createdAt,value
2022-10-17T00:00:26.702Z,2.78
2022-10-17T00:03:19.527Z,2.83
2022-10-17T00:05:52.257Z,2.82
2022-10-17T00:08:24.767Z,2.79
2022-10-17T00:11:02.857Z,2.70
2022-10-17T00:13:35.756Z,2.69
2022-10-17T00:16:08.879Z,2.68
2022-10-17T00:18:42.515Z,2.70
2022-10-17T00:21:23.296Z,2.67
2022-10-17T00:23:57.221Z,2.65
2022-10-17T00:26:33.899Z,2.65
2022-10-17T00:29:07.190Z,2.61
2022-10-17T00:31:40.506Z,2.55
2022-10-17T00:34:13.451Z,2.63
2022-10-17T00:36:46.200Z,2.69
2022-10-17T00:39:18.806Z,2.69
2022-10-17T00:41:56.666Z,2.68
2022-10-17T00:44:34.934Z,2.65
2022-10-17T00:47:14.595Z,2.61
2022-10-17T00:49:47.866Z,2.55
2022-10-17T00:52:32.574Z,2.34
2022-10-17T00:55:20.039Z,2.22
2022-10-17T00:57:55.089Z,1.89
2022-10-17T01:00:30.927Z,1.86
2022-10-17T01:03:05.262Z,1.91
2022-10-17T01:05:39.268Z,1.97
2022-10-17T01:08:13.381Z,1.91
2022-10-17T01:11:08.760Z,1.88
2022-10-17T01:13:50.981Z,1.99
2022-10-17T01:16:57.764Z,2.00
2022-10-17T01:19:39.150Z,1.94
2022-10-17T01:22:26.203Z,2.05
2022-10-17T01:25:30.999Z,2.13
2022-10-17T01:31:18.457Z,2.08
2022-10-17T01:33:54.190Z,1.97
2022-10-17T01:36:50.629Z,1.93
2022-10-17T01:39:48.228Z,1.96
2022-10-17T01:42:40.615Z,1.90
2022-10-17T01:45:41.566Z,1.94
2022-10-17T01:48:25.088Z,1.92
2022-10-17T01:51:10.474Z,1.91
2022-10-17T01:53:50.019Z,1.87
2022-10-17T01:56:26.882Z,1.91
2022-10-17T01:59:05.359Z,1.92
2022-10-17T02:01:42.617Z,1.84
2022-10-17T02:04:16.826Z,1.84
2022-10-17T02:06:49.751Z,1.98
2022-10-17T02:09:28.108Z,2.02
2022-10-17T02:12:11.374Z,1.98
2022-10-17T02:15:04.460Z,2.05
2022-10-17T02:17:39.112Z,2.04
2022-10-17T02:20:13.796Z,1.96
2022-10-17T02:23:13.969Z,1.89
2022-10-17T02:25:56.191Z,1.99
2022-10-17T02:28:46.723Z,1.91
2022-10-17T02:31:26.129Z,1.87
2022-10-17T02:34:09.154Z,1.88
2022-10-17T02:36:48.776Z,1.83
2022-10-17T02:39:25.290Z,1.66
2022-10-17T02:42:14.409Z,1.77
2022-10-17T02:44:49.225Z,1.70
2022-10-17T02:47:35.491Z,1.73
2022-10-17T02:50:10.241Z,1.74
2022-10-17T02:53:00.299Z,1.69
2022-10-17T02:55:39.616Z,1.74
2022-10-17T02:58:21.368Z,1.78
2022-10-17T03:00:54.612Z,1.73
2022-10-17T03:03:31.723Z,1.81
2022-10-17T03:06:09.638Z,1.79
2022-10-17T03:08:43.407Z,1.74
2022-10-17T03:11:16.816Z,1.70
2022-10-17T03:13:50.524Z,1.59
2022-10-17T03:16:24.409Z,1.63
2022-10-17T03:19:01.399Z,1.60
2022-10-17T03:21:37.262Z,1.56
2022-10-17T03:24:11.160Z,1.53
2022-10-17T03:29:21.022Z,1.40
2022-10-17T03:31:55.155Z,1.38
2022-10-17T03:34:29.107Z,1.40
2022-10-17T03:37:02.601Z,1.39
2022-10-17T03:39:36.647Z,1.40
2022-10-17T03:42:09.640Z,1.41
2022-10-17T03:44:51.023Z,1.36
2022-10-17T03:47:23.200Z,1.39
2022-10-17T03:49:56.698Z,1.48
2022-10-17T03:52:30.575Z,1.48
2022-10-17T03:55:04.552Z,1.51
2022-10-17T03:57:41.106Z,1.52
2022-10-17T04:00:19.600Z,1.53
2022-10-17T04:02:57.986Z,1.52
2022-10-17T04:05:32.949Z,1.50
2022-10-17T04:08:07.518Z,1.48
2022-10-17T04:11:09.208Z,1.46
2022-10-17T04:13:43.373Z,1.41
2022-10-17T04:16:18.479Z,1.34
2022-10-17T04:19:02.223Z,1.30
2022-10-17T04:21:39.682Z,1.18
2022-10-17T04:24:14.795Z,1.25
2022-10-17T04:27:02.805Z,1.22
2022-10-17T04:29:37.730Z,1.15
2022-10-17T04:32:17.705Z,1.13
2022-10-17T04:34:57.042Z,1.14
2022-10-17T04:37:31.973Z,1.10
2022-10-17T04:40:05.798Z,1.06
2022-10-17T04:42:39.044Z,1.02
2022-10-17T04:45:12.720Z,1.01
2022-10-17T04:47:46.776Z,1.02
2022-10-17T04:50:20.244Z,0.99
2022-10-17T04:53:11.030Z,1.10
2022-10-17T04:55:44.411Z,1.22
2022-10-17T04:58:18.135Z,1.26
2022-10-17T05:00:51.886Z,1.26
2022-10-17T05:03:34.605Z,1.17
2022-10-17T05:06:13.607Z,1.16
2022-10-17T05:08:48.763Z,1.18
2022-10-17T05:11:30.104Z,1.27
2022-10-17T05:14:05.808Z,1.31
2022-10-17T05:16:39.583Z,1.34
2022-10-17T05:19:14.829Z,1.38
2022-10-17T05:21:53.286Z,1.40
2022-10-17T05:24:26.839Z,1.33
2022-10-17T05:27:03.149Z,1.50
2022-10-17T05:29:40.230Z,1.50
2022-10-17T05:32:29.315Z,1.64
2022-10-17T05:35:04.737Z,1.71
2022-10-17T05:37:37.870Z,1.78
2022-10-17T05:40:12.019Z,1.87
2022-10-17T05:42:55.700Z,1.93
2022-10-17T05:45:39.372Z,2.05
2022-10-17T05:48:12.661Z,2.10
2022-10-17T05:50:45.241Z,2.15
2022-10-17T05:53:21.731Z,2.21
2022-10-17T05:56:03.565Z,2.31
2022-10-17T05:58:49.790Z,2.33
2022-10-17T06:01:35.051Z,2.34
2022-10-17T06:04:08.352Z,2.42
2022-10-17T06:06:42.063Z,2.52
2022-10-17T06:09:15.461Z,2.50
2022-10-17T06:11:52.171Z,2.61
2022-10-17T06:14:26.013Z,2.65
2022-10-17T06:17:02.891Z,2.70
2022-10-17T06:19:36.229Z,2.76
2022-10-17T06:22:09.195Z,2.82
2022-10-17T06:24:42.904Z,2.85
2022-10-17T06:27:17.340Z,2.95
2022-10-17T06:29:51.837Z,2.93
2022-10-17T06:32:25.574Z,3.05
2022-10-17T06:34:59.578Z,3.13
2022-10-17T06:37:38.213Z,3.21
2022-10-17T06:40:17.779Z,3.29
2022-10-17T06:42:51.675Z,3.45
2022-10-17T06:45:48.984Z,3.58
2022-10-17T06:48:37.490Z,3.64
2022-10-17T06:51:21.592Z,3.76
2022-10-17T06:54:00.619Z,3.86
2022-10-17T06:57:04.350Z,4.00
2022-10-17T07:00:00.653Z,4.05
2022-10-17T07:02:44.503Z,4.10
2022-10-17T07:05:19.760Z,4.24
2022-10-17T07:07:53.033Z,4.29
2022-10-17T07:10:25.795Z,4.44
2022-10-17T07:12:58.509Z,4.49
2022-10-17T07:15:32.955Z,4.59
2022-10-17T07:18:06.156Z,4.60
2022-10-17T07:20:40.733Z,4.74
2022-10-17T07:23:14.074Z,4.80
2022-10-17T07:25:47.254Z,4.92
2022-10-17T07:28:24.438Z,5.02
2022-10-17T07:30:58.606Z,5.14
2022-10-17T07:33:31.878Z,5.17
2022-10-17T07:36:05.787Z,5.32
2022-10-17T07:38:40.259Z,5.41
2022-10-17T07:41:19.230Z,5.51
2022-10-17T07:43:57.812Z,5.57
2022-10-17T07:46:38.787Z,5.72
2022-10-17T07:49:12.118Z,5.83
2022-10-17T07:54:20.019Z,6.02
2022-10-17T07:56:53.003Z,6.18
2022-10-17T07:59:25.975Z,6.31
2022-10-17T08:02:00.032Z,6.38
2022-10-17T08:04:33.101Z,6.54
2022-10-17T08:07:18.543Z,6.54
2022-10-17T08:09:57.220Z,6.67
2022-10-17T08:12:33.186Z,6.91
2022-10-17T08:15:06.498Z,7.05
2022-10-17T08:17:40.234Z,7.11
2022-10-17T08:20:13.508Z,7.21
2022-10-17T08:22:53.281Z,7.40
2022-10-17T08:25:26.331Z,7.47
2022-10-17T08:27:59.944Z,7.61
2022-10-17T08:30:32.966Z,7.75
2022-10-17T08:33:06.148Z,7.94
2022-10-17T08:35:39.665Z,8.13
2022-10-17T08:38:13.504Z,8.26
2022-10-17T08:40:50.731Z,8.41
2022-10-17T08:43:23.164Z,8.52
2022-10-17T08:46:04.906Z,8.68
2022-10-17T08:48:45.628Z,8.72
2022-10-17T08:51:26.907Z,8.95
2022-10-17T08:54:12.657Z,9.06
2022-10-17T08:56:51.311Z,9.18
2022-10-17T08:59:30.458Z,9.37
2022-10-17T09:02:29.506Z,9.53
2022-10-17T09:05:23.897Z,9.62
2022-10-17T09:08:21.012Z,9.85
2022-10-17T09:11:00.619Z,10.03
2022-10-17T09:14:07.952Z,10.17
2022-10-17T09:17:20.257Z,10.35
2022-10-17T09:20:22.955Z,10.62
2022-10-17T09:23:46.437Z,10.77
2022-10-17T09:26:19.846Z,10.98
2022-10-17T09:28:59.907Z,11.15
2022-10-17T09:31:38.772Z,11.28
2022-10-17T09:34:13.811Z,11.41
2022-10-17T09:36:46.671Z,11.63
2022-10-17T09:39:27.077Z,11.68
2022-10-17T09:42:05.040Z,11.70
2022-10-17T09:44:44.495Z,11.71
2022-10-17T09:47:22.830Z,11.82
2022-10-17T09:49:56.014Z,11.94
2022-10-17T09:52:42.512Z,12.02
2022-10-17T09:55:29.132Z,12.07
2022-10-17T09:58:07.628Z,12.11
2022-10-17T10:00:48.119Z,12.18
2022-10-17T10:03:25.424Z,12.22
2022-10-17T10:06:19.405Z,12.33
2022-10-17T10:09:06.004Z,12.45
2022-10-17T10:11:56.233Z,12.51
2022-10-17T10:14:40.323Z,12.60
2022-10-17T10:17:58.244Z,12.74
2022-10-17T10:21:05.513Z,12.78
2022-10-17T10:23:42.108Z,12.85
2022-10-17T10:26:28.315Z,12.91
2022-10-17T10:29:03.670Z,12.87
2022-10-17T10:31:41.988Z,12.90
2022-10-17T10:34:36.322Z,12.94
2022-10-17T10:37:21.546Z,13.18
2022-10-17T10:40:10.754Z,13.34
2022-10-17T10:43:01.283Z,13.29
2022-10-17T10:45:48.429Z,13.29
2022-10-17T10:48:26.227Z,13.44
2022-10-17T10:51:22.385Z,13.55
2022-10-17T10:54:13.335Z,13.60
2022-10-17T10:56:57.022Z,13.68
2022-10-17T10:59:50.096Z,13.63
2022-10-17T11:02:40.840Z,13.66
2022-10-17T11:05:19.211Z,13.69
2022-10-17T11:08:20.767Z,13.69
2022-10-17T11:11:24.543Z,13.75
2022-10-17T11:14:36.355Z,13.79
2022-10-17T11:17:20.023Z,13.82
2022-10-17T11:20:20.324Z,13.82
2022-10-17T11:22:58.201Z,13.82
2022-10-17T11:25:51.960Z,13.87
2022-10-17T11:28:26.990Z,13.84
2022-10-17T11:31:12.016Z,13.82
2022-10-17T11:34:00.181Z,13.92
2022-10-17T11:36:48.194Z,14.01
2022-10-17T11:39:48.992Z,14.02
2022-10-17T11:42:28.126Z,14.00
2022-10-17T11:45:22.701Z,14.02
2022-10-17T11:48:03.812Z,14.09
2022-10-17T11:53:42.760Z,14.22
2022-10-17T11:56:19.252Z,14.30
2022-10-17T11:59:24.280Z,14.27
2022-10-17T12:02:07.479Z,14.30
2022-10-17T12:05:02.994Z,14.30
2022-10-17T12:08:30.606Z,14.36
2022-10-17T12:11:39.286Z,14.40
2022-10-17T12:14:47.234Z,14.41
2022-10-17T12:17:39.891Z,14.39
2022-10-17T12:20:28.289Z,14.45
2022-10-17T12:23:09.468Z,14.44
2022-10-17T12:26:03.288Z,14.43
2022-10-17T12:28:50.445Z,14.43
2022-10-17T12:31:32.506Z,14.48
2022-10-17T12:34:18.947Z,14.52
2022-10-17T12:36:51.918Z,14.52
2022-10-17T12:39:43.930Z,14.53
2022-10-17T12:42:33.360Z,14.51
2022-10-17T12:45:44.543Z,14.59
2022-10-17T12:48:36.395Z,14.57
2022-10-17T12:54:18.142Z,14.56
2022-10-17T12:56:52.009Z,14.62
2022-10-17T12:59:34.885Z,14.62
2022-10-17T13:02:14.521Z,14.65
2022-10-17T13:04:47.224Z,14.75
2022-10-17T13:07:25.365Z,14.76
2022-10-17T13:09:58.495Z,14.71
2022-10-17T13:12:31.657Z,14.79
2022-10-17T13:15:09.172Z,14.77
2022-10-17T13:17:43.779Z,14.76
2022-10-17T13:20:30.399Z,14.77
2022-10-17T13:23:06.016Z,14.72
2022-10-17T13:25:39.593Z,14.72
2022-10-17T13:28:15.742Z,14.69
2022-10-17T13:30:49.967Z,14.69
2022-10-17T13:33:42.740Z,14.67
2022-10-17T13:36:20.761Z,14.63
2022-10-17T13:38:53.675Z,14.61
2022-10-17T13:41:36.641Z,14.52
2022-10-17T13:44:26.182Z,14.58
2022-10-17T13:46:59.005Z,14.56
2022-10-17T13:49:44.579Z,14.57
2022-10-17T13:52:23.014Z,14.56
2022-10-17T13:54:56.429Z,14.49
2022-10-17T13:57:32.851Z,14.51
2022-10-17T14:00:19.085Z,14.47
2022-10-17T14:02:51.726Z,14.49
2022-10-17T14:05:24.415Z,14.52
2022-10-17T14:08:11.950Z,14.51
2022-10-17T14:10:47.168Z,14.51
2022-10-17T14:13:29.024Z,14.47
2022-10-17T14:16:04.583Z,14.40
2022-10-17T14:18:40.911Z,14.29
2022-10-17T14:21:43.971Z,14.25
2022-10-17T14:24:26.230Z,14.24
2022-10-17T14:27:02.536Z,14.22
2022-10-17T14:29:54.084Z,14.19
2022-10-17T14:32:26.590Z,14.15
2022-10-17T14:35:18.808Z,14.09
2022-10-17T14:37:59.712Z,14.05
2022-10-17T14:40:33.756Z,14.01
2022-10-17T14:43:08.148Z,13.96
2022-10-17T14:45:42.221Z,13.86
2022-10-17T14:48:18.723Z,13.79
2022-10-17T14:51:13.117Z,13.74
2022-10-17T14:54:05.044Z,13.66
2022-10-17T14:56:43.553Z,13.57
2022-10-17T14:59:30.125Z,13.50
2022-10-17T15:02:13.286Z,13.31
2022-10-17T15:04:46.084Z,13.24
2022-10-17T15:07:21.413Z,13.18
2022-10-17T15:09:55.178Z,13.04
2022-10-17T15:12:29.119Z,12.91
2022-10-17T15:15:02.039Z,12.79
2022-10-17T15:17:36.257Z,12.71
2022-10-17T15:20:19.796Z,12.54
2022-10-17T15:22:53.057Z,12.37
2022-10-17T15:25:26.181Z,12.34
2022-10-17T15:27:59.842Z,12.21
2022-10-17T15:30:36.339Z,12.08
2022-10-17T15:33:08.987Z,11.96
2022-10-17T15:35:43.935Z,11.84
2022-10-17T15:38:20.121Z,11.72
2022-10-17T15:40:52.721Z,11.57
2022-10-17T15:43:25.342Z,11.49
2022-10-17T15:45:57.887Z,11.35
2022-10-17T15:48:32.843Z,11.26
2022-10-17T15:51:05.838Z,11.14
2022-10-17T15:53:39.320Z,11.04
2022-10-17T15:56:26.963Z,10.92
2022-10-17T15:59:00.934Z,10.78
2022-10-17T16:01:35.455Z,10.74
2022-10-17T16:04:08.191Z,10.65
2022-10-17T16:06:40.674Z,10.57
2022-10-17T16:09:13.548Z,10.49
2022-10-17T16:11:47.053Z,10.41
2022-10-17T16:14:19.888Z,10.33
2022-10-17T16:16:52.254Z,10.21
2022-10-17T16:19:26.711Z,10.12
2022-10-17T16:22:04.339Z,10.03
2022-10-17T16:24:37.055Z,9.94
2022-10-17T16:27:10.252Z,9.84
2022-10-17T16:29:43.101Z,9.76
2022-10-17T16:32:15.594Z,9.64
2022-10-17T16:34:48.410Z,9.61
2022-10-17T16:37:21.002Z,9.52
2022-10-17T16:39:54.036Z,9.39
2022-10-17T16:42:27.112Z,9.31
2022-10-17T16:45:00.092Z,9.24
2022-10-17T16:47:33.284Z,9.14
2022-10-17T16:50:06.533Z,9.07
2022-10-17T16:52:39.662Z,8.97
2022-10-17T16:55:13.028Z,8.84
2022-10-17T16:57:46.460Z,8.82
2022-10-17T17:00:26.366Z,8.72
2022-10-17T17:03:01.316Z,8.69
2022-10-17T17:05:33.854Z,8.62
2022-10-17T17:08:09.115Z,8.55
2022-10-17T17:10:51.565Z,8.53
2022-10-17T17:13:24.400Z,8.41
2022-10-17T17:16:08.544Z,8.37
2022-10-17T17:18:43.131Z,8.35
2022-10-17T17:21:17.032Z,8.23
2022-10-17T17:23:49.717Z,8.19
2022-10-17T17:26:24.839Z,8.12
2022-10-17T17:29:01.804Z,8.00
2022-10-17T17:31:36.642Z,7.85
2022-10-17T17:34:10.302Z,7.78
2022-10-17T17:36:45.378Z,7.72
2022-10-17T17:39:19.090Z,7.70
2022-10-17T17:41:51.879Z,7.61
2022-10-17T17:44:29.345Z,7.56
2022-10-17T17:47:02.702Z,7.53
2022-10-17T17:49:35.918Z,7.52
2022-10-17T17:52:10.330Z,7.38
2022-10-17T17:54:43.895Z,7.45
2022-10-17T17:57:16.724Z,7.36
2022-10-17T17:59:50.132Z,7.40
2022-10-17T18:02:22.752Z,7.37
2022-10-17T18:04:56.788Z,7.35
2022-10-17T18:07:30.954Z,7.32
2022-10-17T18:10:09.601Z,7.30
2022-10-17T18:12:46.240Z,7.22
2022-10-17T18:15:19.438Z,7.08
2022-10-17T18:17:52.341Z,7.12
2022-10-17T18:20:25.489Z,7.20
2022-10-17T18:23:01.889Z,7.12
2022-10-17T18:25:39.075Z,7.14
2022-10-17T18:28:15.669Z,7.10
2022-10-17T18:30:49.513Z,6.99
2022-10-17T18:33:23.184Z,7.00
2022-10-17T18:36:06.952Z,7.01
2022-10-17T18:38:40.719Z,6.86
2022-10-17T18:41:16.226Z,6.89
2022-10-17T18:43:50.394Z,6.92
2022-10-17T18:46:26.250Z,6.90
2022-10-17T18:48:59.579Z,6.85
2022-10-17T18:51:33.622Z,6.76
2022-10-17T18:54:09.670Z,6.73
2022-10-17T18:56:42.921Z,6.68
2022-10-17T18:59:19.479Z,6.62
2022-10-17T19:01:52.801Z,6.61
2022-10-17T19:04:26.168Z,6.58
2022-10-17T19:07:00.134Z,6.58
2022-10-17T19:09:32.960Z,6.55
2022-10-17T19:12:06.524Z,6.51
2022-10-17T19:14:43.228Z,6.48
2022-10-17T19:17:20.329Z,6.45
2022-10-17T19:19:53.916Z,6.42
2022-10-17T19:22:39.178Z,6.33
2022-10-17T19:25:12.306Z,6.36
2022-10-17T19:27:45.449Z,6.33
2022-10-17T19:30:18.962Z,6.30
2022-10-17T19:32:54.494Z,6.20
2022-10-17T19:35:28.259Z,6.18
2022-10-17T19:38:06.838Z,6.19
2022-10-17T19:40:43.850Z,6.17
2022-10-17T19:43:16.975Z,6.14
2022-10-17T19:46:00.331Z,6.06
2022-10-17T19:48:37.384Z,6.05
2022-10-17T19:51:13.006Z,6.02
2022-10-17T19:53:49.889Z,6.00
2022-10-17T19:56:23.276Z,5.98
2022-10-17T19:58:57.646Z,5.90
2022-10-17T20:01:36.201Z,5.82
2022-10-17T20:04:14.364Z,5.84
2022-10-17T20:06:47.768Z,5.88
2022-10-17T20:09:20.370Z,5.81
2022-10-17T20:11:52.808Z,5.84
2022-10-17T20:14:25.520Z,5.80
2022-10-17T20:17:00.525Z,5.76
2022-10-17T20:19:34.247Z,5.73
2022-10-17T20:22:06.918Z,5.71
2022-10-17T20:24:40.238Z,5.61
2022-10-17T20:27:13.397Z,5.56
2022-10-17T20:29:48.487Z,5.58
2022-10-17T20:32:22.232Z,5.56
2022-10-17T20:35:00.393Z,5.53
2022-10-17T20:37:42.591Z,5.48
2022-10-17T20:40:34.021Z,5.43
2022-10-17T20:43:12.358Z,5.45
2022-10-17T20:45:52.016Z,5.44
2022-10-17T20:48:30.075Z,5.37
2022-10-17T20:51:10.732Z,5.40
2022-10-17T20:53:49.416Z,5.37
2022-10-17T20:56:31.712Z,5.31
2022-10-17T20:59:14.440Z,5.27
2022-10-17T21:01:56.446Z,5.29
2022-10-17T21:04:45.918Z,5.22
2022-10-17T21:07:22.861Z,5.26
2022-10-17T21:10:00.260Z,5.21
2022-10-17T21:12:53.080Z,5.22
2022-10-17T21:15:29.664Z,5.15
2022-10-17T21:18:02.538Z,5.18
2022-10-17T21:20:36.140Z,5.16
2022-10-17T21:23:11.390Z,5.12
2022-10-17T21:25:48.200Z,5.08
2022-10-17T21:28:21.438Z,5.00
2022-10-17T21:31:06.828Z,4.96
2022-10-17T21:33:40.729Z,4.91
2022-10-17T21:36:16.901Z,4.87
2022-10-17T21:38:52.636Z,4.85
2022-10-17T21:41:34.257Z,4.84
2022-10-17T21:44:10.077Z,4.76
2022-10-17T21:46:44.515Z,4.78
2022-10-17T21:49:24.560Z,4.77
2022-10-17T21:52:04.706Z,4.75
2022-10-17T21:54:38.155Z,4.73
2022-10-17T21:57:10.858Z,4.71
2022-10-17T21:59:43.401Z,4.65
2022-10-17T22:02:16.789Z,4.63
2022-10-17T22:04:49.697Z,4.63
2022-10-17T22:07:26.531Z,4.61
2022-10-17T22:10:04.632Z,4.61
2022-10-17T22:12:37.847Z,4.59
2022-10-17T22:15:15.836Z,4.58
2022-10-17T22:17:48.919Z,4.41
2022-10-17T22:20:21.637Z,4.36
2022-10-17T22:23:00.378Z,4.38
2022-10-17T22:25:57.401Z,4.37
2022-10-17T22:28:31.597Z,4.31
2022-10-17T22:31:04.330Z,4.34
2022-10-17T22:33:39.265Z,4.27
2022-10-17T22:36:16.919Z,4.30
2022-10-17T22:38:49.944Z,4.29
2022-10-17T22:41:23.797Z,4.28
2022-10-17T22:43:57.330Z,4.22
2022-10-17T22:46:30.997Z,4.24
2022-10-17T22:49:04.407Z,4.14
2022-10-17T22:51:42.770Z,4.12
2022-10-17T22:54:15.962Z,4.15
2022-10-17T22:56:55.900Z,4.20
2022-10-17T22:59:30.009Z,4.14
2022-10-17T23:02:03.913Z,4.05
2022-10-17T23:04:37.788Z,4.08
2022-10-17T23:07:15.223Z,4.14
2022-10-17T23:09:49.819Z,4.13
2022-10-17T23:12:24.017Z,4.11
2022-10-17T23:14:57.980Z,4.02
2022-10-17T23:17:31.134Z,4.02
2022-10-17T23:20:03.653Z,4.07
2022-10-17T23:22:44.816Z,4.07
2022-10-17T23:25:19.221Z,4.05
2022-10-17T23:27:54.736Z,4.04
2022-10-17T23:30:28.763Z,4.02
2022-10-17T23:33:05.861Z,3.95
2022-10-17T23:35:39.370Z,3.82
2022-10-17T23:38:12.639Z,3.86
2022-10-17T23:40:56.266Z,3.84
2022-10-17T23:43:34.678Z,3.80
2022-10-17T23:46:08.368Z,3.77
2022-10-17T23:48:41.157Z,3.69
2022-10-17T23:51:14.130Z,3.63
2022-10-17T23:53:52.470Z,3.69
2022-10-17T23:56:25.879Z,3.69
2022-10-17T23:58:59.005Z,3.63
