createdAt,value
2022-08-20T00:00:21.744Z,15.65
2022-08-20T00:02:54.838Z,15.32
2022-08-20T00:05:26.126Z,15.40
2022-08-20T00:07:53.400Z,18.00
2022-08-20T00:10:22.725Z,16.27
2022-08-20T00:12:50.858Z,15.98
2022-08-20T00:15:21.660Z,15.80
2022-08-20T00:17:54.303Z,15.25
2022-08-20T00:20:24.719Z,16.05
2022-08-20T00:22:52.677Z,14.18
2022-08-20T00:25:20.645Z,14.57
2022-08-20T00:27:47.898Z,13.75
2022-08-20T00:30:16.439Z,14.65
2022-08-20T00:32:52.064Z,13.60
2022-08-20T00:35:21.709Z,14.90
2022-08-20T00:37:48.963Z,18.23
2022-08-20T00:40:22.204Z,18.77
2022-08-20T00:42:58.102Z,15.93
2022-08-20T00:45:31.586Z,14.68
2022-08-20T00:47:59.052Z,15.13
2022-08-20T00:50:32.938Z,14.82
2022-08-20T00:53:02.722Z,16.45
2022-08-20T00:55:32.675Z,16.13
2022-08-20T00:58:04.186Z,17.48
2022-08-20T01:00:37.722Z,16.15
2022-08-20T01:03:09.617Z,17.55
2022-08-20T01:05:38.944Z,17.52
2022-08-20T01:08:06.631Z,18.00
2022-08-20T01:10:38.046Z,17.02
2022-08-20T01:13:13.082Z,18.05
2022-08-20T01:15:43.928Z,18.83
2022-08-20T01:18:18.218Z,20.13
2022-08-20T01:21:08.914Z,20.70
2022-08-20T01:24:00.580Z,21.42
2022-08-20T01:26:34.369Z,22.73
2022-08-20T01:29:09.339Z,26.30
2022-08-20T01:31:38.853Z,26.20
2022-08-20T01:34:09.818Z,52.60
2022-08-20T01:36:45.922Z,29.25
2022-08-20T01:39:16.910Z,25.88
2022-08-20T01:42:05.533Z,24.23
2022-08-20T01:44:33.557Z,27.50
2022-08-20T01:47:15.276Z,32.15
2022-08-20T01:49:49.708Z,39.45
2022-08-20T01:52:33.232Z,23.65
2022-08-20T01:55:01.398Z,39.13
2022-08-20T01:57:29.169Z,36.90
2022-08-20T01:59:56.407Z,25.75
2022-08-20T02:02:25.510Z,26.65
2022-08-20T02:04:52.676Z,25.60
2022-08-20T02:07:22.211Z,25.88
2022-08-20T02:09:50.499Z,27.05
2022-08-20T02:12:17.918Z,27.38
2022-08-20T02:14:51.107Z,27.17
2022-08-20T02:17:21.050Z,30.17
2022-08-20T02:19:57.507Z,28.77
2022-08-20T02:22:50.200Z,30.65
2022-08-20T02:25:19.848Z,31.83
2022-08-20T02:27:51.870Z,32.33
2022-08-20T02:30:28.064Z,34.38
2022-08-20T02:32:59.973Z,31.83
2022-08-20T02:35:27.477Z,34.53
2022-08-20T02:37:55.541Z,49.75
2022-08-20T02:40:27.191Z,36.03
2022-08-20T02:42:59.504Z,34.60
2022-08-20T02:45:28.220Z,34.20
2022-08-20T02:47:57.111Z,36.30
2022-08-20T02:50:27.015Z,36.10
2022-08-20T02:52:54.868Z,36.03
2022-08-20T02:55:27.104Z,38.05
2022-08-20T02:58:00.327Z,37.05
2022-08-20T03:00:37.986Z,37.38
2022-08-20T03:03:08.731Z,37.47
2022-08-20T03:05:38.715Z,37.58
2022-08-20T03:08:08.337Z,39.97
2022-08-20T03:10:37.761Z,37.53
2022-08-20T03:13:06.504Z,37.40
2022-08-20T03:15:34.544Z,37.72
2022-08-20T03:18:01.795Z,38.38
2022-08-20T03:20:29.765Z,37.63
2022-08-20T03:22:57.643Z,39.22
2022-08-20T03:25:25.410Z,39.05
2022-08-20T03:27:54.943Z,39.53
2022-08-20T03:30:25.488Z,39.75
2022-08-20T03:32:55.778Z,40.28
2022-08-20T03:35:25.415Z,39.05
2022-08-20T03:37:52.781Z,42.20
2022-08-20T03:40:34.046Z,39.80
2022-08-20T03:43:02.182Z,41.63
2022-08-20T03:45:29.972Z,43.47
2022-08-20T03:47:57.909Z,42.95
2022-08-20T03:50:28.615Z,43.20
2022-08-20T03:52:57.598Z,50.10
2022-08-20T03:55:26.286Z,45.78
2022-08-20T03:57:56.429Z,44.63
2022-08-20T04:00:28.412Z,48.90
2022-08-20T04:02:57.081Z,41.85
2022-08-20T04:05:25.305Z,44.13
2022-08-20T04:08:00.092Z,60.38
2022-08-20T04:10:31.724Z,45.78
2022-08-20T04:12:59.323Z,44.40
2022-08-20T04:15:26.973Z,49.05
2022-08-20T04:17:54.315Z,46.92
2022-08-20T04:20:25.817Z,47.58
2022-08-20T04:22:59.139Z,48.33
2022-08-20T04:25:31.009Z,49.85
2022-08-20T04:28:06.288Z,48.45
2022-08-20T04:30:33.824Z,49.60
2022-08-20T04:33:02.048Z,48.60
2022-08-20T04:35:32.100Z,45.63
2022-08-20T04:38:08.327Z,46.58
2022-08-20T04:40:57.915Z,47.15
2022-08-20T04:43:31.035Z,53.83
2022-08-20T04:46:00.199Z,42.97
2022-08-20T04:48:28.877Z,39.72
2022-08-20T04:50:57.724Z,43.38
2022-08-20T04:53:27.938Z,42.42
2022-08-20T04:55:59.786Z,43.42
2022-08-20T04:58:33.803Z,43.83
2022-08-20T05:01:04.902Z,44.88
2022-08-20T05:03:32.449Z,41.63
2022-08-20T05:06:01.655Z,35.03
2022-08-20T05:08:29.670Z,33.78
2022-08-20T05:11:16.277Z,32.55
2022-08-20T05:13:44.966Z,35.25
2022-08-20T05:16:12.286Z,34.17
2022-08-20T05:18:39.478Z,34.17
2022-08-20T05:21:06.699Z,30.17
2022-08-20T05:23:36.164Z,30.60
2022-08-20T05:26:09.047Z,30.08
2022-08-20T05:28:51.361Z,32.25
2022-08-20T05:31:32.261Z,29.48
2022-08-20T05:34:03.586Z,31.27
2022-08-20T05:36:30.955Z,30.20
2022-08-20T05:38:58.307Z,32.40
2022-08-20T05:41:28.992Z,27.25
2022-08-20T05:44:01.311Z,27.75
2022-08-20T05:46:31.647Z,55.15
2022-08-20T05:49:01.492Z,24.85
2022-08-20T05:51:29.836Z,28.05
2022-08-20T05:53:59.073Z,23.60
2022-08-20T05:56:30.209Z,23.58
2022-08-20T05:59:01.442Z,28.95
2022-08-20T06:01:28.856Z,25.20
2022-08-20T06:04:14.880Z,22.17
2022-08-20T06:06:46.015Z,28.67
2022-08-20T06:09:16.393Z,26.05
2022-08-20T06:11:44.582Z,216.52
2022-08-20T06:14:11.784Z,105.13
2022-08-20T06:16:39.301Z,44.97
2022-08-20T06:19:25.048Z,40.50
2022-08-20T06:21:53.824Z,71.68
2022-08-20T06:24:21.439Z,42.47
2022-08-20T06:26:54.489Z,68.43
2022-08-20T06:29:21.677Z,80.40
2022-08-20T06:31:48.839Z,199.13
2022-08-20T06:34:18.483Z,288.75
2022-08-20T06:36:46.713Z,112.75
2022-08-20T06:39:15.082Z,244.02
2022-08-20T06:41:42.550Z,180.48
2022-08-20T06:44:10.083Z,997.92
2022-08-20T06:46:38.390Z,999.90
2022-08-20T06:49:07.281Z,766.08
2022-08-20T06:51:35.156Z,939.92
2022-08-20T06:54:02.357Z,407.00
2022-08-20T06:56:29.599Z,529.70
2022-08-20T06:58:56.844Z,999.90
2022-08-20T07:01:24.223Z,999.90
2022-08-20T07:03:54.685Z,715.42
2022-08-20T07:06:24.898Z,977.50
2022-08-20T07:08:52.190Z,999.90
2022-08-20T07:11:26.326Z,999.90
2022-08-20T07:14:03.328Z,999.90
2022-08-20T07:16:31.172Z,999.90
2022-08-20T07:18:58.352Z,999.22
2022-08-20T07:21:25.702Z,999.90
2022-08-20T07:23:53.166Z,999.90
2022-08-20T07:26:20.428Z,999.90
2022-08-20T07:28:47.858Z,999.90
2022-08-20T07:31:34.888Z,999.90
2022-08-20T07:34:03.627Z,999.90
2022-08-20T07:36:31.137Z,999.90
2022-08-20T07:38:58.554Z,999.90
2022-08-20T07:41:25.798Z,999.90
2022-08-20T07:43:53.213Z,999.90
2022-08-20T07:46:21.482Z,653.08
2022-08-20T07:48:49.970Z,999.90
2022-08-20T07:51:22.175Z,999.90
2022-08-20T07:53:50.702Z,999.90
2022-08-20T07:56:22.670Z,727.78
2022-08-20T07:58:55.336Z,838.80
2022-08-20T08:01:30.287Z,994.95
2022-08-20T08:03:59.371Z,513.13
2022-08-20T08:06:29.149Z,999.90
2022-08-20T08:09:09.559Z,999.90
2022-08-20T08:11:39.792Z,999.90
2022-08-20T08:14:09.795Z,999.90
2022-08-20T08:16:38.061Z,999.90
2022-08-20T08:19:08.903Z,999.90
2022-08-20T08:21:36.203Z,999.90
2022-08-20T08:24:03.793Z,999.90
2022-08-20T08:26:30.965Z,999.90
2022-08-20T08:28:58.459Z,999.90
2022-08-20T08:31:26.725Z,999.90
2022-08-20T08:33:54.270Z,999.90
2022-08-20T08:36:21.473Z,999.90
2022-08-20T08:38:48.721Z,999.90
2022-08-20T08:41:20.815Z,999.90
2022-08-20T08:43:50.700Z,999.90
2022-08-20T08:46:22.606Z,999.90
2022-08-20T08:48:55.532Z,999.90
2022-08-20T08:51:33.374Z,999.90
2022-08-20T08:54:06.952Z,999.90
2022-08-20T08:56:35.775Z,999.90
2022-08-20T08:59:06.437Z,999.90
2022-08-20T09:01:56.621Z,999.90
2022-08-20T09:04:34.224Z,999.90
2022-08-20T09:07:04.908Z,999.90
2022-08-20T09:09:37.337Z,999.90
2022-08-20T09:12:18.862Z,999.90
2022-08-20T09:14:48.103Z,999.90
2022-08-20T09:17:20.800Z,999.90
2022-08-20T09:19:48.038Z,999.90
2022-08-20T09:22:19.023Z,999.90
2022-08-20T09:24:46.340Z,999.90
2022-08-20T09:27:14.043Z,999.90
2022-08-20T09:29:41.294Z,999.90
2022-08-20T09:32:16.370Z,999.90
2022-08-20T09:34:47.673Z,999.90
2022-08-20T09:37:15.626Z,999.90
2022-08-20T09:39:43.373Z,999.90
2022-08-20T09:42:13.682Z,999.90
2022-08-20T09:44:41.483Z,999.90
2022-08-20T09:47:09.103Z,999.90
2022-08-20T09:49:37.360Z,999.90
2022-08-20T09:52:08.911Z,999.90
2022-08-20T09:54:38.011Z,999.90
2022-08-20T09:57:07.511Z,999.90
2022-08-20T09:59:36.506Z,999.90
2022-08-20T10:02:04.192Z,999.90
2022-08-20T10:04:31.485Z,999.90
2022-08-20T10:06:59.174Z,999.90
2022-08-20T10:09:26.362Z,999.90
2022-08-20T10:11:53.539Z,999.90
2022-08-20T10:14:20.774Z,999.90
2022-08-20T10:16:55.664Z,999.90
2022-08-20T10:19:30.141Z,999.90
2022-08-20T10:21:59.071Z,999.90
2022-08-20T10:24:27.496Z,999.90
2022-08-20T10:26:57.095Z,999.90
2022-08-20T10:29:25.284Z,999.90
2022-08-20T10:31:53.491Z,999.90
2022-08-20T10:34:20.754Z,999.90
2022-08-20T10:36:47.991Z,999.90
2022-08-20T10:39:15.815Z,999.90
2022-08-20T10:41:43.101Z,999.90
2022-08-20T10:44:10.421Z,999.90
2022-08-20T10:46:37.659Z,999.90
2022-08-20T10:49:05.019Z,999.90
2022-08-20T10:51:33.087Z,999.90
2022-08-20T10:54:00.688Z,999.90
2022-08-20T10:56:28.038Z,999.90
2022-08-20T10:58:55.262Z,999.90
2022-08-20T11:01:31.568Z,999.90
2022-08-20T11:04:00.166Z,999.90
2022-08-20T11:06:27.367Z,999.90
2022-08-20T11:08:57.024Z,999.90
2022-08-20T11:11:24.365Z,999.90
2022-08-20T11:13:51.586Z,999.90
2022-08-20T11:16:18.795Z,999.90
2022-08-20T11:18:47.595Z,999.90
2022-08-20T11:21:15.586Z,999.90
2022-08-20T11:23:42.801Z,999.90
2022-08-20T11:26:10.290Z,999.90
2022-08-20T11:28:37.464Z,999.90
2022-08-20T11:31:04.718Z,999.90
2022-08-20T11:33:31.943Z,999.90
2022-08-20T11:35:59.148Z,999.90
2022-08-20T11:38:26.863Z,999.90
2022-08-20T11:40:54.051Z,999.90
2022-08-20T11:43:21.270Z,999.90
2022-08-20T11:45:52.640Z,999.90
2022-08-20T11:48:20.179Z,999.90
2022-08-20T11:50:48.909Z,999.90
2022-08-20T11:53:16.231Z,999.90
2022-08-20T11:55:44.024Z,999.90
2022-08-20T11:58:11.645Z,999.90
2022-08-20T12:00:38.892Z,999.90
2022-08-20T12:03:08.882Z,999.90
2022-08-20T12:05:38.015Z,999.90
2022-08-20T12:08:05.462Z,999.90
2022-08-20T12:10:32.895Z,999.90
2022-08-20T12:13:00.319Z,999.90
2022-08-20T12:15:29.966Z,999.90
2022-08-20T12:17:57.760Z,999.90
2022-08-20T12:20:25.486Z,999.90
2022-08-20T12:22:53.962Z,999.90
2022-08-20T12:25:21.230Z,999.90
2022-08-20T12:27:48.478Z,999.90
2022-08-20T12:30:19.775Z,999.90
2022-08-20T12:32:47.237Z,999.90
2022-08-20T12:35:16.705Z,999.90
2022-08-20T12:37:44.816Z,999.90
2022-08-20T12:40:30.633Z,999.90
2022-08-20T12:43:01.906Z,999.90
2022-08-20T12:45:30.078Z,999.90
2022-08-20T12:48:04.106Z,999.90
2022-08-20T12:50:32.127Z,999.90
2022-08-20T12:53:00.898Z,999.90
2022-08-20T12:55:28.344Z,999.90
2022-08-20T12:57:59.187Z,999.90
2022-08-20T13:00:35.419Z,999.90
2022-08-20T13:03:04.950Z,999.90
2022-08-20T13:05:34.113Z,999.90
2022-08-20T13:08:01.905Z,999.90
2022-08-20T13:10:34.507Z,999.90
2022-08-20T13:13:04.961Z,999.90
2022-08-20T13:15:32.851Z,999.90
2022-08-20T13:18:02.557Z,999.90
2022-08-20T13:20:34.674Z,999.90
2022-08-20T13:23:04.825Z,999.90
2022-08-20T13:25:32.897Z,999.90
2022-08-20T13:28:04.287Z,999.90
2022-08-20T13:30:34.218Z,999.90
2022-08-20T13:33:01.620Z,999.90
2022-08-20T13:35:29.047Z,999.90
2022-08-20T13:37:56.405Z,999.90
2022-08-20T13:40:24.023Z,999.90
2022-08-20T13:42:51.278Z,999.90
2022-08-20T13:45:18.675Z,999.90
2022-08-20T13:47:45.917Z,999.90
2022-08-20T13:50:18.550Z,999.90
2022-08-20T13:52:46.150Z,999.90
2022-08-20T13:55:17.434Z,999.90
2022-08-20T13:57:46.867Z,999.90
2022-08-20T14:00:19.027Z,999.90
2022-08-20T14:02:46.300Z,999.90
2022-08-20T14:05:16.104Z,999.90
2022-08-20T14:07:48.776Z,999.90
2022-08-20T14:10:25.321Z,999.90
2022-08-20T14:12:53.635Z,999.90
2022-08-20T14:15:20.872Z,999.90
2022-08-20T14:17:53.991Z,999.90
2022-08-20T14:20:24.080Z,999.90
2022-08-20T14:22:51.498Z,999.90
2022-08-20T14:25:21.121Z,999.90
2022-08-20T14:27:49.124Z,999.90
2022-08-20T14:30:20.642Z,999.90
2022-08-20T14:32:47.957Z,999.90
2022-08-20T14:35:15.478Z,999.90
2022-08-20T14:37:46.781Z,999.90
2022-08-20T14:40:16.633Z,999.90
2022-08-20T14:42:44.406Z,999.90
2022-08-20T14:45:15.325Z,999.90
2022-08-20T14:47:53.731Z,999.90
2022-08-20T14:50:31.304Z,999.90
2022-08-20T14:52:59.741Z,999.90
2022-08-20T14:55:31.369Z,999.90
2022-08-20T14:57:58.706Z,999.90
2022-08-20T15:00:29.711Z,999.90
2022-08-20T15:02:57.496Z,999.90
2022-08-20T15:05:25.358Z,999.90
2022-08-20T15:07:53.921Z,999.90
2022-08-20T15:10:31.323Z,999.90
2022-08-20T15:13:00.082Z,999.90
2022-08-20T15:15:27.810Z,999.90
2022-08-20T15:17:57.686Z,999.90
2022-08-20T15:20:27.850Z,999.90
2022-08-20T15:22:55.569Z,999.90
2022-08-20T15:25:26.941Z,999.90
2022-08-20T15:28:00.757Z,999.90
2022-08-20T15:30:30.908Z,999.90
2022-08-20T15:32:58.617Z,999.90
2022-08-20T15:35:28.444Z,999.90
2022-08-20T15:37:57.573Z,999.90
2022-08-20T15:40:28.698Z,999.90
2022-08-20T15:42:57.733Z,999.90
2022-08-20T15:45:25.623Z,999.90
2022-08-20T15:48:01.995Z,999.90
2022-08-20T15:50:47.264Z,999.90
2022-08-20T15:53:34.638Z,999.90
2022-08-20T15:56:25.191Z,999.90
2022-08-20T15:59:30.192Z,999.90
2022-08-20T16:02:22.575Z,999.90
2022-08-20T16:05:07.719Z,999.90
2022-08-20T16:07:56.039Z,999.90
2022-08-20T16:10:36.105Z,999.90
2022-08-20T16:13:09.994Z,999.90
2022-08-20T16:15:44.224Z,999.90
2022-08-20T16:18:24.223Z,999.90
2022-08-20T16:20:54.207Z,999.90
2022-08-20T16:23:35.392Z,999.90
2022-08-20T16:26:02.583Z,999.90
2022-08-20T16:28:39.103Z,999.90
2022-08-20T16:31:13.834Z,999.90
2022-08-20T16:33:58.466Z,999.90
2022-08-20T16:36:47.989Z,999.90
2022-08-20T16:39:38.365Z,999.90
2022-08-20T16:42:08.924Z,999.90
2022-08-20T16:44:45.100Z,999.90
2022-08-20T16:47:18.548Z,999.90
2022-08-20T16:50:02.121Z,999.90
2022-08-20T16:52:29.710Z,999.90
2022-08-20T16:54:57.218Z,999.90
2022-08-20T16:57:27.633Z,999.90
2022-08-20T17:00:13.337Z,999.90
2022-08-20T17:02:54.111Z,999.90
2022-08-20T17:05:23.715Z,999.90
2022-08-20T17:08:20.598Z,999.90
2022-08-20T17:10:54.254Z,999.90
2022-08-20T17:13:29.721Z,999.90
2022-08-20T17:16:07.675Z,999.90
2022-08-20T17:18:38.204Z,999.90
2022-08-20T17:21:23.363Z,999.90
2022-08-20T17:23:56.757Z,999.90
2022-08-20T17:26:36.455Z,999.90
2022-08-20T17:29:24.824Z,999.90
2022-08-20T17:31:55.478Z,999.90
2022-08-20T17:34:25.758Z,999.90
2022-08-20T17:37:08.702Z,999.90
2022-08-20T17:39:46.077Z,425.92
2022-08-20T17:42:22.559Z,999.90
2022-08-20T17:45:13.916Z,816.15
2022-08-20T17:47:43.242Z,999.90
2022-08-20T17:50:20.146Z,999.90
2022-08-20T17:52:54.787Z,999.90
2022-08-20T17:55:22.548Z,999.90
2022-08-20T17:57:55.963Z,999.90
2022-08-20T18:00:27.746Z,999.90
2022-08-20T18:03:09.030Z,999.90
2022-08-20T18:05:38.683Z,999.90
2022-08-20T18:08:37.158Z,999.90
2022-08-20T18:11:06.396Z,999.90
2022-08-20T18:13:48.085Z,999.90
2022-08-20T18:16:25.845Z,999.90
2022-08-20T18:19:03.974Z,999.90
2022-08-20T18:21:56.791Z,809.17
2022-08-20T18:24:35.760Z,601.53
2022-08-20T18:27:09.194Z,474.77
2022-08-20T18:29:39.327Z,621.40
2022-08-20T18:32:20.486Z,772.45
2022-08-20T18:34:48.548Z,844.15
2022-08-20T18:37:15.695Z,853.05
2022-08-20T18:39:48.752Z,858.97
2022-08-20T18:42:24.831Z,680.75
2022-08-20T18:44:54.430Z,999.90
2022-08-20T18:47:27.393Z,999.90
2022-08-20T18:50:16.799Z,930.35
2022-08-20T18:52:48.883Z,999.90
2022-08-20T18:55:32.190Z,999.90
2022-08-20T18:58:03.027Z,999.90
2022-08-20T19:00:43.124Z,999.90
2022-08-20T19:03:14.951Z,999.90
2022-08-20T19:05:45.110Z,999.90
2022-08-20T19:08:17.862Z,999.90
2022-08-20T19:10:56.781Z,999.90
2022-08-20T19:13:42.704Z,999.90
2022-08-20T19:16:19.865Z,999.90
2022-08-20T19:18:54.631Z,999.90
2022-08-20T19:21:35.455Z,999.90
2022-08-20T19:24:06.548Z,999.90
2022-08-20T19:26:42.199Z,999.90
2022-08-20T19:29:14.210Z,999.90
2022-08-20T19:31:42.209Z,999.90
2022-08-20T19:34:22.104Z,999.90
2022-08-20T19:37:27.497Z,999.90
2022-08-20T19:39:52.427Z,999.90
2022-08-20T19:42:33.328Z,999.90
2022-08-20T19:45:05.941Z,999.90
2022-08-20T19:47:40.595Z,999.90
2022-08-20T19:50:30.017Z,215.35
2022-08-20T19:53:19.086Z,999.90
2022-08-20T19:56:06.139Z,954.42
2022-08-20T19:58:34.504Z,749.67
2022-08-20T20:01:03.869Z,696.45
2022-08-20T20:03:34.412Z,687.17
2022-08-20T20:06:20.195Z,999.90
2022-08-20T20:09:07.968Z,829.58
2022-08-20T20:11:42.539Z,761.05
2022-08-20T20:14:13.363Z,795.15
2022-08-20T20:16:41.414Z,805.00
2022-08-20T20:19:27.730Z,999.33
2022-08-20T20:22:18.832Z,802.22
2022-08-20T20:24:58.132Z,819.90
2022-08-20T20:27:27.278Z,928.38
2022-08-20T20:30:05.241Z,906.70
2022-08-20T20:32:36.192Z,930.47
2022-08-20T20:35:05.864Z,894.70
2022-08-20T20:37:49.872Z,746.03
2022-08-20T20:40:33.986Z,782.00
2022-08-20T20:43:09.811Z,900.50
2022-08-20T20:45:42.153Z,998.25
2022-08-20T20:48:20.374Z,984.92
2022-08-20T20:50:48.905Z,771.13
2022-08-20T20:53:50.941Z,769.47
2022-08-20T20:56:41.035Z,873.50
2022-08-20T20:59:10.408Z,875.15
2022-08-20T21:01:49.980Z,976.25
2022-08-20T21:04:22.980Z,999.90
2022-08-20T21:06:52.096Z,999.50
2022-08-20T21:09:20.297Z,992.03
2022-08-20T21:11:48.482Z,982.55
2022-08-20T21:14:16.262Z,999.90
2022-08-20T21:16:44.585Z,999.90
2022-08-20T21:19:12.830Z,999.90
2022-08-20T21:21:44.012Z,999.90
2022-08-20T21:24:11.500Z,999.90
2022-08-20T21:26:41.242Z,999.90
2022-08-20T21:29:19.758Z,999.90
2022-08-20T21:31:49.423Z,982.05
2022-08-20T21:34:17.334Z,999.90
2022-08-20T21:36:44.888Z,999.90
2022-08-20T21:39:15.378Z,999.90
2022-08-20T21:41:45.516Z,999.90
2022-08-20T21:44:30.747Z,999.90
2022-08-20T21:47:04.961Z,999.90
2022-08-20T21:49:32.894Z,999.90
2022-08-20T21:52:02.724Z,999.90
2022-08-20T21:54:32.847Z,999.90
2022-08-20T21:57:07.605Z,999.90
2022-08-20T21:59:38.103Z,999.90
2022-08-20T22:02:06.284Z,999.90
2022-08-20T22:04:35.977Z,999.90
2022-08-20T22:07:06.197Z,999.90
2022-08-20T22:09:33.816Z,999.90
2022-08-20T22:12:01.706Z,999.90
2022-08-20T22:14:29.763Z,997.25
2022-08-20T22:16:57.123Z,999.90
2022-08-20T22:19:24.915Z,999.90
2022-08-20T22:21:55.723Z,999.90
2022-08-20T22:24:28.542Z,999.90
2022-08-20T22:26:56.250Z,959.05
2022-08-20T22:29:23.502Z,999.90
2022-08-20T22:31:53.790Z,999.90
2022-08-20T22:34:21.298Z,999.90
2022-08-20T22:36:48.906Z,999.90
2022-08-20T22:39:18.347Z,999.90
2022-08-20T22:41:45.538Z,999.90
2022-08-20T22:44:12.790Z,999.90
2022-08-20T22:46:46.914Z,999.90
2022-08-20T22:49:20.967Z,999.90
2022-08-20T22:51:48.268Z,999.90
2022-08-20T22:54:21.783Z,999.90
2022-08-20T22:56:49.595Z,999.90
2022-08-20T22:59:19.790Z,999.90
2022-08-20T23:01:47.827Z,399.08
2022-08-20T23:04:34.821Z,999.90
2022-08-20T23:07:03.769Z,999.90
2022-08-20T23:09:31.371Z,999.90
2022-08-20T23:11:58.877Z,999.90
2022-08-20T23:14:26.999Z,998.03
2022-08-20T23:17:01.615Z,969.92
2022-08-20T23:19:28.829Z,833.92
2022-08-20T23:21:56.243Z,768.45
2022-08-20T23:24:23.495Z,999.90
2022-08-20T23:26:52.692Z,957.47
2022-08-20T23:29:25.448Z,982.75
2022-08-20T23:31:55.315Z,999.90
2022-08-20T23:34:23.546Z,999.90
2022-08-20T23:36:52.321Z,967.65
2022-08-20T23:39:19.907Z,948.88
2022-08-20T23:41:47.148Z,934.35
2022-08-20T23:44:25.112Z,999.90
2022-08-20T23:47:00.591Z,953.47
2022-08-20T23:49:29.183Z,999.90
2022-08-20T23:51:57.741Z,999.90
2022-08-20T23:54:25.007Z,863.17
2022-08-20T23:56:56.973Z,998.63
2022-08-20T23:59:25.423Z,997.35
