createdAt,value
2019-01-24T00:03:37.969Z,33.40
2019-01-24T00:08:54.213Z,32.83
2019-01-24T00:14:09.525Z,31.83
2019-01-24T00:19:25.602Z,34.50
2019-01-24T00:24:41.443Z,32.00
2019-01-24T00:29:57.173Z,33.80
2019-01-24T00:35:12.603Z,37.30
2019-01-24T00:40:28.549Z,37.70
2019-01-24T00:45:44.164Z,34.27
2019-01-24T00:50:59.604Z,31.77
2019-01-24T00:56:14.885Z,33.37
2019-01-24T01:01:30.706Z,36.30
2019-01-24T01:06:46.157Z,33.93
2019-01-24T01:12:02.324Z,37.47
2019-01-24T01:17:18.311Z,34.87
2019-01-24T01:22:33.496Z,35.00
2019-01-24T01:27:49.449Z,36.53
2019-01-24T01:33:04.953Z,37.63
2019-01-24T01:38:20.481Z,34.63
2019-01-24T01:43:36.122Z,35.33
2019-01-24T01:48:52.138Z,35.87
2019-01-24T01:54:08.095Z,34.97
2019-01-24T01:59:23.846Z,35.40
2019-01-24T02:04:42.866Z,36.10
2019-01-24T02:09:56.777Z,35.60
2019-01-24T02:15:12.256Z,35.70
2019-01-24T02:20:28.541Z,35.67
2019-01-24T02:25:44.289Z,36.13
2019-01-24T02:30:59.806Z,31.70
2019-01-24T02:36:15.810Z,34.57
2019-01-24T02:41:31.605Z,35.23
2019-01-24T02:46:47.192Z,37.23
2019-01-24T02:52:03.237Z,35.00
2019-01-24T02:57:18.638Z,33.67
2019-01-24T03:02:34.794Z,36.13
2019-01-24T03:07:50.231Z,35.53
2019-01-24T03:13:05.814Z,35.67
2019-01-24T03:18:21.366Z,36.50
2019-01-24T03:23:37.437Z,39.37
2019-01-24T03:28:52.717Z,35.57
2019-01-24T03:34:08.052Z,42.30
2019-01-24T03:39:23.480Z,36.27
2019-01-24T03:44:39.390Z,37.63
2019-01-24T03:49:55.662Z,37.53
2019-01-24T03:55:11.697Z,33.73
2019-01-24T04:00:28.158Z,37.83
2019-01-24T04:05:43.828Z,37.67
2019-01-24T04:10:59.530Z,37.80
2019-01-24T04:16:15.394Z,38.30
2019-01-24T04:21:31.456Z,36.63
2019-01-24T04:26:47.275Z,38.97
2019-01-24T04:32:02.965Z,43.23
2019-01-24T04:37:18.793Z,38.60
2019-01-24T04:42:34.733Z,37.70
2019-01-24T04:47:50.078Z,37.10
2019-01-24T04:53:05.433Z,40.67
2019-01-24T04:58:21.093Z,37.20
2019-01-24T05:03:37.178Z,38.80
2019-01-24T05:08:55.935Z,38.57
2019-01-24T05:14:11.154Z,41.23
2019-01-24T05:19:26.821Z,36.13
2019-01-24T05:24:42.301Z,36.80
2019-01-24T05:29:58.197Z,43.23
2019-01-24T05:35:14.218Z,40.93
2019-01-24T05:40:30.194Z,40.60
2019-01-24T05:45:45.722Z,45.20
2019-01-24T05:51:01.582Z,40.33
2019-01-24T05:56:16.849Z,39.33
2019-01-24T06:01:32.952Z,41.27
2019-01-24T06:06:48.849Z,45.27
2019-01-24T06:12:04.261Z,45.73
2019-01-24T06:17:19.533Z,44.43
2019-01-24T06:22:35.244Z,48.00
2019-01-24T06:27:50.577Z,43.13
2019-01-24T06:33:05.920Z,44.87
2019-01-24T06:38:21.309Z,53.53
2019-01-24T06:43:37.193Z,50.17
2019-01-24T06:48:52.434Z,43.30
2019-01-24T06:54:07.710Z,46.87
2019-01-24T06:59:23.073Z,47.90
2019-01-24T07:04:39.078Z,42.40
2019-01-24T07:09:54.477Z,45.23
2019-01-24T07:15:09.712Z,44.30
2019-01-24T07:20:25.324Z,45.53
2019-01-24T07:25:41.412Z,42.63
2019-01-24T07:30:56.787Z,44.87
2019-01-24T07:36:12.708Z,42.87
2019-01-24T07:41:28.476Z,42.63
2019-01-24T07:46:44.085Z,44.00
2019-01-24T07:52:00.173Z,45.20
2019-01-24T07:57:16.413Z,48.47
2019-01-24T08:02:32.229Z,48.60
2019-01-24T08:07:48.134Z,47.70
2019-01-24T08:13:03.885Z,47.03
2019-01-24T08:18:19.667Z,47.87
2019-01-24T08:23:35.941Z,44.40
2019-01-24T08:28:51.453Z,41.87
2019-01-24T08:34:07.271Z,46.07
2019-01-24T08:39:23.125Z,48.47
2019-01-24T08:44:38.967Z,45.80
2019-01-24T08:49:54.757Z,45.97
2019-01-24T08:55:10.571Z,45.40
2019-01-24T09:00:26.027Z,51.60
2019-01-24T09:05:41.393Z,49.93
2019-01-24T09:10:56.840Z,52.73
2019-01-24T09:16:12.661Z,48.50
2019-01-24T09:21:28.114Z,49.73
2019-01-24T09:26:44.125Z,50.23
2019-01-24T09:31:59.857Z,49.83
2019-01-24T09:37:15.926Z,49.90
2019-01-24T09:42:31.365Z,50.17
2019-01-24T09:47:47.201Z,53.07
2019-01-24T09:53:02.851Z,50.00
2019-01-24T09:58:18.221Z,51.07
2019-01-24T10:03:33.897Z,52.73
2019-01-24T10:08:49.283Z,52.07
2019-01-24T10:14:05.157Z,47.60
2019-01-24T10:19:20.962Z,52.07
2019-01-24T10:24:36.502Z,53.20
2019-01-24T10:29:52.454Z,51.40
2019-01-24T10:35:08.362Z,51.60
2019-01-24T10:40:24.323Z,49.13
2019-01-24T10:45:39.634Z,51.10
2019-01-24T10:50:55.835Z,50.67
2019-01-24T10:56:11.128Z,50.60
2019-01-24T11:01:26.518Z,50.33
2019-01-24T11:06:49.893Z,54.97
2019-01-24T11:12:01.334Z,48.53
2019-01-24T11:17:17.441Z,53.40
2019-01-24T11:22:33.289Z,53.53
2019-01-24T11:27:49.317Z,51.57
2019-01-24T11:33:05.509Z,51.37
2019-01-24T11:38:21.021Z,54.93
2019-01-24T11:43:37.215Z,54.30
2019-01-24T11:48:53.212Z,55.33
2019-01-24T11:54:09.053Z,54.57
2019-01-24T11:59:25.262Z,57.10
2019-01-24T12:04:40.741Z,53.47
2019-01-24T12:09:56.736Z,56.13
2019-01-24T12:15:12.015Z,55.37
2019-01-24T12:20:27.685Z,52.53
2019-01-24T12:25:43.021Z,55.23
2019-01-24T12:30:58.705Z,54.03
2019-01-24T12:36:14.206Z,53.57
2019-01-24T12:41:29.606Z,54.70
2019-01-24T12:46:45.710Z,56.23
2019-01-24T12:52:02.127Z,53.37
2019-01-24T12:57:17.714Z,52.27
2019-01-24T13:02:33.367Z,51.77
2019-01-24T13:07:49.533Z,54.87
2019-01-24T13:13:04.879Z,55.10
2019-01-24T13:18:20.549Z,58.30
2019-01-24T13:23:36.630Z,56.23
2019-01-24T13:28:52.700Z,56.47
2019-01-24T13:34:08.342Z,55.57
2019-01-24T13:39:25.165Z,54.97
2019-01-24T13:44:40.699Z,51.77
2019-01-24T13:49:56.680Z,57.17
2019-01-24T13:55:12.621Z,56.33
2019-01-24T14:00:29.005Z,54.23
2019-01-24T14:05:44.961Z,45.40
2019-01-24T14:11:00.458Z,45.80
2019-01-24T14:16:16.279Z,39.53
2019-01-24T14:21:31.649Z,47.80
2019-01-24T14:26:47.364Z,52.77
2019-01-24T14:32:03.442Z,55.63
2019-01-24T14:37:19.021Z,59.67
2019-01-24T14:42:34.474Z,54.47
2019-01-24T14:47:49.787Z,54.10
2019-01-24T14:53:05.607Z,49.93
2019-01-24T14:58:21.461Z,46.47
2019-01-24T15:03:36.914Z,49.43
2019-01-24T15:08:52.365Z,44.63
2019-01-24T15:14:08.090Z,48.23
2019-01-24T15:19:23.970Z,41.87
2019-01-24T15:24:39.349Z,45.50
2019-01-24T15:29:55.234Z,46.43
2019-01-24T15:35:11.218Z,40.23
2019-01-24T15:40:27.132Z,40.50
2019-01-24T15:45:43.215Z,43.17
2019-01-24T15:50:58.526Z,43.47
2019-01-24T15:56:13.925Z,44.87
2019-01-24T16:01:29.246Z,45.23
2019-01-24T16:06:44.753Z,41.83
2019-01-24T16:12:00.278Z,44.47
2019-01-24T16:17:15.971Z,43.10
2019-01-24T16:22:31.589Z,47.00
2019-01-24T16:27:47.037Z,46.77
2019-01-24T16:33:02.876Z,36.17
2019-01-24T16:38:18.449Z,43.30
2019-01-24T16:43:34.109Z,44.50
2019-01-24T16:48:52.598Z,50.33
2019-01-24T16:54:08.858Z,49.10
2019-01-24T16:59:25.099Z,47.97
2019-01-24T17:04:40.420Z,47.27
2019-01-24T17:09:57.038Z,42.83
2019-01-24T17:15:13.267Z,51.70
2019-01-24T17:20:29.238Z,51.27
2019-01-24T17:25:45.140Z,46.10
2019-01-24T17:31:01.045Z,47.70
2019-01-24T17:36:17.037Z,45.03
2019-01-24T17:41:32.634Z,44.20
2019-01-24T17:46:48.402Z,47.07
2019-01-24T17:52:04.373Z,46.13
2019-01-24T17:57:20.961Z,45.87
2019-01-24T18:02:37.129Z,44.17
2019-01-24T18:07:53.233Z,41.27
2019-01-24T18:13:09.177Z,43.13
2019-01-24T18:18:25.078Z,43.67
2019-01-24T18:23:40.490Z,41.10
2019-01-24T18:28:55.850Z,43.07
2019-01-24T18:34:11.669Z,40.10
2019-01-24T18:39:28.091Z,47.30
2019-01-24T18:44:46.991Z,45.83
2019-01-24T18:50:02.806Z,46.90
2019-01-24T18:55:18.088Z,51.03
2019-01-24T19:00:38.549Z,48.20
2019-01-24T19:05:54.322Z,46.73
2019-01-24T19:11:10.174Z,43.07
2019-01-24T19:16:24.545Z,46.87
2019-01-24T19:22:06.879Z,48.63
2019-01-24T19:27:50.375Z,52.23
2019-01-24T19:33:13.278Z,54.40
2019-01-24T19:38:36.285Z,53.00
2019-01-24T19:43:52.688Z,52.73
2019-01-24T19:49:08.446Z,53.30
2019-01-24T19:54:23.998Z,52.77
2019-01-24T19:59:27.478Z,48.70
2019-01-24T20:04:50.247Z,53.63
2019-01-24T20:10:33.990Z,56.93
2019-01-24T20:15:56.785Z,51.70
2019-01-24T20:21:19.626Z,55.47
2019-01-24T20:26:42.638Z,57.93
2019-01-24T20:32:05.682Z,56.83
2019-01-24T20:37:48.029Z,51.83
2019-01-24T20:43:05.802Z,55.07
2019-01-24T20:48:21.802Z,53.13
2019-01-24T20:53:37.236Z,49.50
2019-01-24T20:58:53.355Z,51.30
2019-01-24T21:04:08.858Z,46.13
2019-01-24T21:09:25.579Z,50.53
2019-01-24T21:14:41.253Z,46.73
2019-01-24T21:19:56.791Z,49.63
2019-01-24T21:25:15.858Z,45.60
2019-01-24T21:30:31.757Z,46.97
2019-01-24T21:35:47.622Z,53.47
2019-01-24T21:41:03.439Z,40.80
2019-01-24T21:46:18.890Z,44.70
2019-01-24T21:51:34.801Z,47.77
2019-01-24T21:56:50.769Z,48.97
2019-01-24T22:01:54.449Z,45.30
2019-01-24T22:18:28.858Z,44.80
2019-01-24T22:23:51.628Z,46.10
2019-01-24T22:29:14.400Z,50.67
2019-01-24T22:34:37.498Z,44.60
2019-01-24T22:39:53.481Z,45.23
2019-01-24T22:45:09.017Z,44.63
2019-01-24T22:50:24.512Z,43.33
2019-01-24T22:55:40.254Z,43.53
2019-01-24T23:00:55.938Z,41.23
2019-01-24T23:06:12.213Z,42.10
2019-01-24T23:11:28.523Z,41.50
2019-01-24T23:16:44.698Z,47.00
2019-01-24T23:22:00.159Z,42.67
2019-01-24T23:27:15.452Z,62.97
2019-01-24T23:32:31.598Z,44.23
2019-01-24T23:37:52.309Z,45.03
2019-01-24T23:43:04.960Z,46.70
2019-01-24T23:48:21.073Z,36.53
2019-01-24T23:53:36.660Z,43.07
2019-01-24T23:58:51.971Z,40.27
