createdAt,value
2019-05-01T00:02:16.118Z,33.17
2019-05-01T00:05:11.454Z,33.43
2019-05-01T00:07:41.659Z,32.93
2019-05-01T00:10:13.027Z,33.60
2019-05-01T00:12:43.091Z,34.00
2019-05-01T00:15:14.682Z,33.37
2019-05-01T00:17:44.877Z,34.00
2019-05-01T00:20:15.267Z,34.63
2019-05-01T00:22:45.578Z,34.43
2019-05-01T00:25:15.827Z,31.37
2019-05-01T00:27:46.121Z,33.80
2019-05-01T00:30:29.356Z,35.07
2019-05-01T00:32:50.897Z,33.07
2019-05-01T00:35:21.041Z,33.67
2019-05-01T00:37:53.863Z,33.23
2019-05-01T00:40:24.027Z,34.37
2019-05-01T00:42:54.192Z,35.67
2019-05-01T00:45:24.432Z,35.33
2019-05-01T00:47:54.444Z,33.57
2019-05-01T00:50:24.686Z,32.23
2019-05-01T00:52:54.749Z,34.30
2019-05-01T00:55:46.142Z,33.13
2019-05-01T00:58:35.196Z,35.33
2019-05-01T01:01:20.515Z,34.40
2019-05-01T01:03:50.703Z,33.67
2019-05-01T01:06:20.982Z,35.33
2019-05-01T01:08:51.148Z,35.23
2019-05-01T01:11:21.322Z,34.10
2019-05-01T01:13:51.549Z,35.40
2019-05-01T01:16:21.747Z,35.03
2019-05-01T01:18:51.813Z,34.83
2019-05-01T01:21:22.015Z,33.90
2019-05-01T01:23:52.301Z,34.50
2019-05-01T01:26:22.676Z,37.00
2019-05-01T01:28:52.859Z,34.47
2019-05-01T01:31:23.025Z,35.23
2019-05-01T01:33:53.243Z,35.87
2019-05-01T01:36:23.452Z,37.43
2019-05-01T01:38:53.458Z,34.63
2019-05-01T01:41:23.848Z,37.77
2019-05-01T01:44:13.026Z,35.63
2019-05-01T01:46:44.389Z,37.13
2019-05-01T01:49:14.700Z,37.93
2019-05-01T01:51:45.139Z,36.90
2019-05-01T01:54:15.565Z,35.90
2019-05-01T01:56:45.981Z,37.20
2019-05-01T01:59:16.306Z,37.20
2019-05-01T02:02:05.459Z,37.00
2019-05-01T02:05:06.807Z,36.77
2019-05-01T02:07:37.402Z,36.80
2019-05-01T02:10:09.036Z,38.37
2019-05-01T02:12:41.676Z,37.40
2019-05-01T02:15:13.100Z,36.73
2019-05-01T02:17:43.299Z,38.63
2019-05-01T02:20:13.698Z,38.37
2019-05-01T02:22:44.005Z,37.57
2019-05-01T02:25:15.668Z,39.90
2019-05-01T02:28:04.005Z,37.63
2019-05-01T02:30:34.998Z,37.67
2019-05-01T02:33:05.828Z,37.23
2019-05-01T02:35:39.216Z,39.33
2019-05-01T02:38:10.782Z,38.27
2019-05-01T02:40:53.805Z,39.50
2019-05-01T02:43:26.980Z,38.03
2019-05-01T02:45:59.179Z,36.80
2019-05-01T02:48:33.403Z,40.13
2019-05-01T02:51:06.731Z,39.13
2019-05-01T02:53:39.860Z,39.27
2019-05-01T02:56:34.026Z,38.57
2019-05-01T02:59:06.867Z,39.70
2019-05-01T03:01:47.344Z,38.70
2019-05-01T03:04:11.088Z,41.37
2019-05-01T03:06:42.106Z,40.83
2019-05-01T03:09:12.608Z,41.63
2019-05-01T03:11:44.682Z,38.67
2019-05-01T03:14:18.953Z,41.30
2019-05-01T03:16:51.477Z,38.73
2019-05-01T03:19:43.309Z,40.50
2019-05-01T03:22:24.854Z,39.70
2019-05-01T03:24:55.482Z,39.93
2019-05-01T03:27:25.803Z,39.20
2019-05-01T03:29:56.257Z,38.17
2019-05-01T03:32:26.765Z,38.67
2019-05-01T03:34:57.535Z,39.67
2019-05-01T03:37:28.297Z,39.23
2019-05-01T03:39:58.595Z,40.70
2019-05-01T03:42:29.341Z,38.53
2019-05-01T03:45:00.127Z,39.17
2019-05-01T03:47:31.075Z,39.80
2019-05-01T03:50:01.393Z,39.33
2019-05-01T03:52:31.916Z,38.97
2019-05-01T03:55:02.538Z,39.73
2019-05-01T03:57:32.762Z,39.73
2019-05-01T04:00:05.162Z,36.90
2019-05-01T04:02:45.806Z,38.90
2019-05-01T04:05:16.231Z,39.07
2019-05-01T04:07:46.402Z,40.40
2019-05-01T04:10:17.736Z,39.43
2019-05-01T04:12:48.031Z,39.77
2019-05-01T04:15:18.432Z,38.63
2019-05-01T04:17:53.006Z,39.77
2019-05-01T04:20:23.413Z,39.27
2019-05-01T04:22:53.894Z,43.60
2019-05-01T04:25:24.901Z,43.07
2019-05-01T04:27:58.872Z,42.93
2019-05-01T04:30:37.977Z,43.27
2019-05-01T04:33:10.694Z,44.30
2019-05-01T04:35:58.734Z,42.60
2019-05-01T04:38:28.861Z,42.37
2019-05-01T04:40:59.074Z,40.13
2019-05-01T04:43:29.399Z,44.13
2019-05-01T04:45:59.826Z,42.90
2019-05-01T04:48:30.310Z,43.60
2019-05-01T04:51:00.721Z,43.80
2019-05-01T04:53:31.526Z,43.87
2019-05-01T04:56:01.842Z,45.03
2019-05-01T04:58:32.946Z,48.83
2019-05-01T05:01:04.052Z,48.13
2019-05-01T05:03:34.757Z,47.90
2019-05-01T05:06:05.338Z,44.63
2019-05-01T05:08:35.926Z,46.83
2019-05-01T05:11:11.495Z,45.53
2019-05-01T05:13:48.128Z,45.50
2019-05-01T05:16:36.067Z,48.80
2019-05-01T05:19:06.297Z,49.80
2019-05-01T05:21:36.656Z,49.53
2019-05-01T05:24:07.013Z,48.80
2019-05-01T05:26:37.333Z,52.20
2019-05-01T05:29:07.646Z,51.13
2019-05-01T05:31:38.384Z,50.27
2019-05-01T05:34:09.590Z,53.27
2019-05-01T05:36:41.506Z,54.20
2019-05-01T05:39:20.298Z,52.37
2019-05-01T05:41:52.095Z,51.03
2019-05-01T05:44:23.215Z,48.53
2019-05-01T05:46:53.521Z,54.37
2019-05-01T05:49:24.276Z,53.83
2019-05-01T05:52:06.430Z,54.97
2019-05-01T05:54:58.695Z,54.30
2019-05-01T05:57:52.649Z,55.77
2019-05-01T06:00:36.211Z,55.63
2019-05-01T06:03:31.285Z,55.87
2019-05-01T06:06:24.017Z,60.80
2019-05-01T06:08:57.607Z,58.83
2019-05-01T06:11:43.247Z,60.57
2019-05-01T06:14:34.528Z,58.87
2019-05-01T06:17:15.323Z,57.23
2019-05-01T06:19:59.306Z,57.80
2019-05-01T06:22:40.764Z,60.60
2019-05-01T06:25:22.659Z,58.80
2019-05-01T06:27:50.470Z,58.73
2019-05-01T06:30:21.003Z,62.80
2019-05-01T06:32:51.083Z,58.90
2019-05-01T06:35:21.423Z,57.20
2019-05-01T06:38:04.315Z,58.03
2019-05-01T06:40:44.205Z,60.67
2019-05-01T06:43:37.393Z,59.17
2019-05-01T06:46:27.387Z,57.37
2019-05-01T06:49:32.586Z,59.70
2019-05-01T06:52:03.882Z,60.47
2019-05-01T06:54:36.378Z,63.43
2019-05-01T06:57:07.832Z,60.40
2019-05-01T06:59:40.263Z,63.37
2019-05-01T07:02:15.850Z,60.50
2019-05-01T07:04:46.960Z,60.93
2019-05-01T07:07:25.095Z,61.57
2019-05-01T07:09:53.607Z,63.70
2019-05-01T07:12:28.350Z,64.60
2019-05-01T07:14:58.525Z,62.30
2019-05-01T07:17:28.926Z,63.77
2019-05-01T07:20:33.785Z,64.23
2019-05-01T07:23:17.121Z,65.67
2019-05-01T07:25:44.681Z,60.87
2019-05-01T07:28:15.010Z,64.53
2019-05-01T07:30:49.965Z,65.77
2019-05-01T07:33:20.670Z,63.77
2019-05-01T07:35:53.853Z,63.53
2019-05-01T07:38:23.473Z,64.83
2019-05-01T07:40:54.132Z,62.17
2019-05-01T07:43:41.908Z,66.00
2019-05-01T07:46:19.569Z,62.37
2019-05-01T07:48:50.132Z,62.83
2019-05-01T07:51:20.770Z,62.97
2019-05-01T07:53:52.437Z,63.00
2019-05-01T07:56:27.786Z,67.43
2019-05-01T07:58:54.947Z,64.33
2019-05-01T08:01:59.278Z,64.43
2019-05-01T08:04:36.949Z,61.93
2019-05-01T08:07:01.523Z,63.13
2019-05-01T08:09:31.770Z,62.10
2019-05-01T08:12:02.063Z,59.47
2019-05-01T08:14:32.229Z,62.30
2019-05-01T08:17:02.384Z,64.60
2019-05-01T08:19:51.456Z,62.17
2019-05-01T08:22:24.426Z,63.47
2019-05-01T08:24:58.741Z,60.20
2019-05-01T08:27:45.185Z,60.73
2019-05-01T08:30:54.061Z,59.37
2019-05-01T08:33:44.949Z,61.60
2019-05-01T08:36:15.841Z,62.27
2019-05-01T08:38:46.163Z,59.80
2019-05-01T08:41:16.358Z,57.40
2019-05-01T08:43:48.971Z,59.20
2019-05-01T08:46:37.545Z,61.07
2019-05-01T08:49:30.407Z,61.07
2019-05-01T08:52:04.915Z,61.10
2019-05-01T08:54:33.618Z,60.23
2019-05-01T08:57:04.621Z,58.57
2019-05-01T08:59:34.733Z,55.70
2019-05-01T09:02:09.469Z,57.37
2019-05-01T09:04:36.607Z,59.37
2019-05-01T09:07:06.868Z,55.07
2019-05-01T09:09:39.977Z,55.93
2019-05-01T09:12:12.032Z,54.53
2019-05-01T09:14:40.612Z,54.30
2019-05-01T09:17:10.683Z,55.77
2019-05-01T09:19:40.885Z,55.67
2019-05-01T09:22:10.985Z,53.43
2019-05-01T09:24:41.724Z,53.73
2019-05-01T09:27:31.320Z,53.67
2019-05-01T09:30:04.523Z,54.80
2019-05-01T09:32:35.109Z,53.27
2019-05-01T09:35:15.040Z,54.77
2019-05-01T09:37:49.654Z,55.10
2019-05-01T09:40:20.157Z,54.23
2019-05-01T09:42:50.423Z,55.97
2019-05-01T09:45:21.017Z,55.70
2019-05-01T09:49:42.404Z,55.03
2019-05-01T09:52:14.343Z,55.33
2019-05-01T09:54:57.999Z,52.00
2019-05-01T10:01:37.759Z,54.00
2019-05-01T10:04:47.411Z,53.50
2019-05-01T10:07:15.955Z,56.43
2019-05-01T10:11:07.169Z,55.00
2019-05-01T10:12:52.040Z,55.40
2019-05-01T10:15:22.252Z,59.80
2019-05-01T10:17:52.430Z,56.10
2019-05-01T10:20:22.777Z,59.93
2019-05-01T10:22:52.906Z,58.70
2019-05-01T10:25:23.096Z,58.77
2019-05-01T10:27:59.288Z,62.13
2019-05-01T10:30:48.207Z,57.93
2019-05-01T10:34:02.841Z,58.83
2019-05-01T10:36:35.259Z,59.27
2019-05-01T10:39:08.261Z,58.40
2019-05-01T10:41:41.194Z,60.53
2019-05-01T10:44:10.372Z,60.97
2019-05-01T10:46:40.522Z,63.10
2019-05-01T10:49:10.663Z,58.90
2019-05-01T10:51:40.777Z,60.57
2019-05-01T10:54:10.787Z,64.33
2019-05-01T10:56:40.938Z,67.13
2019-05-01T10:59:11.103Z,63.83
2019-05-01T11:01:46.922Z,63.17
2019-05-01T11:04:16.985Z,64.20
2019-05-01T11:06:47.126Z,62.47
2019-05-01T11:09:17.180Z,65.10
2019-05-01T11:11:47.426Z,61.47
2019-05-01T11:14:17.418Z,64.40
2019-05-01T11:16:47.757Z,61.13
2019-05-01T11:19:34.721Z,62.27
2019-05-01T11:22:05.058Z,61.17
2019-05-01T11:24:39.585Z,62.20
2019-05-01T11:27:09.838Z,63.93
2019-05-01T11:29:48.816Z,63.77
2019-05-01T11:33:00.980Z,65.10
2019-05-01T11:35:49.933Z,63.57
2019-05-01T11:38:34.508Z,65.13
2019-05-01T11:41:09.926Z,66.03
2019-05-01T11:44:10.363Z,62.73
2019-05-01T11:46:46.159Z,66.00
2019-05-01T11:55:44.989Z,61.60
2019-05-01T11:58:15.235Z,62.37
2019-05-01T12:00:46.758Z,59.67
2019-05-01T12:06:46.736Z,65.83
2019-05-01T12:09:19.197Z,66.07
2019-05-01T12:11:51.455Z,65.63
2019-05-01T12:14:21.495Z,62.27
2019-05-01T12:17:03.267Z,61.07
2019-05-01T12:19:33.447Z,61.73
2019-05-01T12:22:03.563Z,63.37
2019-05-01T12:24:33.544Z,64.97
2019-05-01T12:27:03.606Z,65.12
2019-05-01T12:29:33.603Z,61.17
2019-05-01T12:32:03.644Z,62.38
2019-05-01T12:34:33.738Z,65.33
2019-05-01T12:37:19.587Z,66.22
2019-05-01T12:39:50.325Z,61.85
2019-05-01T12:48:38.941Z,60.67
2019-05-01T12:51:09.564Z,60.85
2019-05-01T12:54:01.526Z,55.85
2019-05-01T12:56:52.571Z,56.88
2019-05-01T13:01:16.393Z,56.77
2019-05-01T13:02:28.309Z,59.30
2019-05-01T13:05:00.491Z,57.85
2019-05-01T13:11:26.418Z,58.83
2019-05-01T13:14:02.894Z,57.03
2019-05-01T13:16:35.191Z,56.63
2019-05-01T13:19:05.506Z,55.73
2019-05-01T13:25:17.061Z,54.90
2019-05-01T13:27:53.773Z,57.55
2019-05-01T13:30:49.189Z,56.60
2019-05-01T13:33:19.236Z,58.30
2019-05-01T13:35:49.524Z,57.45
2019-05-01T13:38:19.578Z,55.83
2019-05-01T13:40:49.725Z,53.00
2019-05-01T13:43:19.737Z,52.70
2019-05-01T13:45:49.824Z,51.73
2019-05-01T13:48:19.878Z,53.48
2019-05-01T13:50:49.975Z,51.68
2019-05-01T13:53:19.982Z,54.08
2019-05-01T13:55:50.030Z,52.58
2019-05-01T13:58:42.271Z,55.38
2019-05-01T14:01:42.442Z,53.42
2019-05-01T14:04:03.388Z,56.00
2019-05-01T14:06:35.880Z,55.03
2019-05-01T14:09:14.455Z,54.83
2019-05-01T14:11:47.770Z,52.87
2019-05-01T14:14:24.273Z,52.65
2019-05-01T14:20:01.988Z,50.67
2019-05-01T14:22:44.766Z,51.10
2019-05-01T14:25:15.016Z,48.97
2019-05-01T14:27:44.985Z,51.07
2019-05-01T14:30:15.150Z,49.10
2019-05-01T14:32:45.181Z,49.90
2019-05-01T14:35:15.456Z,48.33
2019-05-01T14:37:45.787Z,49.27
2019-05-01T14:40:16.163Z,45.60
2019-05-01T14:42:46.341Z,47.10
2019-05-01T14:45:17.243Z,46.97
2019-05-01T14:47:47.270Z,46.80
2019-05-01T14:50:17.441Z,49.83
2019-05-01T14:52:47.534Z,47.73
2019-05-01T14:55:18.097Z,46.33
2019-05-01T14:57:50.787Z,47.37
2019-05-01T15:00:21.110Z,50.53
2019-05-01T15:02:51.292Z,49.43
2019-05-01T15:05:21.339Z,48.27
2019-05-01T15:07:51.360Z,44.10
2019-05-01T15:10:21.482Z,43.50
2019-05-01T15:12:53.384Z,43.93
2019-05-01T15:15:37.689Z,42.37
2019-05-01T15:18:23.018Z,43.57
2019-05-01T15:20:53.034Z,43.50
2019-05-01T15:23:23.055Z,42.20
2019-05-01T15:25:53.088Z,44.53
2019-05-01T15:28:23.187Z,43.90
2019-05-01T15:30:53.973Z,44.97
2019-05-01T15:33:24.061Z,41.98
2019-05-01T15:35:54.118Z,41.70
2019-05-01T15:38:24.389Z,41.00
2019-05-01T15:41:28.785Z,39.50
2019-05-01T15:44:23.747Z,42.70
2019-05-01T15:46:53.961Z,44.90
2019-05-01T15:49:23.927Z,43.43
2019-05-01T15:51:53.890Z,46.10
2019-05-01T15:54:23.892Z,44.37
2019-05-01T15:56:53.979Z,43.37
2019-05-01T15:59:23.987Z,42.80
2019-05-01T16:01:53.987Z,44.47
2019-05-01T16:04:23.932Z,41.83
2019-05-01T16:06:54.049Z,42.23
2019-05-01T16:09:24.225Z,44.30
2019-05-01T16:12:13.131Z,42.93
2019-05-01T16:14:48.481Z,43.10
2019-05-01T16:17:18.669Z,43.63
2019-05-01T16:19:48.778Z,44.90
2019-05-01T16:22:18.992Z,45.77
2019-05-01T16:24:49.095Z,44.43
2019-05-01T16:27:19.038Z,44.17
2019-05-01T16:29:49.136Z,44.57
2019-05-01T16:32:21.067Z,44.10
2019-05-01T16:34:59.320Z,46.70
2019-05-01T16:38:27.159Z,45.03
2019-05-01T16:41:01.406Z,44.00
2019-05-01T16:43:35.945Z,45.43
2019-05-01T16:46:13.503Z,44.83
2019-05-01T16:48:43.668Z,44.83
2019-05-01T16:51:17.910Z,45.33
2019-05-01T16:53:50.989Z,47.73
2019-05-01T16:56:24.255Z,44.30
2019-05-01T16:59:00.985Z,43.53
2019-05-01T17:01:59.492Z,44.07
2019-05-01T17:08:35.313Z,43.77
2019-05-01T17:10:49.763Z,45.43
2019-05-01T17:13:26.901Z,42.93
2019-05-01T17:16:22.325Z,44.37
2019-05-01T17:18:57.539Z,43.27
2019-05-01T17:21:28.299Z,42.73
2019-05-01T17:23:58.892Z,43.53
2019-05-01T17:26:29.475Z,45.57
2019-05-01T17:28:59.999Z,44.20
2019-05-01T17:31:30.777Z,45.57
2019-05-01T17:34:01.413Z,43.67
2019-05-01T17:36:32.006Z,45.90
2019-05-01T17:39:02.647Z,43.90
2019-05-01T17:41:33.326Z,44.77
2019-05-01T17:44:04.056Z,42.03
2019-05-01T17:46:34.618Z,43.07
2019-05-01T17:49:09.158Z,42.77
2019-05-01T17:51:37.680Z,39.77
2019-05-01T17:54:08.631Z,38.93
2019-05-01T17:56:39.302Z,39.80
2019-05-01T17:59:10.005Z,38.13
2019-05-01T18:02:11.651Z,37.70
2019-05-01T18:04:56.120Z,39.30
2019-05-01T18:07:28.745Z,39.77
2019-05-01T18:10:00.412Z,37.47
2019-05-01T18:12:31.222Z,37.17
2019-05-01T18:15:01.940Z,38.80
2019-05-01T18:17:32.802Z,37.43
2019-05-01T18:20:03.379Z,38.13
2019-05-01T18:22:51.348Z,37.53
2019-05-01T18:25:33.115Z,37.80
2019-05-01T18:28:39.817Z,37.10
2019-05-01T18:31:15.548Z,36.50
2019-05-01T18:33:46.408Z,37.13
2019-05-01T18:36:19.937Z,36.43
2019-05-01T18:39:01.072Z,36.03
2019-05-01T18:41:59.948Z,36.23
2019-05-01T18:44:30.898Z,37.77
2019-05-01T18:47:01.717Z,36.13
2019-05-01T18:49:32.590Z,36.00
2019-05-01T18:52:03.416Z,36.63
2019-05-01T18:54:35.043Z,37.67
2019-05-01T18:57:07.517Z,35.67
2019-05-01T18:59:38.869Z,36.23
2019-05-01T19:02:09.829Z,36.80
2019-05-01T19:04:40.662Z,37.60
2019-05-01T19:07:12.397Z,37.77
2019-05-01T19:09:43.925Z,37.00
2019-05-01T19:12:16.248Z,38.00
2019-05-01T19:14:47.160Z,37.57
2019-05-01T19:17:19.038Z,36.80
2019-05-01T19:19:50.085Z,40.93
2019-05-01T19:22:21.458Z,40.47
2019-05-01T19:24:57.927Z,42.40
2019-05-01T19:27:28.721Z,43.10
2019-05-01T19:30:00.992Z,42.37
2019-05-01T19:32:33.370Z,44.27
2019-05-01T19:35:07.567Z,43.63
2019-05-01T19:37:39.469Z,45.63
2019-05-01T19:40:10.679Z,45.00
2019-05-01T19:42:47.749Z,42.67
2019-05-01T19:45:19.038Z,44.60
2019-05-01T19:47:49.923Z,42.00
2019-05-01T19:50:20.866Z,43.83
2019-05-01T19:52:52.955Z,44.03
2019-05-01T19:55:23.873Z,43.53
2019-05-01T19:57:54.689Z,45.07
2019-05-01T20:00:54.831Z,45.17
2019-05-01T20:03:25.846Z,42.13
2019-05-01T20:05:59.506Z,44.90
2019-05-01T20:08:29.703Z,46.47
2019-05-01T20:11:00.544Z,44.53
2019-05-01T20:13:31.931Z,46.03
2019-05-01T20:16:02.801Z,44.87
2019-05-01T20:18:33.484Z,44.87
2019-05-01T20:21:04.364Z,43.03
2019-05-01T20:23:35.341Z,44.37
2019-05-01T20:26:06.209Z,45.20
2019-05-01T20:28:37.474Z,46.67
2019-05-01T20:31:08.486Z,44.60
2019-05-01T20:33:43.916Z,43.60
2019-05-01T20:36:11.736Z,43.20
2019-05-01T20:38:42.605Z,46.73
2019-05-01T20:41:15.846Z,46.63
2019-05-01T20:43:45.850Z,45.03
2019-05-01T20:46:16.670Z,47.17
2019-05-01T20:48:47.122Z,46.13
2019-05-01T20:51:20.142Z,45.53
2019-05-01T20:53:49.837Z,44.73
2019-05-01T20:56:34.063Z,45.27
2019-05-01T20:59:04.972Z,44.23
2019-05-01T21:01:35.679Z,45.20
2019-05-01T21:04:31.186Z,44.27
2019-05-01T21:07:15.527Z,44.90
2019-05-01T21:09:48.436Z,46.27
2019-05-01T21:12:19.122Z,45.80
2019-05-01T21:14:49.883Z,44.43
2019-05-01T21:17:21.234Z,47.33
2019-05-01T21:19:51.345Z,43.83
2019-05-01T21:22:23.285Z,44.47
2019-05-01T21:24:53.373Z,45.03
2019-05-01T21:27:24.381Z,45.20
2019-05-01T21:29:54.747Z,45.93
2019-05-01T21:32:27.378Z,45.50
2019-05-01T21:34:56.608Z,46.57
2019-05-01T21:37:26.781Z,44.77
2019-05-01T21:39:56.830Z,44.73
2019-05-01T21:42:26.919Z,47.53
2019-05-01T21:44:57.067Z,46.90
2019-05-01T21:47:27.280Z,45.07
2019-05-01T21:49:57.524Z,49.23
2019-05-01T21:52:27.735Z,47.30
2019-05-01T21:54:57.848Z,46.97
2019-05-01T21:57:30.608Z,50.07
2019-05-01T21:59:59.698Z,48.73
2019-05-01T22:02:30.081Z,48.03
2019-05-01T22:05:03.737Z,48.50
2019-05-01T22:07:31.869Z,47.83
2019-05-01T22:10:02.048Z,47.80
2019-05-01T22:12:32.194Z,45.20
2019-05-01T22:15:10.819Z,49.23
2019-05-01T22:17:49.628Z,47.50
2019-05-01T22:20:24.896Z,47.20
2019-05-01T22:23:00.226Z,46.73
2019-05-01T22:25:37.483Z,46.80
2019-05-01T22:28:13.933Z,48.03
2019-05-01T22:31:03.178Z,46.83
2019-05-01T22:33:33.889Z,46.00
2019-05-01T22:36:04.213Z,45.27
2019-05-01T22:38:34.420Z,47.47
2019-05-01T22:41:09.725Z,47.40
2019-05-01T22:43:40.055Z,47.03
2019-05-01T22:46:16.423Z,48.63
2019-05-01T22:48:46.558Z,46.20
2019-05-01T22:51:21.523Z,49.70
2019-05-01T22:53:57.890Z,47.93
2019-05-01T22:56:28.058Z,46.37
2019-05-01T22:58:58.217Z,44.70
2019-05-01T23:01:28.618Z,44.43
2019-05-01T23:04:01.385Z,46.37
2019-05-01T23:06:31.599Z,50.93
2019-05-01T23:09:01.824Z,50.10
2019-05-01T23:11:34.070Z,48.10
2019-05-01T23:14:04.431Z,46.53
2019-05-01T23:16:39.886Z,48.80
2019-05-01T23:19:10.133Z,48.90
2019-05-01T23:21:40.396Z,47.23
2019-05-01T23:24:10.645Z,47.60
2019-05-01T23:26:40.825Z,48.60
2019-05-01T23:29:11.165Z,49.50
2019-05-01T23:31:41.475Z,48.53
2019-05-01T23:34:11.816Z,47.97
2019-05-01T23:36:41.969Z,47.40
2019-05-01T23:39:13.465Z,48.80
2019-05-01T23:41:46.898Z,48.20
2019-05-01T23:44:15.579Z,49.90
2019-05-01T23:46:45.787Z,48.40
2019-05-01T23:49:16.035Z,48.63
2019-05-01T23:51:46.172Z,48.90
2019-05-01T23:54:16.329Z,49.80
2019-05-01T23:56:46.407Z,48.67
2019-05-01T23:59:16.528Z,48.57
