createdAt,value
2018-06-18T00:00:12.170Z,3.13
2018-06-18T00:02:40.541Z,2.60
2018-06-18T00:05:08.917Z,3.30
2018-06-18T00:07:37.249Z,2.87
2018-06-18T00:10:05.616Z,3.03
2018-06-18T00:12:33.980Z,2.07
2018-06-18T00:15:02.334Z,3.00
2018-06-18T00:17:30.641Z,2.53
2018-06-18T00:19:59.058Z,2.50
2018-06-18T00:22:27.399Z,2.53
2018-06-18T00:24:55.817Z,2.60
2018-06-18T00:27:24.209Z,3.07
2018-06-18T00:29:52.481Z,2.17
2018-06-18T00:32:20.821Z,2.47
2018-06-18T00:34:49.149Z,2.53
2018-06-18T00:37:17.488Z,2.50
2018-06-18T00:39:45.817Z,3.00
2018-06-18T00:42:14.177Z,2.73
2018-06-18T00:44:42.469Z,3.50
2018-06-18T00:47:10.757Z,3.03
2018-06-18T00:49:39.102Z,3.53
2018-06-18T00:52:07.390Z,2.80
2018-06-18T00:54:35.706Z,2.77
2018-06-18T00:57:04.085Z,3.03
2018-06-18T00:59:32.382Z,2.50
2018-06-18T01:02:00.702Z,2.60
2018-06-18T01:04:29.025Z,2.83
2018-06-18T01:06:57.313Z,3.30
2018-06-18T01:09:25.626Z,2.73
2018-06-18T01:11:53.954Z,2.73
2018-06-18T01:14:23.385Z,3.07
2018-06-18T01:16:51.680Z,3.07
2018-06-18T01:19:20.234Z,3.40
2018-06-18T01:21:48.777Z,2.70
2018-06-18T01:24:37.577Z,3.30
2018-06-18T01:27:05.929Z,3.10
2018-06-18T01:29:34.293Z,3.17
2018-06-18T01:32:02.630Z,3.43
2018-06-18T01:34:30.922Z,2.93
2018-06-18T01:36:59.245Z,3.00
2018-06-18T01:39:27.533Z,2.97
2018-06-18T01:41:55.829Z,3.20
2018-06-18T01:44:24.101Z,3.10
2018-06-18T01:46:52.397Z,2.50
2018-06-18T01:49:20.658Z,3.33
2018-06-18T01:51:49.001Z,2.73
2018-06-18T01:54:17.313Z,2.93
2018-06-18T01:56:45.609Z,3.20
2018-06-18T01:59:13.934Z,3.27
2018-06-18T02:01:42.295Z,3.03
2018-06-18T02:04:10.596Z,2.87
2018-06-18T02:06:38.896Z,3.77
2018-06-18T02:09:09.533Z,3.33
2018-06-18T02:11:37.849Z,3.10
2018-06-18T02:14:06.199Z,3.90
2018-06-18T02:16:34.549Z,3.80
2018-06-18T02:19:02.853Z,3.20
2018-06-18T02:21:31.149Z,3.77
2018-06-18T02:23:59.444Z,3.60
2018-06-18T02:26:27.809Z,3.30
2018-06-18T02:29:01.471Z,3.77
2018-06-18T02:31:35.165Z,2.53
2018-06-18T02:34:08.885Z,4.40
2018-06-18T02:36:42.455Z,2.40
2018-06-18T02:39:12.529Z,3.83
2018-06-18T02:41:41.153Z,3.67
2018-06-18T02:44:09.514Z,3.50
2018-06-18T02:46:37.992Z,2.93
2018-06-18T02:49:06.337Z,3.07
2018-06-18T02:51:34.638Z,3.43
2018-06-18T02:54:03.003Z,3.40
2018-06-18T02:56:42.236Z,3.40
2018-06-18T02:59:10.564Z,3.20
2018-06-18T03:01:38.885Z,3.33
2018-06-18T03:04:07.189Z,2.90
2018-06-18T03:06:35.505Z,3.20
2018-06-18T03:09:04.928Z,3.03
2018-06-18T03:11:33.219Z,3.60
2018-06-18T03:14:01.517Z,3.63
2018-06-18T03:16:29.857Z,3.27
2018-06-18T03:19:03.619Z,3.50
2018-06-18T03:21:37.385Z,3.27
2018-06-18T03:24:09.978Z,3.30
2018-06-18T03:26:43.596Z,3.57
2018-06-18T03:29:14.092Z,3.20
2018-06-18T03:31:43.763Z,2.57
2018-06-18T03:34:12.078Z,3.43
2018-06-18T03:36:40.654Z,3.30
2018-06-18T03:39:11.910Z,3.20
2018-06-18T03:41:40.592Z,3.50
2018-06-18T03:44:11.536Z,3.13
2018-06-18T03:46:39.857Z,3.57
2018-06-18T03:49:08.169Z,2.80
2018-06-18T03:51:36.506Z,3.40
2018-06-18T03:54:04.830Z,3.30
2018-06-18T03:56:33.105Z,3.03
2018-06-18T03:59:01.413Z,3.40
2018-06-18T04:01:45.860Z,3.30
2018-06-18T04:04:19.533Z,3.10
2018-06-18T04:06:53.202Z,3.10
2018-06-18T04:09:26.718Z,4.83
2018-06-18T04:12:00.482Z,3.60
2018-06-18T04:14:28.773Z,3.40
2018-06-18T04:16:57.093Z,3.33
2018-06-18T04:19:25.493Z,3.20
2018-06-18T04:21:53.765Z,3.80
2018-06-18T04:24:22.041Z,3.00
2018-06-18T04:26:50.333Z,3.30
2018-06-18T04:29:21.404Z,3.73
2018-06-18T04:31:50.082Z,3.73
2018-06-18T04:34:36.885Z,3.40
2018-06-18T04:37:05.479Z,3.30
2018-06-18T04:39:34.422Z,4.10
2018-06-18T04:42:08.180Z,4.23
2018-06-18T04:44:41.854Z,3.93
2018-06-18T04:47:15.656Z,3.80
2018-06-18T04:49:49.443Z,3.30
2018-06-18T04:52:17.748Z,3.50
2018-06-18T04:54:46.091Z,5.40
2018-06-18T04:57:14.373Z,4.00
2018-06-18T04:59:45.893Z,3.60
2018-06-18T05:02:14.198Z,3.03
2018-06-18T05:04:42.469Z,3.87
2018-06-18T05:07:10.809Z,3.70
2018-06-18T05:09:47.342Z,3.03
2018-06-18T05:12:15.640Z,3.20
2018-06-18T05:14:43.953Z,3.40
2018-06-18T05:17:12.288Z,3.47
2018-06-18T05:19:40.635Z,3.30
2018-06-18T05:22:08.953Z,3.30
2018-06-18T05:24:37.269Z,3.33
2018-06-18T05:27:07.529Z,3.20
2018-06-18T05:29:35.813Z,4.00
2018-06-18T05:32:04.161Z,3.77
2018-06-18T05:34:32.968Z,4.07
2018-06-18T05:37:04.424Z,3.50
2018-06-18T05:39:32.697Z,2.80
2018-06-18T05:42:00.981Z,3.70
2018-06-18T05:44:29.274Z,3.77
2018-06-18T05:46:57.577Z,4.17
2018-06-18T05:49:25.893Z,3.40
2018-06-18T05:51:54.803Z,3.40
2018-06-18T05:54:23.097Z,3.37
2018-06-18T05:56:51.461Z,3.13
2018-06-18T05:59:19.841Z,3.10
2018-06-18T06:01:48.285Z,3.33
2018-06-18T06:04:16.689Z,3.73
2018-06-18T06:06:45.023Z,3.10
2018-06-18T06:09:13.532Z,3.10
2018-06-18T06:11:42.064Z,3.10
2018-06-18T06:14:10.663Z,3.10
2018-06-18T06:16:39.755Z,3.10
2018-06-18T06:19:08.500Z,3.17
2018-06-18T06:21:36.906Z,2.90
2018-06-18T06:24:09.616Z,2.70
2018-06-18T06:26:38.029Z,2.67
2018-06-18T06:29:06.438Z,2.70
2018-06-18T06:31:34.778Z,3.03
2018-06-18T06:34:03.170Z,3.70
2018-06-18T06:36:31.476Z,4.67
2018-06-18T06:38:59.783Z,2.90
2018-06-18T06:41:29.314Z,2.47
2018-06-18T06:43:57.761Z,3.53
2018-06-18T06:46:26.215Z,3.23
2018-06-18T06:48:54.612Z,2.73
2018-06-18T06:51:22.959Z,3.90
2018-06-18T06:53:51.979Z,3.20
2018-06-18T06:56:20.337Z,2.63
2018-06-18T06:58:48.834Z,2.80
2018-06-18T07:01:17.774Z,2.77
2018-06-18T07:03:46.269Z,3.00
2018-06-18T07:06:15.027Z,3.17
2018-06-18T07:08:43.361Z,3.07
2018-06-18T07:11:11.674Z,3.13
2018-06-18T07:13:40.035Z,3.00
2018-06-18T07:16:08.286Z,3.40
2018-06-18T07:18:36.687Z,2.60
2018-06-18T07:21:04.999Z,2.70
2018-06-18T07:23:33.363Z,2.87
2018-06-18T07:26:01.800Z,3.20
2018-06-18T07:28:30.096Z,2.90
2018-06-18T07:30:58.422Z,2.80
2018-06-18T07:33:26.690Z,2.70
2018-06-18T07:35:55.440Z,2.30
2018-06-18T07:38:23.911Z,2.10
2018-06-18T07:40:53.556Z,2.87
2018-06-18T07:43:22.049Z,3.13
2018-06-18T07:45:50.598Z,2.77
2018-06-18T07:48:18.909Z,2.87
2018-06-18T07:50:47.231Z,2.73
2018-06-18T07:53:15.543Z,2.30
2018-06-18T07:55:46.449Z,2.13
2018-06-18T07:58:15.162Z,3.50
2018-06-18T08:00:43.497Z,2.37
2018-06-18T08:03:11.809Z,2.30
2018-06-18T08:05:40.099Z,2.37
2018-06-18T08:08:08.461Z,2.73
2018-06-18T08:10:36.766Z,3.23
2018-06-18T08:13:05.130Z,3.07
2018-06-18T08:15:33.168Z,2.50
2018-06-18T08:18:01.486Z,2.53
2018-06-18T08:20:29.797Z,2.57
2018-06-18T08:22:58.101Z,2.73
2018-06-18T08:25:26.429Z,2.40
2018-06-18T08:27:54.761Z,2.87
2018-06-18T08:30:23.360Z,2.30
2018-06-18T08:32:51.705Z,2.20
2018-06-18T08:35:20.084Z,2.10
2018-06-18T08:37:48.391Z,2.13
2018-06-18T08:40:16.760Z,2.57
2018-06-18T08:42:45.052Z,2.47
2018-06-18T08:45:13.402Z,2.30
2018-06-18T08:47:41.725Z,2.67
2018-06-18T08:50:15.525Z,2.30
2018-06-18T08:52:49.339Z,1.90
2018-06-18T08:55:23.104Z,2.60
2018-06-18T08:57:56.610Z,2.10
2018-06-18T09:00:30.237Z,2.80
2018-06-18T09:03:03.997Z,2.40
2018-06-18T09:05:37.700Z,2.57
2018-06-18T09:08:12.124Z,2.40
2018-06-18T09:10:40.718Z,2.57
2018-06-18T09:13:09.013Z,2.10
2018-06-18T09:15:37.317Z,2.37
2018-06-18T09:18:05.842Z,2.47
2018-06-18T09:20:34.278Z,2.27
2018-06-18T09:23:02.649Z,2.03
2018-06-18T09:25:30.938Z,1.87
2018-06-18T09:27:58.936Z,1.87
2018-06-18T09:30:27.209Z,2.10
2018-06-18T09:32:55.538Z,2.00
2018-06-18T09:35:24.865Z,2.10
2018-06-18T09:37:53.250Z,3.00
2018-06-18T09:40:21.562Z,2.60
2018-06-18T09:42:49.849Z,2.33
2018-06-18T09:45:18.149Z,2.57
2018-06-18T09:47:46.449Z,2.00
2018-06-18T09:50:20.029Z,2.00
2018-06-18T09:52:53.745Z,2.13
2018-06-18T09:55:27.503Z,2.70
2018-06-18T09:58:01.281Z,2.70
2018-06-18T10:00:46.450Z,2.13
2018-06-18T10:03:14.808Z,2.10
2018-06-18T10:05:43.169Z,2.90
2018-06-18T10:08:11.537Z,2.50
2018-06-18T10:10:39.924Z,2.63
2018-06-18T10:13:08.291Z,2.50
2018-06-18T10:15:36.783Z,2.73
2018-06-18T10:18:05.575Z,2.43
2018-06-18T10:20:33.970Z,2.13
2018-06-18T10:23:03.340Z,2.63
2018-06-18T10:25:32.686Z,2.30
2018-06-18T10:28:03.542Z,4.00
2018-06-18T10:30:32.576Z,3.83
2018-06-18T10:33:09.503Z,4.20
2018-06-18T10:35:43.360Z,8.90
2018-06-18T10:38:17.377Z,5.87
2018-06-18T10:40:51.341Z,2.10
2018-06-18T10:43:30.918Z,2.40
2018-06-18T10:45:59.557Z,2.23
2018-06-18T10:48:28.425Z,2.73
2018-06-18T10:50:57.181Z,2.40
2018-06-18T10:53:30.327Z,2.50
2018-06-18T10:55:59.375Z,2.20
2018-06-18T10:58:28.354Z,2.13
2018-06-18T11:01:01.341Z,2.10
2018-06-18T11:03:31.615Z,2.80
2018-06-18T11:06:05.632Z,2.20
2018-06-18T11:08:34.208Z,1.90
2018-06-18T11:11:02.940Z,1.70
2018-06-18T11:13:32.576Z,5.33
2018-06-18T11:16:01.170Z,3.47
2018-06-18T11:18:36.016Z,3.13
2018-06-18T11:21:12.919Z,2.40
2018-06-18T11:24:45.025Z,2.00
2018-06-18T11:27:14.100Z,2.20
2018-06-18T11:29:42.633Z,2.00
2018-06-18T11:32:15.027Z,2.63
2018-06-18T11:34:43.779Z,2.33
2018-06-18T11:37:13.278Z,2.00
2018-06-18T11:39:41.911Z,2.97
2018-06-18T11:42:10.565Z,2.20
2018-06-18T11:44:39.077Z,1.90
2018-06-18T11:47:07.629Z,1.73
2018-06-18T11:49:36.393Z,2.03
2018-06-18T11:52:06.107Z,1.90
2018-06-18T11:54:35.339Z,1.50
2018-06-18T11:57:03.748Z,1.83
2018-06-18T11:59:37.389Z,2.43
2018-06-18T12:02:11.237Z,2.67
2018-06-18T12:04:44.996Z,1.90
2018-06-18T12:07:19.207Z,2.23
2018-06-18T12:09:50.600Z,1.90
2018-06-18T12:12:20.143Z,1.90
2018-06-18T12:14:48.546Z,1.83
2018-06-18T12:17:16.851Z,1.93
2018-06-18T12:19:47.631Z,5.60
2018-06-18T12:22:16.576Z,1.90
2018-06-18T12:24:45.403Z,2.10
2018-06-18T12:27:15.320Z,3.03
2018-06-18T12:29:44.102Z,1.87
2018-06-18T12:32:12.514Z,2.40
2018-06-18T12:34:41.089Z,2.17
2018-06-18T12:37:10.083Z,1.57
2018-06-18T12:39:39.081Z,2.07
2018-06-18T12:42:08.885Z,1.93
2018-06-18T12:44:44.796Z,1.93
2018-06-18T12:47:18.806Z,2.13
2018-06-18T12:49:52.673Z,2.30
2018-06-18T12:52:26.422Z,1.90
2018-06-18T12:55:00.303Z,2.30
2018-06-18T12:57:30.883Z,2.47
2018-06-18T12:59:59.278Z,2.10
2018-06-18T13:02:50.414Z,2.00
2018-06-18T13:05:19.415Z,1.80
2018-06-18T13:07:47.789Z,1.97
2018-06-18T13:10:16.148Z,2.10
2018-06-18T13:12:44.549Z,1.93
2018-06-18T13:15:13.264Z,2.70
2018-06-18T13:17:41.967Z,2.03
2018-06-18T13:20:10.355Z,1.80
2018-06-18T13:22:38.737Z,1.90
2018-06-18T13:25:07.054Z,2.07
2018-06-18T13:27:40.671Z,2.03
2018-06-18T13:30:08.981Z,1.70
2018-06-18T13:32:39.784Z,1.80
2018-06-18T13:35:08.287Z,2.33
2018-06-18T13:37:47.339Z,1.80
2018-06-18T13:40:21.028Z,1.80
2018-06-18T13:42:54.778Z,2.00
2018-06-18T13:45:29.093Z,2.33
2018-06-18T13:48:02.886Z,1.60
2018-06-18T13:50:31.230Z,1.87
2018-06-18T13:52:59.686Z,1.67
2018-06-18T13:55:28.325Z,1.50
2018-06-18T13:57:56.693Z,1.67
2018-06-18T14:00:25.139Z,1.57
2018-06-18T14:02:53.666Z,1.50
2018-06-18T14:05:22.349Z,1.90
2018-06-18T14:07:50.817Z,1.80
2018-06-18T14:10:19.195Z,2.07
2018-06-18T14:12:47.609Z,2.00
2018-06-18T14:15:15.927Z,3.07
2018-06-18T14:17:44.376Z,1.80
2018-06-18T14:20:18.065Z,1.60
2018-06-18T14:22:46.477Z,1.93
2018-06-18T14:25:14.811Z,1.97
2018-06-18T14:27:43.165Z,1.70
2018-06-18T14:30:16.996Z,1.50
2018-06-18T14:32:50.593Z,1.50
2018-06-18T14:35:24.231Z,1.70
2018-06-18T14:37:58.062Z,1.23
2018-06-18T14:40:26.394Z,1.40
2018-06-18T14:42:54.946Z,1.57
2018-06-18T14:45:23.323Z,1.60
2018-06-18T14:47:51.829Z,1.40
2018-06-18T14:50:20.631Z,1.20
2018-06-18T14:52:49.106Z,1.63
2018-06-18T14:55:17.735Z,1.27
2018-06-18T14:57:46.214Z,1.10
2018-06-18T15:00:17.955Z,1.70
2018-06-18T15:02:46.284Z,1.87
2018-06-18T15:05:14.755Z,1.77
2018-06-18T15:07:43.204Z,1.47
2018-06-18T15:10:11.599Z,1.50
2018-06-18T15:12:47.245Z,1.80
2018-06-18T15:15:21.015Z,2.10
2018-06-18T15:17:49.916Z,1.20
2018-06-18T15:20:18.796Z,1.40
2018-06-18T15:22:51.838Z,1.60
2018-06-18T15:25:20.319Z,1.90
2018-06-18T15:27:48.702Z,1.53
2018-06-18T15:30:17.510Z,1.50
2018-06-18T15:32:46.935Z,1.90
2018-06-18T15:35:16.110Z,1.77
2018-06-18T15:37:45.014Z,1.67
2018-06-18T15:40:13.364Z,1.70
2018-06-18T15:42:41.731Z,1.23
2018-06-18T15:45:10.429Z,1.50
2018-06-18T15:47:39.002Z,1.63
2018-06-18T15:50:07.707Z,2.03
2018-06-18T15:52:36.205Z,2.40
2018-06-18T15:55:04.887Z,1.80
2018-06-18T15:57:33.521Z,1.87
2018-06-18T16:00:01.909Z,2.27
2018-06-18T16:02:30.199Z,2.17
2018-06-18T16:04:58.659Z,2.20
2018-06-18T16:07:27.544Z,1.70
2018-06-18T16:09:56.284Z,1.57
2018-06-18T16:12:25.041Z,2.00
2018-06-18T16:14:54.429Z,3.30
2018-06-18T16:17:23.267Z,1.77
2018-06-18T16:19:52.049Z,1.73
2018-06-18T16:22:20.678Z,1.67
2018-06-18T16:24:49.753Z,1.47
2018-06-18T16:27:18.744Z,1.73
2018-06-18T16:29:47.352Z,1.53
2018-06-18T16:32:18.094Z,1.40
2018-06-18T16:34:46.716Z,1.60
2018-06-18T16:37:15.424Z,1.60
2018-06-18T16:39:43.971Z,1.80
2018-06-18T16:42:12.462Z,1.40
2018-06-18T16:44:42.515Z,1.30
2018-06-18T16:47:11.115Z,1.67
2018-06-18T16:49:39.995Z,1.80
2018-06-18T16:52:08.824Z,1.90
2018-06-18T16:54:37.246Z,1.80
2018-06-18T16:57:06.322Z,1.50
2018-06-18T16:59:34.987Z,1.90
2018-06-18T17:02:03.618Z,2.20
2018-06-18T17:04:32.619Z,2.80
2018-06-18T17:07:01.189Z,1.97
2018-06-18T17:09:33.801Z,2.03
2018-06-18T17:12:04.092Z,1.80
2018-06-18T17:14:33.514Z,2.27
2018-06-18T17:17:03.607Z,2.07
2018-06-18T17:19:33.221Z,1.73
2018-06-18T17:22:04.929Z,1.37
2018-06-18T17:24:33.353Z,1.50
2018-06-18T17:27:02.506Z,1.60
2018-06-18T17:29:33.199Z,1.60
2018-06-18T17:32:04.253Z,1.37
2018-06-18T17:34:33.714Z,1.60
2018-06-18T17:37:03.298Z,1.30
2018-06-18T17:39:39.184Z,1.50
2018-06-18T17:42:08.894Z,1.10
2018-06-18T17:44:39.442Z,1.40
2018-06-18T17:47:10.725Z,1.20
2018-06-18T17:49:41.348Z,1.10
2018-06-18T17:52:14.363Z,1.30
2018-06-18T17:54:47.421Z,1.50
2018-06-18T17:57:18.366Z,1.33
2018-06-18T17:59:52.463Z,1.40
2018-06-18T18:02:23.651Z,1.60
2018-06-18T18:05:02.293Z,1.40
2018-06-18T18:07:34.112Z,1.83
2018-06-18T18:10:06.344Z,2.10
2018-06-18T18:12:40.772Z,1.40
2018-06-18T18:15:10.662Z,1.30
2018-06-18T18:17:42.503Z,1.53
2018-06-18T18:20:14.310Z,1.27
2018-06-18T18:22:43.238Z,1.67
2018-06-18T18:25:12.384Z,1.30
2018-06-18T18:27:40.870Z,1.40
2018-06-18T18:30:12.292Z,1.33
2018-06-18T18:32:43.320Z,1.30
2018-06-18T18:35:13.874Z,1.40
2018-06-18T18:37:48.771Z,1.30
2018-06-18T18:40:18.468Z,1.30
2018-06-18T18:42:50.777Z,1.27
2018-06-18T18:45:22.878Z,1.43
2018-06-18T18:47:56.254Z,1.87
2018-06-18T18:50:24.681Z,1.33
2018-06-18T18:53:00.335Z,1.50
2018-06-18T18:55:42.527Z,1.60
2018-06-18T18:58:24.672Z,1.63
2018-06-18T19:00:55.691Z,2.33
2018-06-18T19:03:29.383Z,2.00
2018-06-18T19:06:02.947Z,1.80
2018-06-18T19:08:32.550Z,1.77
2018-06-18T19:11:03.925Z,1.83
2018-06-18T19:13:34.898Z,1.80
2018-06-18T19:16:03.578Z,1.80
2018-06-18T19:18:32.876Z,1.57
2018-06-18T19:21:04.214Z,2.20
2018-06-18T19:23:32.897Z,2.23
2018-06-18T19:26:01.603Z,2.20
2018-06-18T19:28:30.547Z,2.03
2018-06-18T19:31:10.828Z,2.27
2018-06-18T19:33:57.331Z,2.60
2018-06-18T19:36:25.810Z,2.10
2018-06-18T19:38:54.197Z,2.40
2018-06-18T19:41:23.077Z,2.63
2018-06-18T19:43:52.482Z,2.10
2018-06-18T19:46:25.090Z,2.30
2018-06-18T19:48:58.636Z,2.63
2018-06-18T19:51:26.985Z,2.87
2018-06-18T19:53:55.317Z,3.20
2018-06-18T19:56:26.842Z,2.80
2018-06-18T19:58:56.801Z,2.90
2018-06-18T20:01:25.189Z,3.17
2018-06-18T20:03:53.657Z,3.30
2018-06-18T20:06:22.073Z,2.90
2018-06-18T20:08:50.767Z,3.67
2018-06-18T20:11:19.241Z,3.40
2018-06-18T20:13:47.743Z,3.10
2018-06-18T20:16:16.314Z,3.80
2018-06-18T20:18:44.665Z,3.30
2018-06-18T20:21:13.085Z,3.30
2018-06-18T20:23:41.481Z,4.23
2018-06-18T20:26:12.741Z,3.67
2018-06-18T20:28:41.107Z,3.73
2018-06-18T20:31:09.841Z,4.03
2018-06-18T20:33:42.377Z,3.80
2018-06-18T20:36:13.353Z,4.10
2018-06-18T20:38:42.035Z,4.03
2018-06-18T20:41:10.515Z,3.53
2018-06-18T20:44:46.474Z,3.60
2018-06-18T20:47:14.986Z,4.40
2018-06-18T20:49:43.874Z,4.00
2018-06-18T20:52:12.667Z,4.70
2018-06-18T20:54:41.539Z,4.93
2018-06-18T20:57:10.050Z,5.73
2018-06-18T20:59:38.756Z,4.67
2018-06-18T21:02:08.938Z,5.00
2018-06-18T21:04:37.809Z,4.93
2018-06-18T21:07:06.858Z,4.20
2018-06-18T21:09:35.895Z,4.30
2018-06-18T21:12:06.162Z,4.00
2018-06-18T21:14:35.165Z,4.17
2018-06-18T21:17:03.794Z,4.33
2018-06-18T21:19:32.995Z,4.20
2018-06-18T21:22:01.533Z,4.37
2018-06-18T21:24:30.793Z,3.87
2018-06-18T21:26:59.261Z,4.50
2018-06-18T21:29:27.782Z,4.10
2018-06-18T21:31:56.318Z,3.40
2018-06-18T21:34:24.761Z,3.97
2018-06-18T21:36:53.287Z,4.10
2018-06-18T21:39:22.167Z,3.93
2018-06-18T21:41:50.699Z,4.50
2018-06-18T21:44:30.836Z,3.40
2018-06-18T21:46:59.483Z,3.30
2018-06-18T21:49:28.038Z,3.80
2018-06-18T21:51:56.649Z,3.87
2018-06-18T21:54:24.693Z,4.60
2018-06-18T21:56:54.319Z,4.17
2018-06-18T21:59:22.745Z,3.30
2018-06-18T22:01:51.213Z,4.00
2018-06-18T22:04:19.679Z,3.93
2018-06-18T22:06:47.947Z,4.30
2018-06-18T22:09:19.013Z,3.57
2018-06-18T22:11:50.162Z,3.73
2018-06-18T22:14:18.785Z,4.20
2018-06-18T22:16:47.328Z,4.10
2018-06-18T22:19:16.018Z,4.27
2018-06-18T22:21:45.038Z,4.00
2018-06-18T22:24:14.167Z,4.23
2018-06-18T22:26:42.708Z,4.53
2018-06-18T22:29:12.066Z,4.27
2018-06-18T22:31:41.705Z,4.67
2018-06-18T22:34:10.146Z,4.37
2018-06-18T22:36:38.884Z,4.40
2018-06-18T22:39:09.785Z,4.50
2018-06-18T22:41:38.165Z,5.30
2018-06-18T22:44:07.450Z,5.30
2018-06-18T22:46:36.685Z,4.33
2018-06-18T22:49:05.692Z,4.60
2018-06-18T22:51:34.384Z,4.60
2018-06-18T22:54:02.873Z,4.63
2018-06-18T22:56:31.587Z,5.67
2018-06-18T22:59:00.070Z,4.40
2018-06-18T23:01:29.443Z,4.97
2018-06-18T23:03:58.326Z,4.80
2018-06-18T23:06:27.305Z,4.50
2018-06-18T23:08:55.737Z,4.87
2018-06-18T23:11:24.321Z,4.53
2018-06-18T23:13:57.510Z,4.57
2018-06-18T23:16:28.146Z,4.63
2018-06-18T23:18:57.360Z,4.33
2018-06-18T23:21:25.953Z,4.97
2018-06-18T23:23:54.358Z,5.50
2018-06-18T23:26:23.422Z,5.90
2018-06-18T23:28:56.502Z,5.07
2018-06-18T23:31:25.286Z,5.40
2018-06-18T23:33:54.111Z,4.40
2018-06-18T23:36:22.990Z,6.00
2018-06-18T23:38:51.684Z,4.40
2018-06-18T23:41:21.811Z,5.20
2018-06-18T23:43:51.021Z,4.70
2018-06-18T23:46:19.499Z,4.60
2018-06-18T23:48:48.123Z,5.30
2018-06-18T23:51:16.820Z,4.90
2018-06-18T23:53:45.326Z,5.40
2018-06-18T23:56:13.862Z,4.37
2018-06-18T23:58:42.418Z,5.20
