createdAt,value
2023-01-13T00:02:02.084Z,99938.53
2023-01-13T00:04:36.251Z,99942.78
2023-01-13T00:07:09.065Z,99928.78
2023-01-13T00:09:41.896Z,99924.88
2023-01-13T00:12:14.938Z,99906.41
2023-01-13T00:14:47.762Z,99886.13
2023-01-13T00:17:20.544Z,99926.88
2023-01-13T00:19:54.689Z,99938.09
2023-01-13T00:22:27.431Z,99930.41
2023-01-13T00:25:01.406Z,99895.81
2023-01-13T00:27:35.505Z,99935.88
2023-01-13T00:30:10.224Z,99941.22
2023-01-13T00:32:43.077Z,99932.94
2023-01-13T00:35:17.530Z,99946.53
2023-01-13T00:37:50.333Z,99939.69
2023-01-13T00:40:23.114Z,99914.34
2023-01-13T00:43:13.295Z,99941.50
2023-01-13T00:45:46.517Z,99950.78
2023-01-13T00:48:19.832Z,99924.44
2023-01-13T00:50:57.767Z,99943.50
2023-01-13T00:53:34.744Z,99915.22
2023-01-13T00:56:09.875Z,99942.81
2023-01-13T00:58:44.155Z,99946.34
2023-01-13T01:01:19.740Z,99946.88
2023-01-13T01:03:54.281Z,99950.25
2023-01-13T01:06:29.299Z,99943.81
2023-01-13T01:09:02.335Z,99942.38
2023-01-13T01:11:35.283Z,99937.03
2023-01-13T01:14:08.727Z,99945.75
2023-01-13T01:16:42.586Z,99951.09
2023-01-13T01:19:15.336Z,99957.50
2023-01-13T01:21:49.454Z,99928.66
2023-01-13T01:24:22.506Z,99935.66
2023-01-13T01:26:55.255Z,99953.59
2023-01-13T01:29:28.082Z,99956.13
2023-01-13T01:32:00.882Z,99953.03
2023-01-13T01:34:34.000Z,99929.19
2023-01-13T01:37:08.158Z,99944.34
2023-01-13T01:39:40.926Z,99944.34
2023-01-13T01:42:34.867Z,99944.19
2023-01-13T01:45:16.006Z,99962.00
2023-01-13T01:47:52.105Z,99968.63
2023-01-13T01:50:25.186Z,99978.59
2023-01-13T01:53:06.407Z,99982.34
2023-01-13T01:55:39.663Z,99976.06
2023-01-13T01:58:16.290Z,99972.00
2023-01-13T02:00:49.590Z,99975.81
2023-01-13T02:03:23.167Z,99953.91
2023-01-13T02:05:56.018Z,99972.03
2023-01-13T02:08:30.345Z,99980.69
2023-01-13T02:11:03.075Z,99977.50
2023-01-13T02:13:34.923Z,99961.22
2023-01-13T02:16:16.228Z,99971.28
2023-01-13T02:18:57.706Z,99978.44
2023-01-13T02:22:06.748Z,99971.28
2023-01-13T02:25:02.617Z,99965.72
2023-01-13T02:28:06.931Z,99965.41
2023-01-13T02:31:06.551Z,99970.03
2023-01-13T02:33:51.526Z,99943.81
2023-01-13T02:36:39.221Z,99976.91
2023-01-13T02:39:18.120Z,99964.13
2023-01-13T02:42:18.816Z,99945.06
2023-01-13T02:44:56.747Z,99961.06
2023-01-13T02:47:33.486Z,99961.75
2023-01-13T02:50:12.074Z,99959.81
2023-01-13T02:52:50.363Z,99961.63
2023-01-13T02:55:30.996Z,99954.31
2023-01-13T02:58:07.129Z,99959.94
2023-01-13T03:00:41.254Z,99931.50
2023-01-13T03:03:15.550Z,99922.22
2023-01-13T03:05:52.968Z,99970.44
2023-01-13T03:08:39.510Z,99953.63
2023-01-13T03:11:14.242Z,99951.94
2023-01-13T03:14:12.204Z,99950.53
2023-01-13T03:16:57.508Z,99954.03
2023-01-13T03:19:40.555Z,99962.59
2023-01-13T03:22:23.094Z,99934.28
2023-01-13T03:25:01.902Z,99922.03
2023-01-13T03:27:45.860Z,99953.16
2023-01-13T03:30:22.286Z,99956.13
2023-01-13T03:32:59.338Z,99933.94
2023-01-13T03:35:38.363Z,99950.47
2023-01-13T03:38:15.984Z,99946.50
2023-01-13T03:40:54.597Z,99950.44
2023-01-13T03:43:50.360Z,99945.41
2023-01-13T03:46:26.892Z,99945.78
2023-01-13T03:49:03.051Z,99936.41
2023-01-13T03:51:42.209Z,99926.63
2023-01-13T03:54:18.274Z,99951.78
2023-01-13T03:56:56.395Z,99931.78
2023-01-13T03:59:34.548Z,99930.47
2023-01-13T04:02:11.916Z,99936.66
2023-01-13T04:04:51.078Z,99933.59
2023-01-13T04:07:33.850Z,99915.78
2023-01-13T04:10:10.192Z,99913.53
2023-01-13T04:13:01.832Z,99924.63
2023-01-13T04:15:37.422Z,99935.56
2023-01-13T04:18:13.293Z,99892.13
2023-01-13T04:20:48.357Z,99917.22
2023-01-13T04:23:24.067Z,99912.34
2023-01-13T04:25:57.621Z,99895.09
2023-01-13T04:28:30.396Z,99888.81
2023-01-13T04:31:03.239Z,99922.22
2023-01-13T04:33:35.993Z,99912.84
2023-01-13T04:36:09.414Z,99918.22
2023-01-13T04:38:43.761Z,99917.44
2023-01-13T04:41:16.507Z,99912.91
2023-01-13T04:43:49.484Z,99910.19
2023-01-13T04:46:22.347Z,99909.00
2023-01-13T04:48:55.142Z,99915.50
2023-01-13T04:51:27.929Z,99917.00
2023-01-13T04:54:02.074Z,99911.91
2023-01-13T04:56:34.837Z,99934.97
2023-01-13T04:59:07.611Z,99901.28
2023-01-13T05:01:40.984Z,99925.16
2023-01-13T05:04:15.385Z,99914.94
2023-01-13T05:06:48.165Z,99913.53
2023-01-13T05:09:22.600Z,99910.69
2023-01-13T05:12:09.288Z,99905.38
2023-01-13T05:14:59.906Z,99921.63
2023-01-13T05:17:33.533Z,99921.88
2023-01-13T05:20:07.500Z,99906.50
2023-01-13T05:22:57.700Z,99887.97
2023-01-13T05:25:31.917Z,99908.09
2023-01-13T05:28:04.935Z,99903.66
2023-01-13T05:30:39.156Z,99926.34
2023-01-13T05:33:12.448Z,99930.81
2023-01-13T05:35:47.986Z,99939.91
2023-01-13T05:38:20.797Z,99909.81
2023-01-13T05:41:12.325Z,99921.84
2023-01-13T05:43:45.211Z,99930.50
2023-01-13T05:46:18.260Z,99932.03
2023-01-13T05:48:51.183Z,99905.22
2023-01-13T05:51:26.254Z,99929.34
2023-01-13T05:53:59.246Z,99901.72
2023-01-13T05:56:33.583Z,99924.28
2023-01-13T05:59:07.098Z,99915.13
2023-01-13T06:01:39.878Z,99934.69
2023-01-13T06:04:12.686Z,99919.69
2023-01-13T06:06:45.455Z,99936.81
2023-01-13T06:09:18.436Z,99930.25
2023-01-13T06:11:52.766Z,99943.09
2023-01-13T06:14:25.524Z,99940.03
2023-01-13T06:16:58.316Z,99937.25
2023-01-13T06:19:31.568Z,99928.38
2023-01-13T06:22:13.479Z,99951.66
2023-01-13T06:24:46.834Z,99947.06
2023-01-13T06:27:22.547Z,99943.66
2023-01-13T06:29:56.600Z,99945.31
2023-01-13T06:32:35.531Z,99943.91
2023-01-13T06:35:12.919Z,99938.25
2023-01-13T06:37:48.796Z,99943.44
2023-01-13T06:40:22.334Z,99946.13
2023-01-13T06:43:17.843Z,99943.50
2023-01-13T06:45:53.727Z,99935.09
2023-01-13T06:48:32.861Z,99956.53
2023-01-13T06:51:06.058Z,99946.13
2023-01-13T06:53:38.853Z,99961.56
2023-01-13T06:56:11.698Z,99963.50
2023-01-13T06:58:45.865Z,99930.44
2023-01-13T07:01:18.765Z,99943.22
2023-01-13T07:03:51.768Z,99932.09
2023-01-13T07:06:24.544Z,99941.09
2023-01-13T07:08:57.551Z,99937.16
2023-01-13T07:11:30.334Z,99939.94
2023-01-13T07:14:22.347Z,99956.59
2023-01-13T07:16:55.440Z,99954.91
2023-01-13T07:19:28.313Z,99942.03
2023-01-13T07:22:01.085Z,99971.34
2023-01-13T07:24:33.922Z,99968.41
2023-01-13T07:27:06.679Z,99958.72
2023-01-13T07:29:40.884Z,99959.53
2023-01-13T07:32:15.558Z,99970.19
2023-01-13T07:34:48.660Z,99965.19
2023-01-13T07:37:21.414Z,99970.38
2023-01-13T07:39:54.222Z,99969.38
2023-01-13T07:42:59.170Z,99987.28
2023-01-13T07:45:33.390Z,99975.38
2023-01-13T07:48:06.758Z,99980.28
2023-01-13T07:50:39.602Z,99963.13
2023-01-13T07:53:12.563Z,100001.28
2023-01-13T07:55:45.364Z,100001.00
2023-01-13T07:58:18.143Z,99996.94
2023-01-13T08:00:53.668Z,99997.13
2023-01-13T08:03:27.965Z,99966.22
2023-01-13T08:06:02.159Z,99989.78
2023-01-13T08:08:35.291Z,100006.06
2023-01-13T08:11:09.438Z,99981.13
2023-01-13T08:13:42.223Z,100002.44
2023-01-13T08:16:16.796Z,99989.22
2023-01-13T08:18:49.623Z,99966.38
2023-01-13T08:21:22.375Z,100018.72
2023-01-13T08:23:55.431Z,99983.00
2023-01-13T08:26:28.387Z,99960.84
2023-01-13T08:29:01.150Z,100033.56
2023-01-13T08:31:35.331Z,100027.25
2023-01-13T08:34:08.095Z,100024.88
2023-01-13T08:36:41.124Z,100025.84
2023-01-13T08:39:13.860Z,100027.78
2023-01-13T08:41:59.181Z,100026.69
2023-01-13T08:44:32.872Z,100036.34
2023-01-13T08:47:07.079Z,100037.19
2023-01-13T08:49:39.964Z,100038.88
2023-01-13T08:52:12.767Z,100033.03
2023-01-13T08:54:45.561Z,100031.47
2023-01-13T08:57:19.451Z,100013.34
2023-01-13T08:59:52.376Z,100050.41
2023-01-13T09:02:27.271Z,99987.09
2023-01-13T09:05:00.335Z,100042.84
2023-01-13T09:07:33.186Z,100045.53
2023-01-13T09:10:07.686Z,100039.38
2023-01-13T09:12:58.472Z,100043.13
2023-01-13T09:15:31.321Z,100043.56
2023-01-13T09:18:05.581Z,100044.97
2023-01-13T09:20:38.485Z,100047.91
2023-01-13T09:23:11.593Z,100067.84
2023-01-13T09:25:44.523Z,100034.44
2023-01-13T09:28:17.548Z,100013.25
2023-01-13T09:30:50.561Z,100068.25
2023-01-13T09:33:42.395Z,100080.50
2023-01-13T09:36:15.288Z,100064.41
2023-01-13T09:38:50.033Z,100038.28
2023-01-13T09:41:43.372Z,100060.09
2023-01-13T09:44:22.462Z,100057.03
2023-01-13T09:47:00.935Z,100083.81
2023-01-13T09:49:40.014Z,100079.06
2023-01-13T09:52:19.182Z,100063.94
2023-01-13T09:54:58.719Z,100079.06
2023-01-13T09:57:37.453Z,100070.22
2023-01-13T10:00:13.780Z,100037.09
2023-01-13T10:03:05.066Z,100073.59
2023-01-13T10:05:42.285Z,100071.06
2023-01-13T10:08:21.210Z,100069.53
2023-01-13T10:10:57.041Z,100069.28
2023-01-13T10:13:30.914Z,100083.28
2023-01-13T10:16:18.727Z,100056.66
2023-01-13T10:19:04.334Z,100054.41
2023-01-13T10:22:07.288Z,100078.66
2023-01-13T10:25:09.829Z,100027.31
2023-01-13T10:27:46.659Z,100061.00
2023-01-13T10:30:23.814Z,100059.75
2023-01-13T10:32:58.822Z,100067.31
2023-01-13T10:35:49.825Z,100047.72
2023-01-13T10:38:26.975Z,100068.59
2023-01-13T10:41:01.237Z,100067.78
2023-01-13T10:43:34.114Z,100082.63
2023-01-13T10:46:11.206Z,100079.13
2023-01-13T10:48:52.104Z,100058.50
2023-01-13T10:51:27.572Z,100087.13
2023-01-13T10:54:04.455Z,100082.34
2023-01-13T10:56:37.234Z,100092.72
2023-01-13T10:59:15.559Z,100098.59
2023-01-13T11:02:04.021Z,100086.94
2023-01-13T11:04:43.530Z,100089.75
2023-01-13T11:07:30.640Z,100091.97
2023-01-13T11:10:17.396Z,100084.56
2023-01-13T11:13:00.120Z,100099.13
2023-01-13T11:15:40.792Z,100079.50
2023-01-13T11:18:23.105Z,100085.56
2023-01-13T11:20:57.370Z,100108.97
2023-01-13T11:23:35.309Z,100117.69
2023-01-13T11:26:15.591Z,100093.72
2023-01-13T11:28:54.220Z,100097.38
2023-01-13T11:31:33.305Z,100100.13
2023-01-13T11:34:15.097Z,100112.75
2023-01-13T11:36:52.499Z,100104.69
2023-01-13T11:39:30.933Z,100122.19
2023-01-13T11:42:22.182Z,100109.53
2023-01-13T11:45:04.557Z,100116.69
2023-01-13T11:47:37.873Z,100134.44
2023-01-13T11:50:18.562Z,100135.41
2023-01-13T11:53:05.376Z,100131.44
2023-01-13T11:55:50.491Z,100125.22
2023-01-13T11:58:51.386Z,100140.16
2023-01-13T12:01:39.159Z,100157.47
2023-01-13T12:04:26.885Z,100146.94
2023-01-13T12:07:12.789Z,100164.03
2023-01-13T12:10:05.212Z,100163.19
2023-01-13T12:12:49.846Z,100176.84
2023-01-13T12:15:57.109Z,100165.09
2023-01-13T12:18:42.790Z,100168.66
2023-01-13T12:21:23.697Z,100151.88
2023-01-13T12:24:05.059Z,100161.88
2023-01-13T12:26:41.724Z,100177.06
2023-01-13T12:29:18.918Z,100179.16
2023-01-13T12:31:53.669Z,100176.50
2023-01-13T12:34:36.483Z,100166.34
2023-01-13T12:37:16.593Z,100171.38
2023-01-13T12:40:12.162Z,100163.81
2023-01-13T12:43:07.305Z,100164.72
2023-01-13T12:45:40.135Z,100163.84
2023-01-13T12:48:48.982Z,100167.09
2023-01-13T12:51:23.924Z,100169.53
2023-01-13T12:53:57.291Z,100160.38
2023-01-13T12:56:42.024Z,100170.03
2023-01-13T12:59:48.905Z,100173.81
2023-01-13T13:02:33.619Z,100177.53
2023-01-13T13:05:42.636Z,100189.13
2023-01-13T13:08:21.605Z,100180.69
2023-01-13T13:11:07.567Z,100206.84
2023-01-13T13:13:44.359Z,100206.00
2023-01-13T13:16:46.537Z,100229.94
2023-01-13T13:19:48.087Z,100232.56
2023-01-13T13:22:44.017Z,100216.41
2023-01-13T13:25:26.132Z,100212.16
2023-01-13T13:28:18.745Z,100218.84
2023-01-13T13:31:09.479Z,100207.88
2023-01-13T13:34:12.610Z,100215.47
2023-01-13T13:37:16.514Z,100222.84
2023-01-13T13:40:08.483Z,100229.72
2023-01-13T13:43:02.054Z,100250.44
2023-01-13T13:46:03.723Z,100229.97
2023-01-13T13:48:37.187Z,100232.34
2023-01-13T13:51:24.948Z,100234.31
2023-01-13T13:54:02.609Z,100251.41
2023-01-13T13:56:44.582Z,100255.28
2023-01-13T13:59:20.525Z,100264.00
2023-01-13T14:02:01.326Z,100264.22
2023-01-13T14:04:37.045Z,100274.63
2023-01-13T14:07:20.434Z,100283.53
2023-01-13T14:09:56.381Z,100286.81
2023-01-13T14:12:38.423Z,100293.09
2023-01-13T14:15:25.834Z,100290.06
2023-01-13T14:17:59.366Z,100300.69
2023-01-13T14:20:34.590Z,100293.69
2023-01-13T14:23:08.162Z,100307.47
2023-01-13T14:25:47.838Z,100297.53
2023-01-13T14:28:32.175Z,100318.31
2023-01-13T14:31:07.502Z,100316.63
2023-01-13T14:33:44.095Z,100317.59
2023-01-13T14:36:20.193Z,100309.53
2023-01-13T14:39:26.991Z,100324.09
2023-01-13T14:41:59.775Z,100320.75
2023-01-13T14:44:36.841Z,100342.00
2023-01-13T14:47:20.946Z,100325.47
2023-01-13T14:50:00.359Z,100325.22
2023-01-13T14:52:34.903Z,100329.41
2023-01-13T14:55:28.608Z,100340.06
2023-01-13T14:58:25.055Z,100340.19
2023-01-13T15:01:31.036Z,100358.19
2023-01-13T15:04:26.427Z,100345.50
2023-01-13T15:07:01.276Z,100342.47
2023-01-13T15:09:40.847Z,100374.13
2023-01-13T15:12:17.992Z,100388.13
2023-01-13T15:14:52.085Z,100389.69
2023-01-13T15:17:26.261Z,100392.22
2023-01-13T15:20:00.728Z,100393.91
2023-01-13T15:22:33.500Z,100406.06
2023-01-13T15:25:09.448Z,100419.97
2023-01-13T15:27:44.175Z,100439.50
2023-01-13T15:30:18.680Z,100427.72
2023-01-13T15:32:54.870Z,100433.88
2023-01-13T15:35:30.397Z,100447.97
2023-01-13T15:38:03.190Z,100436.13
2023-01-13T15:40:35.983Z,100431.78
2023-01-13T15:43:31.652Z,100439.03
2023-01-13T15:46:28.390Z,100444.59
2023-01-13T15:49:09.652Z,100434.91
2023-01-13T15:51:42.486Z,100448.81
2023-01-13T15:54:15.361Z,100459.19
2023-01-13T15:56:48.298Z,100460.66
2023-01-13T15:59:25.045Z,100447.97
2023-01-13T16:01:57.855Z,100463.41
2023-01-13T16:04:32.118Z,100468.53
2023-01-13T16:07:14.544Z,100472.88
2023-01-13T16:09:47.964Z,100472.75
2023-01-13T16:12:21.054Z,100469.13
2023-01-13T16:14:53.850Z,100484.47
2023-01-13T16:17:29.935Z,100489.78
2023-01-13T16:20:04.885Z,100490.63
2023-01-13T16:22:37.688Z,100487.84
2023-01-13T16:25:17.467Z,100495.81
2023-01-13T16:27:51.532Z,100499.94
2023-01-13T16:30:26.943Z,100509.94
2023-01-13T16:32:59.782Z,100512.25
2023-01-13T16:35:35.206Z,100522.88
2023-01-13T16:38:08.062Z,100524.69
2023-01-13T16:40:40.877Z,100514.78
2023-01-13T16:43:14.779Z,100520.50
2023-01-13T16:45:47.557Z,100528.34
2023-01-13T16:48:22.638Z,100527.25
2023-01-13T16:50:57.053Z,100543.72
2023-01-13T16:53:30.078Z,100527.97
2023-01-13T16:56:03.185Z,100544.19
2023-01-13T16:58:35.977Z,100552.91
2023-01-13T17:01:13.177Z,100550.47
2023-01-13T17:03:48.998Z,100556.75
2023-01-13T17:06:28.237Z,100551.59
2023-01-13T17:09:02.116Z,100559.94
2023-01-13T17:11:35.546Z,100562.63
2023-01-13T17:14:19.330Z,100567.94
2023-01-13T17:16:54.794Z,100560.09
2023-01-13T17:19:27.809Z,100571.78
2023-01-13T17:22:02.181Z,100574.34
2023-01-13T17:24:35.131Z,100591.13
2023-01-13T17:27:07.977Z,100573.84
2023-01-13T17:29:40.913Z,100578.69
2023-01-13T17:32:16.958Z,100591.13
2023-01-13T17:34:50.133Z,100586.72
2023-01-13T17:37:24.338Z,100594.50
2023-01-13T17:39:57.114Z,100600.69
2023-01-13T17:42:29.952Z,100592.81
2023-01-13T17:45:03.164Z,100600.56
2023-01-13T17:47:37.029Z,100604.91
2023-01-13T17:50:11.578Z,100619.28
2023-01-13T17:52:45.700Z,100618.91
2023-01-13T17:55:20.890Z,100614.09
2023-01-13T17:57:53.684Z,100616.88
2023-01-13T18:00:26.456Z,100610.91
2023-01-13T18:02:59.279Z,100620.25
2023-01-13T18:05:33.932Z,100614.81
2023-01-13T18:08:09.475Z,100633.53
2023-01-13T18:10:42.304Z,100634.28
2023-01-13T18:13:15.527Z,100622.19
2023-01-13T18:15:48.349Z,100648.00
2023-01-13T18:18:21.175Z,100643.06
2023-01-13T18:21:12.208Z,100623.44
2023-01-13T18:24:03.842Z,100639.47
2023-01-13T18:26:54.653Z,100640.34
2023-01-13T18:29:28.391Z,100645.66
2023-01-13T18:32:01.311Z,100650.22
2023-01-13T18:34:34.313Z,100657.59
2023-01-13T18:37:08.759Z,100646.84
2023-01-13T18:39:43.691Z,100649.44
2023-01-13T18:42:33.838Z,100655.31
2023-01-13T18:45:08.944Z,100672.97
2023-01-13T18:47:43.223Z,100655.38
2023-01-13T18:50:17.163Z,100672.00
2023-01-13T18:52:50.502Z,100670.50
2023-01-13T18:55:25.715Z,100673.09
2023-01-13T18:57:59.040Z,100672.97
2023-01-13T19:00:36.479Z,100673.69
2023-01-13T19:03:09.358Z,100679.53
2023-01-13T19:05:42.834Z,100678.28
2023-01-13T19:08:16.033Z,100673.69
2023-01-13T19:10:52.679Z,100683.09
2023-01-13T19:13:25.458Z,100689.38
2023-01-13T19:15:58.513Z,100687.88
2023-01-13T19:18:31.281Z,100694.31
2023-01-13T19:21:04.684Z,100691.19
2023-01-13T19:23:37.915Z,100699.75
2023-01-13T19:26:13.547Z,100703.53
2023-01-13T19:28:46.406Z,100702.31
2023-01-13T19:31:20.497Z,100719.75
2023-01-13T19:33:53.385Z,100723.13
2023-01-13T19:36:26.841Z,100734.00
2023-01-13T19:39:00.068Z,100725.25
2023-01-13T19:41:51.976Z,100739.69
2023-01-13T19:44:42.272Z,100753.84
2023-01-13T19:47:15.119Z,100757.44
2023-01-13T19:49:47.938Z,100766.03
2023-01-13T19:52:20.737Z,100744.63
2023-01-13T19:54:53.780Z,100780.19
2023-01-13T19:57:27.989Z,100785.38
2023-01-13T20:00:00.807Z,100788.69
2023-01-13T20:02:36.419Z,100792.75
2023-01-13T20:05:10.350Z,100810.44
2023-01-13T20:07:43.172Z,100799.06
2023-01-13T20:10:17.023Z,100807.66
2023-01-13T20:12:51.652Z,100798.00
2023-01-13T20:15:24.764Z,100801.72
2023-01-13T20:17:58.661Z,100811.28
2023-01-13T20:20:31.519Z,100805.97
2023-01-13T20:23:04.627Z,100821.78
2023-01-13T20:25:44.259Z,100827.44
2023-01-13T20:28:19.852Z,100818.63
2023-01-13T20:30:53.309Z,100808.31
2023-01-13T20:33:26.102Z,100808.13
2023-01-13T20:35:59.352Z,100808.19
2023-01-13T20:38:37.322Z,100822.13
2023-01-13T20:41:24.255Z,100824.69
2023-01-13T20:43:58.456Z,100825.94
2023-01-13T20:46:31.265Z,100827.44
2023-01-13T20:49:04.471Z,100839.34
2023-01-13T20:51:37.552Z,100896.72
2023-01-13T20:54:10.383Z,100850.97
2023-01-13T20:56:43.507Z,100884.06
2023-01-13T20:59:18.171Z,100883.22
2023-01-13T21:01:51.066Z,100895.31
2023-01-13T21:04:23.873Z,100880.22
2023-01-13T21:06:57.011Z,100883.84
2023-01-13T21:09:30.405Z,100869.50
2023-01-13T21:12:21.261Z,100865.38
2023-01-13T21:15:21.178Z,100869.38
2023-01-13T21:18:11.676Z,100880.34
2023-01-13T21:20:44.562Z,100865.06
2023-01-13T21:23:17.346Z,100866.47
2023-01-13T21:25:50.196Z,100873.13
2023-01-13T21:28:22.956Z,100869.44
2023-01-13T21:31:02.698Z,100876.06
2023-01-13T21:33:35.783Z,100886.69
2023-01-13T21:36:09.521Z,100884.94
2023-01-13T21:38:42.436Z,100890.47
2023-01-13T21:41:35.194Z,100899.97
2023-01-13T21:44:32.714Z,100900.47
2023-01-13T21:47:33.070Z,100909.94
2023-01-13T21:50:09.881Z,100907.28
2023-01-13T21:52:43.437Z,100913.53
2023-01-13T21:55:28.187Z,100910.88
2023-01-13T21:58:07.587Z,100904.63
2023-01-13T22:00:43.557Z,100911.66
2023-01-13T22:03:18.614Z,100911.66
2023-01-13T22:05:54.118Z,100915.16
2023-01-13T22:08:26.937Z,100907.03
2023-01-13T22:11:03.408Z,100906.94
2023-01-13T22:13:53.835Z,100910.47
2023-01-13T22:16:26.973Z,100906.75
2023-01-13T22:19:01.246Z,100907.47
2023-01-13T22:21:34.442Z,100908.09
2023-01-13T22:24:08.388Z,100907.69
2023-01-13T22:26:41.151Z,100904.47
2023-01-13T22:29:13.924Z,100920.88
2023-01-13T22:31:46.761Z,100907.81
2023-01-13T22:34:21.008Z,100931.72
2023-01-13T22:36:53.847Z,100929.97
2023-01-13T22:39:27.244Z,100942.78
2023-01-13T22:42:00.037Z,100930.97
2023-01-13T22:44:33.877Z,100934.72
2023-01-13T22:47:08.452Z,100936.41
2023-01-13T22:49:47.370Z,100940.91
2023-01-13T22:52:22.196Z,100956.28
2023-01-13T22:54:55.309Z,100961.59
2023-01-13T22:57:36.150Z,100950.44
2023-01-13T23:00:18.664Z,100958.97
2023-01-13T23:02:51.428Z,100934.59
2023-01-13T23:05:27.599Z,100942.38
2023-01-13T23:08:00.595Z,100973.44
2023-01-13T23:10:33.885Z,100972.91
2023-01-13T23:13:06.975Z,100975.25
2023-01-13T23:15:39.722Z,100983.88
2023-01-13T23:18:12.540Z,100970.66
2023-01-13T23:20:47.032Z,100980.47
2023-01-13T23:23:20.297Z,100976.84
2023-01-13T23:25:55.396Z,100950.16
2023-01-13T23:28:28.188Z,100984.31
2023-01-13T23:31:01.079Z,101001.28
2023-01-13T23:33:34.003Z,100979.56
2023-01-13T23:36:11.457Z,101005.69
2023-01-13T23:38:44.453Z,101005.06
2023-01-13T23:41:19.249Z,101005.75
2023-01-13T23:43:53.235Z,100994.66
2023-01-13T23:46:26.967Z,100995.97
2023-01-13T23:48:59.851Z,100990.75
2023-01-13T23:51:33.953Z,100977.16
2023-01-13T23:54:06.959Z,100984.72
2023-01-13T23:56:40.025Z,100965.16
2023-01-13T23:59:12.785Z,100948.25
