createdAt,value
2023-05-10T00:02:24.070Z,1.00
2023-05-10T00:04:52.262Z,1.00
2023-05-10T00:07:23.746Z,1.00
2023-05-10T00:09:53.779Z,1.00
2023-05-10T00:12:23.202Z,1.00
2023-05-10T00:14:52.365Z,1.00
2023-05-10T00:17:20.610Z,1.00
2023-05-10T00:19:51.353Z,1.00
2023-05-10T00:22:26.340Z,1.00
2023-05-10T00:25:00.295Z,1.00
2023-05-10T00:27:52.661Z,1.00
2023-05-10T00:30:25.799Z,1.00
2023-05-10T00:33:05.378Z,1.00
2023-05-10T00:35:33.492Z,34.70
2023-05-10T00:38:09.813Z,1.00
2023-05-10T00:40:39.544Z,17.20
2023-05-10T00:43:08.403Z,1.00
2023-05-10T00:45:39.504Z,1.00
2023-05-10T00:48:10.399Z,1.00
2023-05-10T00:50:44.404Z,72.70
2023-05-10T00:53:18.884Z,99.90
2023-05-10T00:55:50.519Z,99.90
2023-05-10T00:58:20.811Z,99.90
2023-05-10T01:00:51.992Z,99.90
2023-05-10T01:03:25.723Z,99.90
2023-05-10T01:05:56.818Z,99.90
2023-05-10T01:08:29.406Z,99.90
2023-05-10T01:10:59.199Z,99.90
2023-05-10T01:13:36.768Z,99.90
2023-05-10T01:16:08.150Z,99.90
2023-05-10T01:18:42.248Z,99.90
2023-05-10T01:21:21.832Z,99.90
2023-05-10T01:24:33.417Z,99.90
2023-05-10T01:27:36.703Z,99.90
2023-05-10T01:30:22.522Z,99.90
2023-05-10T01:33:02.536Z,99.90
2023-05-10T01:35:39.946Z,99.90
2023-05-10T01:38:23.900Z,99.90
2023-05-10T01:41:15.232Z,99.90
2023-05-10T01:43:53.895Z,99.90
2023-05-10T01:46:28.889Z,99.90
2023-05-10T01:49:01.916Z,4.30
2023-05-10T01:51:36.071Z,1.00
2023-05-10T01:54:05.927Z,99.90
2023-05-10T01:56:37.037Z,99.90
2023-05-10T01:59:13.628Z,99.90
2023-05-10T02:01:43.794Z,1.00
2023-05-10T02:04:21.755Z,99.90
2023-05-10T02:06:56.157Z,99.90
2023-05-10T02:09:31.001Z,99.90
2023-05-10T02:12:02.126Z,1.00
2023-05-10T02:14:34.346Z,34.60
2023-05-10T02:17:06.456Z,1.00
2023-05-10T02:19:40.520Z,1.00
2023-05-10T02:22:12.557Z,99.90
2023-05-10T02:24:44.406Z,99.90
2023-05-10T02:27:14.377Z,99.90
2023-05-10T02:29:47.885Z,99.90
2023-05-10T02:32:17.525Z,1.00
2023-05-10T02:35:15.155Z,99.90
2023-05-10T02:37:45.809Z,99.90
2023-05-10T02:40:17.170Z,1.00
2023-05-10T02:42:49.673Z,1.00
2023-05-10T02:45:22.809Z,98.70
2023-05-10T02:47:52.383Z,1.00
2023-05-10T02:53:19.624Z,1.00
2023-05-10T02:55:56.674Z,1.00
2023-05-10T02:58:25.765Z,99.90
2023-05-10T03:00:56.877Z,1.00
2023-05-10T03:03:28.648Z,99.90
2023-05-10T03:06:00.776Z,62.30
2023-05-10T03:08:30.479Z,1.00
2023-05-10T03:11:21.979Z,1.00
2023-05-10T03:14:04.706Z,99.90
2023-05-10T03:16:44.086Z,99.90
2023-05-10T03:19:46.555Z,99.90
2023-05-10T03:22:39.971Z,99.90
2023-05-10T03:25:26.817Z,99.90
2023-05-10T03:27:59.131Z,1.00
2023-05-10T03:30:27.649Z,1.00
2023-05-10T03:32:58.823Z,1.00
2023-05-10T03:35:28.168Z,1.00
2023-05-10T03:38:36.993Z,99.90
2023-05-10T03:41:23.604Z,99.90
2023-05-10T03:43:59.195Z,99.90
2023-05-10T03:46:27.495Z,98.00
2023-05-10T03:48:55.583Z,1.00
2023-05-10T03:51:26.356Z,99.90
2023-05-10T03:54:19.321Z,83.50
2023-05-10T03:56:49.674Z,81.70
2023-05-10T03:59:17.847Z,1.00
2023-05-10T04:01:47.073Z,1.00
2023-05-10T04:04:15.971Z,1.00
2023-05-10T04:06:45.228Z,1.00
2023-05-10T04:09:22.895Z,1.00
2023-05-10T04:11:51.000Z,1.00
2023-05-10T04:14:19.097Z,1.00
2023-05-10T04:16:47.381Z,1.00
2023-05-10T04:19:18.625Z,1.00
2023-05-10T04:21:47.328Z,99.90
2023-05-10T04:24:18.366Z,96.30
2023-05-10T04:26:48.831Z,99.90
2023-05-10T04:29:17.030Z,1.00
2023-05-10T04:32:25.288Z,99.90
2023-05-10T04:35:07.195Z,99.90
2023-05-10T04:37:35.547Z,99.90
2023-05-10T04:40:21.457Z,99.90
2023-05-10T04:43:23.290Z,26.20
2023-05-10T04:45:52.394Z,16.40
2023-05-10T04:48:21.893Z,68.40
2023-05-10T04:50:49.891Z,1.00
2023-05-10T04:53:18.217Z,1.00
2023-05-10T04:55:49.137Z,1.00
2023-05-10T04:58:17.551Z,1.00
2023-05-10T05:00:47.056Z,1.00
2023-05-10T05:03:18.073Z,1.00
2023-05-10T05:05:59.420Z,1.00
2023-05-10T05:08:29.628Z,1.00
2023-05-10T05:11:04.211Z,1.00
2023-05-10T05:13:33.667Z,1.00
2023-05-10T05:16:06.592Z,1.00
2023-05-10T05:18:38.417Z,1.00
2023-05-10T05:21:17.140Z,1.00
2023-05-10T05:23:49.457Z,1.00
2023-05-10T05:29:20.959Z,1.00
2023-05-10T05:31:50.305Z,99.90
2023-05-10T05:34:27.105Z,99.90
2023-05-10T05:45:55.023Z,99.90
2023-05-10T05:48:49.863Z,99.90
2023-05-10T05:51:23.857Z,99.90
2023-05-10T05:53:52.025Z,99.90
2023-05-10T05:56:25.836Z,99.90
2023-05-10T05:59:01.681Z,99.90
2023-05-10T06:01:53.909Z,99.90
2023-05-10T06:04:22.265Z,66.10
2023-05-10T06:06:54.258Z,22.30
2023-05-10T06:09:22.425Z,25.30
2023-05-10T06:11:50.889Z,24.50
2023-05-10T06:16:58.160Z,1.00
2023-05-10T06:19:34.747Z,1.00
2023-05-10T06:22:03.005Z,1.00
2023-05-10T06:24:32.667Z,1.00
2023-05-10T06:27:02.774Z,1.00
2023-05-10T06:29:32.539Z,1.00
2023-05-10T06:32:02.315Z,1.00
2023-05-10T06:34:32.259Z,1.00
2023-05-10T06:37:04.594Z,1.00
2023-05-10T06:39:33.978Z,1.00
2023-05-10T06:42:06.152Z,1.00
2023-05-10T06:44:42.845Z,1.00
2023-05-10T06:47:38.683Z,1.00
2023-05-10T06:50:22.908Z,1.00
2023-05-10T06:52:57.270Z,1.00
2023-05-10T06:56:01.696Z,1.00
2023-05-10T06:58:47.499Z,1.00
2023-05-10T07:01:16.297Z,1.00
2023-05-10T07:03:52.003Z,1.00
2023-05-10T07:06:32.365Z,1.00
2023-05-10T07:09:01.669Z,1.00
2023-05-10T07:11:29.842Z,1.00
2023-05-10T07:13:58.384Z,1.00
2023-05-10T07:16:26.961Z,1.00
2023-05-10T07:22:51.129Z,1.00
2023-05-10T07:25:22.560Z,1.00
2023-05-10T07:27:52.309Z,1.00
2023-05-10T07:30:21.000Z,1.00
2023-05-10T07:32:49.171Z,1.00
2023-05-10T07:35:22.088Z,1.00
2023-05-10T07:37:51.790Z,1.00
2023-05-10T07:40:20.367Z,1.00
2023-05-10T07:46:08.651Z,1.00
2023-05-10T07:48:37.318Z,1.00
2023-05-10T07:51:12.721Z,1.00
2023-05-10T07:53:47.461Z,1.00
2023-05-10T07:56:30.895Z,1.00
2023-05-10T07:58:59.463Z,1.00
2023-05-10T08:01:28.545Z,1.00
2023-05-10T08:03:56.627Z,1.00
2023-05-10T08:06:25.273Z,1.00
2023-05-10T08:09:05.704Z,1.00
2023-05-10T08:11:34.998Z,1.00
2023-05-10T08:14:10.444Z,1.00
2023-05-10T08:16:38.571Z,1.00
2023-05-10T08:19:06.681Z,1.00
2023-05-10T08:21:34.921Z,1.00
2023-05-10T08:24:06.021Z,1.00
2023-05-10T08:26:35.531Z,1.00
2023-05-10T08:29:03.617Z,1.00
2023-05-10T08:31:31.885Z,1.00
2023-05-10T08:34:00.110Z,1.00
2023-05-10T08:36:28.663Z,1.00
2023-05-10T08:42:30.904Z,1.00
2023-05-10T08:45:04.551Z,1.00
2023-05-10T08:47:33.186Z,1.00
2023-05-10T08:50:04.721Z,1.00
2023-05-10T08:52:44.105Z,1.00
2023-05-10T08:55:12.213Z,1.00
2023-05-10T08:57:41.800Z,1.00
2023-05-10T09:00:15.569Z,1.00
2023-05-10T09:02:46.867Z,1.00
2023-05-10T09:05:22.643Z,1.00
2023-05-10T09:08:12.984Z,1.00
2023-05-10T09:11:08.580Z,1.00
2023-05-10T09:13:38.413Z,1.00
2023-05-10T09:16:21.137Z,1.00
2023-05-10T09:19:06.991Z,1.00
2023-05-10T09:21:43.675Z,1.00
2023-05-10T09:24:16.524Z,1.00
2023-05-10T09:30:43.506Z,1.00
2023-05-10T09:33:21.151Z,1.00
2023-05-10T09:36:17.178Z,1.00
2023-05-10T09:38:52.529Z,1.00
2023-05-10T09:41:23.728Z,1.00
2023-05-10T09:43:52.487Z,1.00
2023-05-10T09:46:31.530Z,1.00
2023-05-10T09:49:07.850Z,1.00
2023-05-10T09:51:38.434Z,1.00
2023-05-10T09:54:13.939Z,1.00
2023-05-10T09:56:42.918Z,1.00
2023-05-10T09:59:20.492Z,1.00
2023-05-10T10:02:00.586Z,1.00
2023-05-10T10:04:30.673Z,1.00
2023-05-10T10:07:06.750Z,1.00
2023-05-10T10:09:36.221Z,1.00
2023-05-10T10:12:07.281Z,1.00
2023-05-10T10:14:38.046Z,1.00
2023-05-10T10:17:25.299Z,1.00
2023-05-10T10:19:57.579Z,1.00
2023-05-10T10:22:25.803Z,1.00
2023-05-10T10:24:54.451Z,1.00
2023-05-10T10:27:47.361Z,1.00
2023-05-10T10:30:28.526Z,1.00
2023-05-10T10:33:28.405Z,1.00
2023-05-10T10:36:01.674Z,1.00
2023-05-10T10:38:42.922Z,1.00
2023-05-10T10:43:55.155Z,1.00
2023-05-10T10:46:24.543Z,1.00
2023-05-10T10:49:16.607Z,1.00
2023-05-10T10:52:32.818Z,1.00
2023-05-10T10:58:34.910Z,1.00
2023-05-10T11:01:15.802Z,1.00
2023-05-10T11:04:22.037Z,1.00
2023-05-10T11:07:30.875Z,1.00
2023-05-10T11:13:50.922Z,1.00
2023-05-10T11:17:15.681Z,1.00
2023-05-10T11:20:23.947Z,1.00
2023-05-10T11:22:53.271Z,1.00
2023-05-10T11:25:23.373Z,1.00
2023-05-10T11:27:53.024Z,1.00
2023-05-10T11:30:24.865Z,1.00
2023-05-10T11:32:57.390Z,1.00
2023-05-10T11:35:36.036Z,1.00
2023-05-10T11:38:04.355Z,1.00
2023-05-10T11:40:35.744Z,1.00
2023-05-10T11:43:08.360Z,1.00
2023-05-10T11:45:37.119Z,1.00
2023-05-10T11:48:08.072Z,1.00
2023-05-10T11:50:58.578Z,1.00
2023-05-10T11:53:39.326Z,99.90
2023-05-10T11:56:41.743Z,99.90
2023-05-10T11:59:22.170Z,99.90
2023-05-10T12:01:52.009Z,99.90
2023-05-10T12:04:21.980Z,99.90
2023-05-10T12:06:50.338Z,99.90
2023-05-10T12:09:31.513Z,99.90
2023-05-10T12:12:07.930Z,99.90
2023-05-10T12:14:36.881Z,99.90
2023-05-10T12:17:13.054Z,99.90
2023-05-10T12:19:44.894Z,99.90
2023-05-10T12:25:42.991Z,99.90
2023-05-10T12:28:11.967Z,99.90
2023-05-10T12:30:42.050Z,99.90
2023-05-10T12:36:19.036Z,99.90
2023-05-10T12:39:23.201Z,99.90
2023-05-10T12:42:00.351Z,99.90
2023-05-10T12:47:20.544Z,99.90
2023-05-10T12:49:57.237Z,99.90
2023-05-10T12:52:38.723Z,99.90
2023-05-10T12:57:58.572Z,99.90
2023-05-10T13:00:26.922Z,99.90
2023-05-10T13:03:06.567Z,99.90
2023-05-10T13:05:47.804Z,99.90
2023-05-10T13:08:24.543Z,99.90
2023-05-10T13:10:54.299Z,99.90
2023-05-10T13:13:28.719Z,99.90
2023-05-10T13:16:00.503Z,99.90
2023-05-10T13:18:28.756Z,99.90
2023-05-10T13:20:57.122Z,99.90
2023-05-10T13:23:29.067Z,99.90
2023-05-10T13:25:57.237Z,99.90
2023-05-10T13:28:26.683Z,99.90
2023-05-10T13:31:06.330Z,99.90
2023-05-10T13:33:36.537Z,99.90
2023-05-10T13:36:04.822Z,99.90
2023-05-10T13:38:36.402Z,1.00
2023-05-10T13:41:04.793Z,1.00
2023-05-10T13:43:32.957Z,99.90
2023-05-10T13:46:22.137Z,99.90
2023-05-10T13:48:56.704Z,1.00
2023-05-10T13:51:25.152Z,1.00
2023-05-10T13:53:54.674Z,1.00
2023-05-10T13:56:28.355Z,1.00
2023-05-10T13:59:44.620Z,1.00
2023-05-10T14:02:14.201Z,1.00
2023-05-10T14:04:42.557Z,1.00
2023-05-10T14:07:12.085Z,1.00
2023-05-10T14:10:19.098Z,1.00
2023-05-10T14:12:53.875Z,1.00
2023-05-10T14:15:22.417Z,1.00
2023-05-10T14:17:50.539Z,1.00
2023-05-10T14:20:21.655Z,1.00
2023-05-10T14:22:53.553Z,1.00
2023-05-10T14:25:26.906Z,1.00
2023-05-10T14:27:55.790Z,1.00
2023-05-10T14:30:23.803Z,1.00
2023-05-10T14:35:54.145Z,1.00
2023-05-10T14:38:29.063Z,1.00
2023-05-10T14:41:15.063Z,1.00
2023-05-10T14:43:44.803Z,1.00
2023-05-10T14:46:42.902Z,1.00
2023-05-10T14:49:19.005Z,1.00
2023-05-10T14:55:24.302Z,1.00
2023-05-10T14:57:53.794Z,1.00
2023-05-10T15:00:51.449Z,1.00
2023-05-10T15:03:19.977Z,1.00
2023-05-10T15:05:49.114Z,1.00
2023-05-10T15:12:02.507Z,1.00
2023-05-10T15:14:33.261Z,1.00
2023-05-10T15:17:01.895Z,1.00
2023-05-10T15:20:37.832Z,1.00
2023-05-10T15:23:23.880Z,1.00
2023-05-10T15:26:03.693Z,1.00
2023-05-10T15:28:33.619Z,1.00
2023-05-10T15:31:05.459Z,1.00
2023-05-10T15:34:11.569Z,99.90
2023-05-10T15:37:07.028Z,1.00
2023-05-10T15:39:41.806Z,1.00
2023-05-10T15:42:10.203Z,93.80
2023-05-10T15:44:39.531Z,1.00
2023-05-10T15:48:02.414Z,99.90
2023-05-10T15:50:42.857Z,99.90
2023-05-10T15:53:56.528Z,99.90
2023-05-10T15:56:33.707Z,99.90
2023-05-10T15:59:02.017Z,1.00
2023-05-10T16:01:34.937Z,1.00
2023-05-10T16:04:13.533Z,99.90
2023-05-10T16:06:47.828Z,95.70
2023-05-10T16:09:17.692Z,1.00
2023-05-10T16:11:55.128Z,1.00
2023-05-10T16:14:24.800Z,1.00
2023-05-10T16:16:54.809Z,1.00
2023-05-10T16:19:33.130Z,1.00
2023-05-10T16:22:01.380Z,1.00
2023-05-10T16:24:40.468Z,1.00
2023-05-10T16:27:08.779Z,1.00
2023-05-10T16:29:38.275Z,1.00
2023-05-10T16:32:07.141Z,1.00
2023-05-10T16:34:51.442Z,1.00
2023-05-10T16:37:21.421Z,1.00
2023-05-10T16:39:50.067Z,1.00
2023-05-10T16:42:21.146Z,1.00
2023-05-10T16:44:52.629Z,1.00
2023-05-10T16:47:20.839Z,1.00
2023-05-10T16:49:53.033Z,1.00
2023-05-10T16:52:22.312Z,1.00
2023-05-10T16:55:26.203Z,1.00
2023-05-10T16:58:16.306Z,1.00
2023-05-10T17:00:48.983Z,1.00
2023-05-10T17:03:17.938Z,1.00
2023-05-10T17:06:05.113Z,1.00
2023-05-10T17:08:40.302Z,1.00
2023-05-10T17:11:17.144Z,1.00
2023-05-10T17:13:47.604Z,1.00
2023-05-10T17:16:15.898Z,1.00
2023-05-10T17:18:52.210Z,1.00
2023-05-10T17:21:34.138Z,1.00
2023-05-10T17:24:34.182Z,1.00
2023-05-10T17:27:03.907Z,1.00
2023-05-10T17:29:32.261Z,1.00
2023-05-10T17:32:02.664Z,1.00
2023-05-10T17:34:32.283Z,1.00
2023-05-10T17:37:06.248Z,1.00
2023-05-10T17:39:56.755Z,1.00
2023-05-10T17:42:26.170Z,1.00
2023-05-10T17:45:07.570Z,1.00
2023-05-10T17:47:35.785Z,1.00
2023-05-10T17:50:12.742Z,1.00
2023-05-10T17:52:58.154Z,1.00
2023-05-10T17:55:33.194Z,1.00
2023-05-10T17:58:08.342Z,1.00
2023-05-10T18:00:37.046Z,1.00
2023-05-10T18:03:06.120Z,1.00
2023-05-10T18:05:48.993Z,1.00
2023-05-10T18:08:22.732Z,1.00
2023-05-10T18:10:51.235Z,1.00
2023-05-10T18:13:19.317Z,1.00
2023-05-10T18:15:49.684Z,1.00
2023-05-10T18:18:18.182Z,1.00
2023-05-10T18:20:46.550Z,1.00
2023-05-10T18:23:15.343Z,1.00
2023-05-10T18:25:48.828Z,1.00
2023-05-10T18:28:30.245Z,1.00
2023-05-10T18:31:08.250Z,1.00
2023-05-10T18:33:40.427Z,1.00
2023-05-10T18:36:12.378Z,1.00
2023-05-10T18:38:48.026Z,1.00
2023-05-10T18:41:27.925Z,1.00
2023-05-10T18:44:01.745Z,1.00
2023-05-10T18:46:36.156Z,1.00
2023-05-10T18:51:58.521Z,1.00
2023-05-10T18:54:28.849Z,1.00
2023-05-10T18:57:01.676Z,1.00
2023-05-10T18:59:43.149Z,1.00
2023-05-10T19:02:11.436Z,1.00
2023-05-10T19:04:52.135Z,1.00
2023-05-10T19:07:22.749Z,1.00
2023-05-10T19:09:50.994Z,1.00
2023-05-10T19:12:23.215Z,1.00
2023-05-10T19:14:51.321Z,1.00
2023-05-10T19:17:19.529Z,1.00
2023-05-10T19:19:49.877Z,1.00
2023-05-10T19:22:46.998Z,1.00
2023-05-10T19:25:37.423Z,1.00
2023-05-10T19:28:07.244Z,1.00
2023-05-10T19:30:35.287Z,1.00
2023-05-10T19:33:14.809Z,1.00
2023-05-10T19:35:44.355Z,1.00
2023-05-10T19:38:12.667Z,1.00
2023-05-10T19:40:40.799Z,1.00
2023-05-10T19:43:10.294Z,1.00
2023-05-10T19:45:41.713Z,1.00
2023-05-10T19:48:17.423Z,1.00
2023-05-10T19:50:45.730Z,1.00
2023-05-10T19:53:13.956Z,1.00
2023-05-10T19:55:42.195Z,1.00
2023-05-10T19:58:14.857Z,1.00
2023-05-10T20:00:46.364Z,1.00
2023-05-10T20:03:14.548Z,1.00
2023-05-10T20:05:42.874Z,1.00
2023-05-10T20:08:28.555Z,1.00
2023-05-10T20:10:59.209Z,1.00
2023-05-10T20:13:28.793Z,1.00
2023-05-10T20:15:58.906Z,1.00
2023-05-10T20:18:27.636Z,1.00
2023-05-10T20:20:57.023Z,1.00
2023-05-10T20:23:33.033Z,1.00
2023-05-10T20:26:04.279Z,1.00
2023-05-10T20:28:34.142Z,1.00
2023-05-10T20:31:03.753Z,1.00
2023-05-10T20:33:33.524Z,5.30
2023-05-10T20:36:03.701Z,17.40
2023-05-10T20:38:37.460Z,37.60
2023-05-10T20:41:05.915Z,40.40
2023-05-10T20:43:46.504Z,42.50
2023-05-10T20:46:15.185Z,35.40
2023-05-10T20:48:45.139Z,44.00
2023-05-10T20:51:14.733Z,47.80
2023-05-10T20:53:44.228Z,67.40
2023-05-10T20:56:22.714Z,49.20
2023-05-10T20:58:52.575Z,77.30
2023-05-10T21:01:30.366Z,40.90
2023-05-10T21:03:58.509Z,56.20
2023-05-10T21:06:29.014Z,53.30
2023-05-10T21:09:03.284Z,40.50
2023-05-10T21:11:32.740Z,45.50
2023-05-10T21:14:03.633Z,54.00
2023-05-10T21:16:33.368Z,57.90
2023-05-10T21:19:01.811Z,70.50
2023-05-10T21:21:32.462Z,81.20
2023-05-10T21:24:00.593Z,99.90
2023-05-10T21:26:28.744Z,99.90
2023-05-10T21:28:59.795Z,99.90
2023-05-10T21:31:31.773Z,96.30
2023-05-10T21:34:02.256Z,95.90
2023-05-10T21:36:37.916Z,88.10
2023-05-10T21:39:08.590Z,76.40
2023-05-10T21:41:38.666Z,66.00
2023-05-10T21:44:10.384Z,54.30
2023-05-10T21:46:45.153Z,48.70
2023-05-10T21:49:15.567Z,49.90
2023-05-10T21:51:45.278Z,47.10
2023-05-10T21:54:14.473Z,45.00
2023-05-10T21:56:43.066Z,49.70
2023-05-10T21:59:13.855Z,50.40
2023-05-10T22:01:46.883Z,46.90
2023-05-10T22:04:20.030Z,57.20
2023-05-10T22:06:50.737Z,61.00
2023-05-10T22:09:19.928Z,91.70
2023-05-10T22:11:48.727Z,92.90
2023-05-10T22:14:30.410Z,97.00
2023-05-10T22:16:59.912Z,94.50
2023-05-10T22:19:30.306Z,85.60
2023-05-10T22:22:04.004Z,88.70
2023-05-10T22:24:32.257Z,69.80
2023-05-10T22:27:01.468Z,61.40
2023-05-10T22:29:32.536Z,56.90
2023-05-10T22:32:08.995Z,61.60
2023-05-10T22:34:38.250Z,65.80
2023-05-10T22:37:08.414Z,89.20
2023-05-10T22:39:37.324Z,81.60
2023-05-10T22:42:06.880Z,87.70
2023-05-10T22:44:38.798Z,90.90
2023-05-10T22:47:17.213Z,90.00
2023-05-10T22:49:46.485Z,87.50
2023-05-10T22:52:17.962Z,92.00
2023-05-10T22:54:50.817Z,97.20
2023-05-10T22:57:20.098Z,97.90
2023-05-10T22:59:49.411Z,99.90
2023-05-10T23:02:24.118Z,94.00
2023-05-10T23:04:52.845Z,99.90
2023-05-10T23:07:26.244Z,99.90
2023-05-10T23:09:54.274Z,99.90
2023-05-10T23:12:22.278Z,99.90
2023-05-10T23:14:50.663Z,99.90
2023-05-10T23:17:20.121Z,99.90
2023-05-10T23:19:48.214Z,99.90
2023-05-10T23:22:17.961Z,99.90
2023-05-10T23:24:45.965Z,99.90
2023-05-10T23:27:15.592Z,93.60
2023-05-10T23:29:43.715Z,99.90
2023-05-10T23:32:12.998Z,99.90
2023-05-10T23:34:43.069Z,99.90
2023-05-10T23:37:12.212Z,99.90
2023-05-10T23:39:41.928Z,99.90
2023-05-10T23:42:11.231Z,99.90
2023-05-10T23:44:41.264Z,96.50
2023-05-10T23:47:09.372Z,99.90
2023-05-10T23:49:42.243Z,99.90
2023-05-10T23:52:10.360Z,99.90
2023-05-10T23:54:38.434Z,99.90
2023-05-10T23:57:06.674Z,96.80
2023-05-10T23:59:34.956Z,99.90
