createdAt,value
2019-03-27T00:01:23.883Z,4.90
2019-03-27T00:03:53.361Z,5.00
2019-03-27T00:06:22.889Z,4.90
2019-03-27T00:08:52.290Z,4.90
2019-03-27T00:11:21.746Z,5.00
2019-03-27T00:13:51.225Z,4.90
2019-03-27T00:16:20.756Z,4.80
2019-03-27T00:18:50.264Z,4.80
2019-03-27T00:21:19.711Z,4.90
2019-03-27T00:23:49.177Z,4.90
2019-03-27T00:26:21.684Z,4.90
2019-03-27T00:28:51.146Z,4.90
2019-03-27T00:31:20.555Z,4.80
2019-03-27T00:33:50.071Z,4.80
2019-03-27T00:36:19.476Z,4.70
2019-03-27T00:38:48.917Z,4.70
2019-03-27T00:41:18.391Z,4.70
2019-03-27T00:43:47.781Z,4.70
2019-03-27T00:46:17.266Z,4.70
2019-03-27T00:48:46.796Z,4.70
2019-03-27T00:51:16.264Z,4.60
2019-03-27T00:53:45.822Z,4.70
2019-03-27T00:56:15.397Z,4.70
2019-03-27T00:58:44.856Z,4.70
2019-03-27T01:01:15.300Z,4.80
2019-03-27T01:03:44.863Z,4.80
2019-03-27T01:06:14.517Z,4.80
2019-03-27T01:08:44.061Z,4.80
2019-03-27T01:11:13.508Z,4.80
2019-03-27T01:13:42.980Z,4.90
2019-03-27T01:16:12.512Z,4.90
2019-03-27T01:18:41.904Z,4.80
2019-03-27T01:21:11.355Z,4.80
2019-03-27T01:23:40.918Z,4.80
2019-03-27T01:26:10.441Z,4.80
2019-03-27T01:28:39.934Z,4.90
2019-03-27T01:31:09.413Z,4.90
2019-03-27T01:33:38.805Z,4.90
2019-03-27T01:36:08.363Z,4.70
2019-03-27T01:38:37.766Z,4.50
2019-03-27T01:41:07.229Z,4.50
2019-03-27T01:43:36.701Z,4.50
2019-03-27T01:46:06.234Z,4.70
2019-03-27T01:48:35.795Z,4.70
2019-03-27T01:51:05.336Z,4.60
2019-03-27T01:53:34.820Z,4.60
2019-03-27T01:56:04.370Z,4.60
2019-03-27T01:58:33.896Z,4.60
2019-03-27T02:01:03.663Z,4.60
2019-03-27T02:03:33.025Z,4.50
2019-03-27T02:06:02.591Z,4.40
2019-03-27T02:08:32.116Z,4.50
2019-03-27T02:11:01.614Z,4.40
2019-03-27T02:13:31.061Z,4.40
2019-03-27T02:16:07.234Z,4.40
2019-03-27T02:18:32.817Z,4.30
2019-03-27T02:21:02.415Z,4.10
2019-03-27T02:23:31.875Z,4.10
2019-03-27T02:26:01.466Z,4.10
2019-03-27T02:28:31.027Z,4.30
2019-03-27T02:31:00.738Z,4.50
2019-03-27T02:33:30.844Z,4.50
2019-03-27T02:36:00.335Z,4.30
2019-03-27T02:38:29.808Z,4.40
2019-03-27T02:40:59.368Z,4.60
2019-03-27T02:43:28.940Z,4.70
2019-03-27T02:45:58.422Z,4.60
2019-03-27T02:48:27.894Z,4.60
2019-03-27T02:50:57.358Z,4.60
2019-03-27T02:53:26.837Z,4.50
2019-03-27T02:55:56.393Z,4.60
2019-03-27T02:58:25.883Z,4.70
2019-03-27T03:00:55.415Z,4.60
2019-03-27T03:03:24.814Z,4.50
2019-03-27T03:05:54.294Z,4.30
2019-03-27T03:08:23.756Z,4.20
2019-03-27T03:10:53.262Z,4.10
2019-03-27T03:13:22.828Z,4.10
2019-03-27T03:15:52.360Z,4.20
2019-03-27T03:18:21.837Z,4.20
2019-03-27T03:20:51.377Z,4.20
2019-03-27T03:23:20.921Z,4.20
2019-03-27T03:25:50.374Z,4.30
2019-03-27T03:28:19.922Z,4.30
2019-03-27T03:30:49.421Z,4.50
2019-03-27T03:33:18.965Z,4.40
2019-03-27T03:35:48.517Z,4.40
2019-03-27T03:38:18.226Z,4.50
2019-03-27T03:40:48.054Z,4.60
2019-03-27T03:43:17.609Z,4.60
2019-03-27T03:45:47.000Z,4.70
2019-03-27T03:48:16.523Z,4.60
2019-03-27T03:50:46.140Z,4.40
2019-03-27T03:53:15.891Z,4.30
2019-03-27T03:55:45.551Z,4.40
2019-03-27T03:58:16.791Z,4.30
2019-03-27T04:00:46.694Z,4.30
2019-03-27T04:03:16.234Z,4.20
2019-03-27T04:05:45.729Z,4.30
2019-03-27T04:08:15.103Z,4.20
2019-03-27T04:10:44.605Z,4.30
2019-03-27T04:13:14.294Z,4.20
2019-03-27T04:15:43.776Z,4.30
2019-03-27T04:18:13.191Z,4.40
2019-03-27T04:20:42.570Z,4.60
2019-03-27T04:23:12.034Z,4.60
2019-03-27T04:26:07.191Z,4.60
2019-03-27T04:28:12.942Z,4.50
2019-03-27T04:30:42.400Z,4.30
2019-03-27T04:33:11.791Z,4.40
2019-03-27T04:35:41.277Z,4.50
2019-03-27T04:38:10.669Z,4.20
2019-03-27T04:40:39.995Z,4.30
2019-03-27T04:43:09.338Z,4.40
2019-03-27T04:45:38.820Z,4.40
2019-03-27T04:48:08.160Z,4.60
2019-03-27T04:50:37.507Z,4.70
2019-03-27T04:53:06.952Z,4.70
2019-03-27T04:55:36.367Z,4.60
2019-03-27T04:58:05.805Z,4.50
2019-03-27T05:00:35.288Z,4.50
2019-03-27T05:03:05.076Z,4.30
2019-03-27T05:05:34.408Z,4.30
2019-03-27T05:08:03.740Z,4.30
2019-03-27T05:10:33.363Z,4.40
2019-03-27T05:13:02.971Z,4.40
2019-03-27T05:15:32.400Z,4.30
2019-03-27T05:18:01.746Z,4.20
2019-03-27T05:20:31.306Z,4.10
2019-03-27T05:23:00.888Z,4.10
2019-03-27T05:25:30.351Z,4.10
2019-03-27T05:27:59.987Z,4.10
2019-03-27T05:30:29.828Z,4.10
2019-03-27T05:32:59.523Z,4.10
2019-03-27T05:35:28.951Z,4.40
2019-03-27T05:37:58.400Z,4.40
2019-03-27T05:40:27.833Z,4.30
2019-03-27T05:43:00.940Z,4.40
2019-03-27T05:45:28.236Z,4.30
2019-03-27T05:47:59.848Z,4.40
2019-03-27T05:50:28.661Z,4.40
2019-03-27T05:52:58.073Z,4.30
2019-03-27T05:55:27.469Z,4.40
2019-03-27T05:57:57.102Z,4.50
2019-03-27T06:00:26.452Z,4.60
2019-03-27T06:02:56.201Z,4.50
2019-03-27T06:05:25.709Z,4.40
2019-03-27T06:07:55.068Z,4.60
2019-03-27T06:10:24.501Z,4.50
2019-03-27T06:12:54.116Z,4.60
2019-03-27T06:15:23.470Z,4.60
2019-03-27T06:17:52.959Z,4.90
2019-03-27T06:20:22.316Z,4.90
2019-03-27T06:22:51.667Z,5.00
2019-03-27T06:25:21.031Z,5.00
2019-03-27T06:27:52.468Z,4.90
2019-03-27T06:30:21.908Z,4.70
2019-03-27T06:32:51.239Z,4.90
2019-03-27T06:35:20.589Z,4.90
2019-03-27T06:37:49.939Z,5.10
2019-03-27T06:40:19.547Z,5.00
2019-03-27T06:42:48.988Z,5.00
2019-03-27T06:45:18.579Z,4.80
2019-03-27T06:47:48.076Z,4.80
2019-03-27T06:50:17.653Z,5.00
2019-03-27T06:52:49.218Z,5.10
2019-03-27T06:55:21.760Z,5.30
2019-03-27T06:57:51.387Z,5.60
2019-03-27T07:00:34.332Z,5.70
2019-03-27T07:03:07.208Z,5.80
2019-03-27T07:05:36.668Z,5.50
2019-03-27T07:08:11.926Z,5.60
2019-03-27T07:10:47.638Z,5.70
2019-03-27T07:13:23.257Z,5.50
2019-03-27T07:15:53.658Z,5.40
2019-03-27T07:18:40.429Z,5.50
2019-03-27T07:21:06.793Z,5.50
2019-03-27T07:23:36.259Z,5.50
2019-03-27T07:26:06.028Z,5.50
2019-03-27T07:28:36.707Z,5.40
2019-03-27T07:31:07.361Z,5.50
2019-03-27T07:33:37.326Z,5.70
2019-03-27T07:36:06.772Z,5.80
2019-03-27T07:38:36.259Z,6.00
2019-03-27T07:41:05.732Z,6.20
2019-03-27T07:43:35.145Z,6.10
2019-03-27T07:46:04.598Z,6.10
2019-03-27T07:48:52.965Z,6.00
2019-03-27T07:51:11.197Z,6.10
2019-03-27T07:53:40.597Z,6.20
2019-03-27T07:56:09.969Z,6.00
2019-03-27T07:58:45.429Z,5.90
2019-03-27T08:01:14.796Z,5.90
2019-03-27T08:03:44.229Z,6.10
2019-03-27T08:06:13.701Z,6.20
2019-03-27T08:08:43.128Z,6.40
2019-03-27T08:11:12.561Z,6.30
2019-03-27T08:13:42.025Z,6.40
2019-03-27T08:16:11.465Z,6.30
2019-03-27T08:18:40.833Z,6.10
2019-03-27T08:21:10.268Z,6.10
2019-03-27T08:23:39.797Z,6.00
2019-03-27T08:26:09.162Z,6.00
2019-03-27T08:28:38.629Z,6.10
2019-03-27T08:31:08.074Z,6.30
2019-03-27T08:33:37.885Z,6.40
2019-03-27T08:36:07.411Z,6.30
2019-03-27T08:38:36.902Z,6.70
2019-03-27T08:41:06.480Z,6.90
2019-03-27T08:43:36.003Z,7.10
2019-03-27T08:46:05.613Z,7.10
2019-03-27T08:48:35.279Z,7.10
2019-03-27T08:51:10.934Z,7.20
2019-03-27T08:53:40.500Z,7.60
2019-03-27T08:56:10.000Z,7.40
2019-03-27T08:58:39.458Z,7.60
2019-03-27T09:01:09.049Z,7.80
2019-03-27T09:03:38.490Z,7.90
2019-03-27T09:06:07.953Z,7.70
2019-03-27T09:08:37.334Z,7.70
2019-03-27T09:11:06.893Z,7.40
2019-03-27T09:13:36.408Z,7.00
2019-03-27T09:16:05.950Z,7.00
2019-03-27T09:18:35.479Z,6.90
2019-03-27T09:21:05.000Z,6.80
2019-03-27T09:23:34.420Z,6.90
2019-03-27T09:26:05.376Z,6.90
2019-03-27T09:28:34.800Z,7.00
2019-03-27T09:31:04.346Z,6.90
2019-03-27T09:33:33.717Z,6.90
2019-03-27T09:36:03.388Z,6.80
2019-03-27T09:38:33.049Z,6.70
2019-03-27T09:41:02.573Z,6.80
2019-03-27T09:43:32.076Z,7.00
2019-03-27T09:46:01.525Z,7.20
2019-03-27T09:48:30.909Z,7.30
2019-03-27T09:51:00.465Z,7.30
2019-03-27T09:53:29.816Z,7.50
2019-03-27T09:55:59.457Z,7.70
2019-03-27T09:58:28.990Z,7.50
2019-03-27T10:01:01.790Z,7.60
2019-03-27T10:03:31.312Z,7.80
2019-03-27T10:06:03.239Z,7.80
2019-03-27T10:08:32.816Z,7.70
2019-03-27T10:11:02.286Z,7.80
2019-03-27T10:13:31.637Z,7.90
2019-03-27T10:16:02.059Z,7.80
2019-03-27T10:18:31.572Z,7.70
2019-03-27T10:21:01.613Z,7.90
2019-03-27T10:23:30.980Z,8.10
2019-03-27T10:26:00.480Z,8.20
2019-03-27T10:28:29.974Z,8.20
2019-03-27T10:30:59.332Z,8.40
2019-03-27T10:33:28.789Z,8.60
2019-03-27T10:35:59.354Z,8.60
2019-03-27T10:38:28.888Z,8.50
2019-03-27T10:40:58.411Z,8.50
2019-03-27T10:43:27.957Z,8.50
2019-03-27T10:46:03.630Z,8.30
2019-03-27T10:48:33.216Z,8.10
2019-03-27T10:51:02.799Z,7.90
2019-03-27T10:53:38.305Z,8.10
2019-03-27T10:56:07.940Z,8.10
2019-03-27T10:58:37.345Z,8.10
2019-03-27T11:01:07.453Z,8.50
2019-03-27T11:03:37.001Z,8.80
2019-03-27T11:06:06.477Z,9.00
2019-03-27T11:08:35.907Z,8.90
2019-03-27T11:11:05.433Z,8.80
2019-03-27T11:13:34.820Z,8.60
2019-03-27T11:16:04.265Z,8.80
2019-03-27T11:18:34.601Z,9.00
2019-03-27T11:21:04.117Z,9.10
2019-03-27T11:23:35.552Z,9.40
2019-03-27T11:26:05.097Z,9.80
2019-03-27T11:28:34.491Z,9.80
2019-03-27T11:31:04.020Z,9.90
2019-03-27T11:33:33.413Z,9.80
2019-03-27T11:36:02.839Z,9.90
2019-03-27T11:38:37.714Z,9.80
2019-03-27T11:41:07.482Z,9.70
2019-03-27T11:43:54.785Z,9.50
2019-03-27T11:46:20.278Z,9.30
2019-03-27T11:48:49.732Z,9.40
2019-03-27T11:51:19.109Z,9.50
2019-03-27T11:53:48.683Z,9.50
2019-03-27T11:56:24.236Z,9.60
2019-03-27T11:58:53.769Z,9.70
2019-03-27T12:01:23.268Z,9.70
2019-03-27T12:03:52.805Z,9.80
2019-03-27T12:06:22.308Z,9.70
2019-03-27T12:09:04.405Z,9.70
2019-03-27T12:11:49.376Z,9.80
2019-03-27T12:14:19.107Z,9.70
2019-03-27T12:16:52.761Z,9.90
2019-03-27T12:19:22.245Z,9.60
2019-03-27T12:21:54.679Z,9.30
2019-03-27T12:24:22.999Z,9.20
2019-03-27T12:26:52.387Z,9.20
2019-03-27T12:29:23.791Z,9.10
2019-03-27T12:31:53.238Z,9.00
2019-03-27T12:34:22.634Z,9.00
2019-03-27T12:36:52.033Z,9.00
2019-03-27T12:39:21.541Z,8.90
2019-03-27T12:41:52.101Z,8.70
2019-03-27T12:44:21.534Z,8.40
2019-03-27T12:46:57.905Z,8.30
2019-03-27T12:49:43.490Z,8.30
2019-03-27T12:52:19.945Z,8.30
2019-03-27T12:54:53.740Z,8.30
2019-03-27T12:57:41.757Z,8.40
2019-03-27T13:00:19.149Z,8.30
2019-03-27T13:02:57.614Z,8.40
2019-03-27T13:05:27.215Z,8.60
2019-03-27T13:08:17.355Z,8.70
2019-03-27T13:10:46.979Z,8.70
2019-03-27T13:13:21.629Z,8.70
2019-03-27T13:16:00.120Z,8.70
2019-03-27T13:18:29.566Z,8.80
2019-03-27T13:20:59.013Z,8.80
2019-03-27T13:23:28.461Z,8.70
2019-03-27T13:26:08.996Z,8.70
2019-03-27T13:28:48.613Z,8.80
2019-03-27T13:31:19.024Z,8.70
2019-03-27T13:33:51.716Z,8.90
2019-03-27T13:36:29.918Z,8.90
2019-03-27T13:38:59.462Z,9.00
2019-03-27T13:41:40.851Z,9.00
2019-03-27T13:44:20.532Z,8.90
2019-03-27T13:46:50.045Z,9.00
2019-03-27T13:49:19.565Z,9.00
2019-03-27T13:51:48.947Z,9.20
2019-03-27T13:54:27.313Z,9.30
2019-03-27T13:57:13.007Z,9.30
2019-03-27T13:59:42.499Z,9.30
2019-03-27T14:02:12.085Z,9.30
2019-03-27T14:04:41.692Z,9.30
2019-03-27T14:07:13.161Z,9.30
2019-03-27T14:09:42.627Z,9.30
2019-03-27T14:12:20.029Z,9.40
2019-03-27T14:14:50.876Z,9.30
2019-03-27T14:17:21.493Z,9.30
2019-03-27T14:19:51.073Z,9.40
2019-03-27T14:22:23.774Z,9.30
2019-03-27T14:24:55.307Z,9.30
2019-03-27T14:27:25.792Z,9.30
2019-03-27T14:29:55.231Z,9.20
2019-03-27T14:32:24.689Z,9.10
2019-03-27T14:34:56.123Z,9.10
2019-03-27T14:37:34.809Z,9.10
2019-03-27T14:40:16.661Z,9.20
2019-03-27T14:42:49.242Z,9.40
2019-03-27T14:45:19.718Z,9.50
2019-03-27T14:47:58.617Z,9.60
2019-03-27T14:50:35.193Z,9.50
2019-03-27T14:53:04.664Z,9.60
2019-03-27T14:55:35.080Z,9.60
2019-03-27T14:58:09.561Z,9.70
2019-03-27T15:00:43.133Z,9.70
2019-03-27T15:03:12.822Z,9.70
2019-03-27T15:05:42.356Z,9.70
2019-03-27T15:08:14.877Z,9.50
2019-03-27T15:10:44.439Z,9.40
2019-03-27T15:13:15.543Z,9.30
2019-03-27T15:15:45.183Z,9.30
2019-03-27T15:18:23.973Z,9.40
2019-03-27T15:21:09.327Z,9.40
2019-03-27T15:23:38.872Z,9.40
2019-03-27T15:26:08.356Z,9.40
2019-03-27T15:28:43.640Z,9.30
2019-03-27T15:31:20.452Z,9.10
2019-03-27T15:33:50.381Z,9.00
2019-03-27T15:36:30.098Z,8.80
2019-03-27T15:39:09.489Z,8.70
2019-03-27T15:41:48.014Z,8.60
2019-03-27T15:44:20.578Z,8.70
2019-03-27T15:46:51.976Z,8.70
2019-03-27T15:49:21.336Z,8.70
2019-03-27T15:51:53.942Z,8.70
2019-03-27T15:54:27.419Z,8.80
2019-03-27T15:56:57.050Z,8.90
2019-03-27T15:59:26.558Z,8.80
2019-03-27T16:01:57.915Z,8.70
2019-03-27T16:04:29.222Z,8.70
2019-03-27T16:06:58.829Z,8.80
2019-03-27T16:09:28.348Z,8.80
2019-03-27T16:12:10.154Z,8.80
2019-03-27T16:14:39.619Z,8.70
2019-03-27T16:17:15.502Z,8.70
2019-03-27T16:19:44.967Z,8.70
2019-03-27T16:22:24.599Z,8.80
2019-03-27T16:25:04.586Z,8.80
2019-03-27T16:27:33.975Z,8.80
2019-03-27T16:30:03.483Z,8.90
2019-03-27T16:32:40.064Z,8.90
2019-03-27T16:35:10.052Z,8.90
2019-03-27T16:37:41.450Z,8.90
2019-03-27T16:40:13.089Z,8.80
2019-03-27T16:42:42.534Z,8.70
2019-03-27T16:45:12.266Z,8.70
2019-03-27T16:47:47.691Z,8.60
2019-03-27T16:50:17.508Z,8.50
2019-03-27T16:52:47.047Z,8.60
2019-03-27T16:55:20.635Z,8.50
2019-03-27T16:57:51.454Z,8.50
2019-03-27T17:00:29.193Z,8.50
2019-03-27T17:03:04.811Z,8.50
2019-03-27T17:05:35.284Z,8.50
2019-03-27T17:08:05.861Z,8.40
2019-03-27T17:10:38.600Z,8.30
2019-03-27T17:13:14.017Z,8.30
2019-03-27T17:15:52.681Z,8.30
2019-03-27T17:18:22.282Z,8.30
2019-03-27T17:20:53.805Z,8.40
2019-03-27T17:23:23.346Z,8.30
2019-03-27T17:25:52.907Z,8.30
2019-03-27T17:28:24.590Z,8.30
2019-03-27T17:30:59.987Z,8.20
2019-03-27T17:33:29.497Z,8.20
2019-03-27T17:36:14.245Z,8.20
2019-03-27T17:39:01.743Z,8.10
2019-03-27T17:41:37.360Z,8.10
2019-03-27T17:44:06.942Z,8.00
2019-03-27T17:46:36.496Z,7.90
2019-03-27T17:49:06.031Z,7.90
2019-03-27T17:51:38.640Z,7.80
2019-03-27T17:54:20.505Z,7.80
2019-03-27T17:57:01.498Z,7.80
2019-03-27T17:59:33.368Z,7.80
2019-03-27T18:02:13.003Z,7.70
2019-03-27T18:04:51.822Z,7.70
2019-03-27T18:07:21.281Z,7.70
2019-03-27T18:09:50.844Z,7.70
2019-03-27T18:12:20.340Z,7.70
2019-03-27T18:14:50.797Z,7.70
2019-03-27T18:17:29.168Z,7.60
2019-03-27T18:19:58.624Z,7.60
2019-03-27T18:22:33.944Z,7.50
2019-03-27T18:25:03.514Z,7.60
2019-03-27T18:27:39.112Z,7.40
2019-03-27T18:30:17.802Z,7.40
2019-03-27T18:32:47.252Z,7.30
2019-03-27T18:35:17.733Z,7.30
2019-03-27T18:37:56.280Z,7.30
2019-03-27T18:40:25.864Z,7.30
2019-03-27T18:42:55.354Z,7.20
2019-03-27T18:45:28.819Z,7.20
2019-03-27T18:48:04.462Z,7.10
2019-03-27T18:50:34.056Z,7.20
2019-03-27T18:53:14.803Z,7.10
2019-03-27T18:55:44.281Z,7.10
2019-03-27T18:58:19.609Z,7.10
2019-03-27T19:00:49.076Z,7.10
2019-03-27T19:03:18.425Z,7.00
2019-03-27T19:05:47.957Z,7.00
2019-03-27T19:08:23.309Z,6.90
2019-03-27T19:10:52.753Z,6.90
2019-03-27T19:13:22.201Z,6.90
2019-03-27T19:15:51.642Z,6.90
2019-03-27T19:18:22.013Z,6.90
2019-03-27T19:20:51.403Z,6.90
2019-03-27T19:23:20.840Z,6.80
2019-03-27T19:25:50.329Z,6.80
2019-03-27T19:28:19.682Z,6.80
2019-03-27T19:30:49.121Z,6.80
2019-03-27T19:33:18.568Z,6.80
2019-03-27T19:35:48.084Z,6.80
2019-03-27T19:38:18.311Z,6.80
2019-03-27T19:40:47.883Z,6.80
2019-03-27T19:43:44.505Z,6.70
2019-03-27T19:46:14.089Z,6.80
2019-03-27T19:48:43.568Z,6.70
2019-03-27T19:51:12.939Z,6.60
2019-03-27T19:53:42.405Z,6.70
2019-03-27T19:56:11.891Z,6.70
2019-03-27T19:58:41.489Z,6.80
2019-03-27T20:01:10.945Z,6.90
2019-03-27T20:03:40.424Z,6.90
2019-03-27T20:06:09.949Z,6.90
2019-03-27T20:08:39.412Z,6.80
2019-03-27T20:11:08.847Z,6.90
2019-03-27T20:13:38.263Z,6.90
2019-03-27T20:16:07.785Z,6.80
2019-03-27T20:18:37.330Z,6.80
2019-03-27T20:21:06.879Z,6.90
2019-03-27T20:23:38.253Z,6.80
2019-03-27T20:26:07.805Z,6.80
2019-03-27T20:28:37.278Z,6.80
2019-03-27T20:31:07.683Z,6.70
2019-03-27T20:33:39.148Z,6.70
2019-03-27T20:36:08.516Z,6.70
2019-03-27T20:38:45.380Z,6.70
2019-03-27T20:41:14.938Z,6.80
2019-03-27T20:43:50.234Z,6.70
2019-03-27T20:46:25.587Z,6.70
2019-03-27T20:48:50.765Z,6.60
2019-03-27T20:51:20.121Z,6.60
2019-03-27T20:53:49.526Z,6.50
2019-03-27T20:56:19.084Z,6.50
2019-03-27T20:58:55.302Z,6.40
2019-03-27T21:01:32.842Z,6.20
2019-03-27T21:04:03.413Z,6.10
2019-03-27T21:06:33.857Z,6.00
2019-03-27T21:09:03.840Z,5.90
2019-03-27T21:11:39.155Z,5.90
2019-03-27T21:14:08.669Z,5.80
2019-03-27T21:16:44.532Z,5.90
2019-03-27T21:19:13.977Z,5.80
2019-03-27T21:21:43.601Z,5.80
2019-03-27T21:24:16.218Z,5.80
2019-03-27T21:26:45.643Z,5.70
2019-03-27T21:29:17.192Z,5.70
2019-03-27T21:31:53.468Z,5.70
2019-03-27T21:34:24.910Z,5.70
2019-03-27T21:37:00.405Z,5.70
2019-03-27T21:39:39.280Z,5.60
2019-03-27T21:42:19.834Z,5.60
2019-03-27T21:44:49.240Z,5.50
2019-03-27T21:47:18.708Z,5.50
2019-03-27T21:49:48.254Z,5.40
2019-03-27T21:52:18.668Z,5.30
2019-03-27T21:54:57.086Z,5.30
2019-03-27T21:57:27.524Z,5.30
2019-03-27T21:59:57.011Z,5.40
2019-03-27T22:02:28.469Z,5.30
2019-03-27T22:05:07.744Z,5.30
2019-03-27T22:07:38.265Z,5.30
2019-03-27T22:10:08.700Z,5.20
2019-03-27T22:12:38.718Z,5.20
2019-03-27T22:15:14.401Z,5.10
2019-03-27T22:17:43.905Z,5.10
2019-03-27T22:20:20.485Z,5.10
2019-03-27T22:22:49.900Z,5.00
2019-03-27T22:25:35.006Z,5.00
2019-03-27T22:27:53.415Z,5.00
2019-03-27T22:30:22.789Z,4.90
2019-03-27T22:32:52.196Z,4.90
2019-03-27T22:35:21.992Z,4.80
2019-03-27T22:37:53.414Z,4.90
2019-03-27T22:40:22.868Z,4.90
2019-03-27T22:43:03.158Z,4.90
2019-03-27T22:45:33.816Z,4.80
2019-03-27T22:48:03.392Z,4.80
2019-03-27T22:50:33.849Z,4.70
2019-03-27T22:53:03.363Z,4.70
2019-03-27T22:55:32.805Z,4.70
2019-03-27T22:58:20.525Z,4.70
2019-03-27T23:00:53.190Z,4.70
2019-03-27T23:03:28.860Z,4.70
2019-03-27T23:06:01.576Z,4.60
2019-03-27T23:08:33.110Z,4.60
2019-03-27T23:11:17.661Z,4.60
2019-03-27T23:13:47.015Z,4.60
2019-03-27T23:16:18.594Z,4.60
2019-03-27T23:18:49.969Z,4.60
2019-03-27T23:21:22.533Z,4.60
2019-03-27T23:23:56.943Z,4.60
2019-03-27T23:26:27.508Z,4.50
2019-03-27T23:29:03.189Z,4.50
2019-03-27T23:31:37.853Z,4.50
2019-03-27T23:34:12.652Z,4.40
2019-03-27T23:36:42.118Z,4.40
2019-03-27T23:39:11.522Z,4.40
2019-03-27T23:41:41.002Z,4.40
2019-03-27T23:44:16.273Z,4.40
2019-03-27T23:46:46.772Z,4.40
2019-03-27T23:49:17.210Z,4.40
2019-03-27T23:51:46.588Z,4.50
2019-03-27T23:54:17.086Z,4.50
2019-03-27T23:57:05.363Z,4.40
2019-03-27T23:59:34.818Z,4.40
