createdAt,value
2019-06-07T00:00:47.658Z,12.50
2019-06-07T00:05:52.409Z,12.40
2019-06-07T00:10:56.951Z,12.40
2019-06-07T00:16:01.397Z,12.40
2019-06-07T00:21:08.581Z,12.30
2019-06-07T00:26:13.319Z,12.30
2019-06-07T00:31:24.154Z,12.30
2019-06-07T00:36:24.919Z,12.20
2019-06-07T00:41:29.415Z,12.20
2019-06-07T00:46:33.840Z,12.20
2019-06-07T00:51:49.984Z,12.20
2019-06-07T00:56:44.473Z,12.30
2019-06-07T01:01:49.026Z,12.30
2019-06-07T01:06:53.470Z,12.30
2019-06-07T01:11:58.089Z,12.30
2019-06-07T01:17:39.890Z,12.30
2019-06-07T01:22:31.726Z,12.10
2019-06-07T01:27:36.395Z,12.20
2019-06-07T01:32:40.963Z,12.10
2019-06-07T01:37:45.409Z,11.80
2019-06-07T01:42:49.940Z,11.90
2019-06-07T01:47:54.506Z,11.80
2019-06-07T01:52:59.015Z,11.70
2019-06-07T01:58:03.873Z,11.70
2019-06-07T02:03:08.455Z,11.50
2019-06-07T02:08:12.959Z,11.50
2019-06-07T02:13:17.376Z,11.50
2019-06-07T02:18:23.798Z,11.30
2019-06-07T02:23:31.650Z,11.20
2019-06-07T02:28:44.945Z,11.30
2019-06-07T02:33:41.497Z,11.30
2019-06-07T02:38:45.998Z,11.40
2019-06-07T02:43:50.411Z,11.60
2019-06-07T02:48:55.817Z,11.60
2019-06-07T02:54:00.313Z,11.70
2019-06-07T02:59:05.250Z,11.80
2019-06-07T03:04:10.419Z,11.80
2019-06-07T03:09:14.922Z,11.80
2019-06-07T03:14:22.403Z,11.90
2019-06-07T03:19:31.356Z,11.90
2019-06-07T03:24:41.296Z,12.00
2019-06-07T03:29:43.708Z,11.90
2019-06-07T03:34:48.228Z,12.00
2019-06-07T03:39:52.666Z,12.10
2019-06-07T03:44:57.119Z,12.10
2019-06-07T03:50:01.631Z,12.20
2019-06-07T03:55:07.861Z,12.20
2019-06-07T04:00:12.666Z,12.30
2019-06-07T04:05:17.165Z,12.20
2019-06-07T04:10:44.768Z,12.20
2019-06-07T04:15:28.161Z,12.20
2019-06-07T04:20:34.560Z,12.10
2019-06-07T04:25:42.263Z,12.10
2019-06-07T04:30:46.616Z,12.00
2019-06-07T04:35:51.830Z,12.00
2019-06-07T04:40:57.068Z,11.90
2019-06-07T04:46:02.994Z,11.80
2019-06-07T04:51:08.576Z,12.00
2019-06-07T04:56:13.077Z,12.10
2019-06-07T05:01:27.227Z,12.30
2019-06-07T05:06:23.831Z,12.40
2019-06-07T05:11:31.490Z,12.50
2019-06-07T05:16:37.934Z,12.60
2019-06-07T05:22:01.597Z,12.80
2019-06-07T05:26:47.166Z,12.80
2019-06-07T05:31:51.950Z,12.90
2019-06-07T05:37:11.058Z,13.00
2019-06-07T05:42:02.531Z,13.10
2019-06-07T05:47:07.042Z,13.30
2019-06-07T05:52:11.532Z,13.40
2019-06-07T05:57:16.084Z,13.50
2019-06-07T06:02:23.154Z,13.60
2019-06-07T06:07:26.857Z,13.90
2019-06-07T06:12:35.225Z,14.00
2019-06-07T06:17:41.389Z,14.10
2019-06-07T06:22:48.818Z,14.10
2019-06-07T06:28:09.914Z,14.40
2019-06-07T06:32:58.492Z,14.60
2019-06-07T06:38:03.213Z,14.70
2019-06-07T06:43:07.715Z,14.80
2019-06-07T06:48:12.392Z,15.00
2019-06-07T06:53:16.937Z,15.20
2019-06-07T06:58:21.376Z,15.40
2019-06-07T07:08:32.179Z,15.50
2019-06-07T07:13:38.310Z,15.50
2019-06-07T07:18:44.272Z,15.90
2019-06-07T07:24:12.367Z,15.80
2019-06-07T07:28:57.698Z,16.50
2019-06-07T07:39:09.964Z,17.20
2019-06-07T07:44:14.804Z,17.30
2019-06-07T07:49:19.421Z,16.90
2019-06-07T07:54:23.937Z,16.20
2019-06-07T07:59:41.972Z,15.90
2019-06-07T08:05:13.077Z,16.30
2019-06-07T08:09:41.154Z,16.70
2019-06-07T08:14:45.597Z,17.40
2019-06-07T08:19:54.224Z,16.90
2019-06-07T08:25:01.842Z,17.60
2019-06-07T08:30:47.207Z,18.00
2019-06-07T08:36:03.150Z,18.30
2019-06-07T08:40:29.641Z,18.20
2019-06-07T08:45:34.223Z,18.30
2019-06-07T08:50:38.726Z,17.70
2019-06-07T08:55:43.396Z,16.70
2019-06-07T09:00:48.235Z,18.00
2019-06-07T09:05:54.169Z,18.70
2019-06-07T09:11:02.327Z,19.20
2019-06-07T09:16:08.652Z,20.00
2019-06-07T09:21:12.015Z,19.70
2019-06-07T09:26:18.862Z,19.70
2019-06-07T09:31:22.928Z,19.20
2019-06-07T09:36:27.598Z,20.10
2019-06-07T09:41:46.731Z,20.10
2019-06-07T09:46:38.390Z,20.30
2019-06-07T09:51:42.935Z,20.30
2019-06-07T09:56:47.496Z,20.50
2019-06-07T10:01:51.998Z,20.00
2019-06-07T10:07:03.335Z,18.70
2019-06-07T10:12:04.566Z,19.90
2019-06-07T10:17:09.251Z,20.40
2019-06-07T10:22:13.726Z,19.90
2019-06-07T10:27:18.278Z,20.90
2019-06-07T10:32:22.839Z,21.20
2019-06-07T10:37:27.415Z,21.40
2019-06-07T10:42:31.985Z,20.00
2019-06-07T10:47:36.438Z,20.70
2019-06-07T10:52:41.003Z,20.20
2019-06-07T10:57:45.502Z,21.10
2019-06-07T11:02:55.296Z,21.30
2019-06-07T11:08:00.684Z,21.20
2019-06-07T11:13:06.087Z,21.30
2019-06-07T11:18:12.458Z,20.90
2019-06-07T11:23:18.340Z,21.50
2019-06-07T11:28:23.116Z,21.30
2019-06-07T11:33:27.617Z,22.00
2019-06-07T11:38:32.237Z,21.70
2019-06-07T11:43:36.810Z,21.60
2019-06-07T11:48:41.309Z,20.70
2019-06-07T11:53:45.820Z,21.30
2019-06-07T11:58:50.232Z,22.10
2019-06-07T12:03:58.240Z,20.60
2019-06-07T12:09:01.172Z,22.40
2019-06-07T12:14:06.310Z,21.90
2019-06-07T12:19:11.816Z,20.80
2019-06-07T12:24:16.665Z,21.20
2019-06-07T12:29:21.314Z,21.00
2019-06-07T12:34:28.313Z,22.60
2019-06-07T12:39:32.996Z,21.60
2019-06-07T12:44:37.417Z,21.10
2019-06-07T12:49:42.318Z,21.00
2019-06-07T12:54:46.839Z,20.90
2019-06-07T12:59:51.410Z,21.20
2019-06-07T13:04:56.000Z,21.30
2019-06-07T13:10:00.527Z,21.50
2019-06-07T13:15:07.497Z,21.40
2019-06-07T13:20:12.646Z,21.30
2019-06-07T13:25:18.771Z,21.10
2019-06-07T13:30:25.537Z,21.00
2019-06-07T13:35:30.298Z,20.90
2019-06-07T13:40:34.729Z,21.60
2019-06-07T13:45:39.286Z,22.00
2019-06-07T13:50:43.834Z,21.70
2019-06-07T13:55:48.361Z,22.40
2019-06-07T14:00:52.874Z,22.60
2019-06-07T14:05:57.308Z,21.20
2019-06-07T14:11:01.902Z,21.40
2019-06-07T14:16:06.547Z,21.70
2019-06-07T14:21:11.078Z,21.60
2019-06-07T14:26:15.556Z,21.90
2019-06-07T14:31:20.073Z,21.70
2019-06-07T14:36:24.879Z,21.60
2019-06-07T14:41:29.615Z,21.10
2019-06-07T14:46:34.488Z,21.00
2019-06-07T14:51:39.104Z,21.90
2019-06-07T14:56:43.817Z,22.40
2019-06-07T15:01:48.336Z,21.60
2019-06-07T15:06:53.677Z,22.20
2019-06-07T15:11:58.211Z,22.10
2019-06-07T15:17:02.771Z,22.20
2019-06-07T15:22:07.326Z,22.40
2019-06-07T15:27:11.841Z,22.60
2019-06-07T15:32:16.415Z,22.30
2019-06-07T15:37:21.065Z,22.40
2019-06-07T15:42:41.641Z,22.60
2019-06-07T15:47:31.889Z,22.10
2019-06-07T15:52:38.230Z,22.00
2019-06-07T15:57:42.605Z,22.10
2019-06-07T16:02:47.239Z,22.00
2019-06-07T16:07:51.801Z,21.60
2019-06-07T16:13:00.651Z,21.60
2019-06-07T16:18:02.851Z,21.40
2019-06-07T16:23:07.684Z,21.40
2019-06-07T16:28:12.109Z,21.20
2019-06-07T16:33:16.697Z,21.10
2019-06-07T16:38:22.295Z,20.90
2019-06-07T16:43:26.795Z,20.90
2019-06-07T16:48:31.294Z,21.00
2019-06-07T16:53:36.233Z,20.80
2019-06-07T16:58:42.184Z,20.60
2019-06-07T17:03:47.612Z,20.70
2019-06-07T17:08:52.202Z,20.60
2019-06-07T17:13:56.703Z,20.30
2019-06-07T17:19:01.204Z,20.10
2019-06-07T17:24:05.774Z,20.00
2019-06-07T17:29:10.296Z,19.80
2019-06-07T17:34:14.842Z,19.60
2019-06-07T17:39:19.259Z,19.60
2019-06-07T17:44:23.825Z,19.40
2019-06-07T17:49:28.403Z,19.30
2019-06-07T17:54:32.892Z,19.30
2019-06-07T17:59:37.313Z,19.10
2019-06-07T18:04:43.037Z,18.80
2019-06-07T18:09:49.685Z,18.70
2019-06-07T18:14:54.381Z,18.50
2019-06-07T18:19:59.005Z,18.40
2019-06-07T18:25:05.176Z,18.40
2019-06-07T18:30:11.611Z,18.30
2019-06-07T18:35:16.220Z,18.10
2019-06-07T18:40:20.737Z,18.00
2019-06-07T18:45:25.816Z,17.90
2019-06-07T18:50:30.291Z,17.70
2019-06-07T18:55:34.857Z,17.70
2019-06-07T19:00:39.556Z,17.50
2019-06-07T19:05:52.166Z,17.30
2019-06-07T19:10:56.924Z,17.20
2019-06-07T19:16:01.379Z,17.00
2019-06-07T19:21:05.863Z,17.00
2019-06-07T19:26:12.007Z,16.80
2019-06-07T19:31:16.577Z,16.70
2019-06-07T19:36:21.143Z,16.60
2019-06-07T19:41:25.625Z,16.40
2019-06-07T19:46:30.207Z,16.30
2019-06-07T19:51:34.829Z,16.20
2019-06-07T19:56:39.263Z,16.20
2019-06-07T20:01:43.848Z,16.10
2019-06-07T20:06:48.339Z,16.10
2019-06-07T20:11:54.305Z,16.10
2019-06-07T20:16:59.601Z,16.00
2019-06-07T20:22:05.491Z,15.90
2019-06-07T20:27:10.317Z,15.80
2019-06-07T20:32:14.967Z,15.60
2019-06-07T20:37:19.500Z,15.60
2019-06-07T20:42:23.992Z,15.60
2019-06-07T20:47:28.446Z,15.60
2019-06-07T20:52:32.973Z,15.30
2019-06-07T20:57:37.532Z,15.20
2019-06-07T21:02:42.054Z,15.30
2019-06-07T21:07:46.536Z,15.20
2019-06-07T21:12:51.599Z,15.20
2019-06-07T21:17:56.109Z,15.30
2019-06-07T21:23:00.751Z,15.40
2019-06-07T21:28:05.239Z,15.30
2019-06-07T21:33:30.043Z,15.20
2019-06-07T21:38:34.551Z,15.10
2019-06-07T21:43:38.987Z,15.00
2019-06-07T21:48:43.505Z,15.00
2019-06-07T21:53:47.996Z,15.10
2019-06-07T21:58:52.429Z,15.20
2019-06-07T22:03:57.067Z,15.60
2019-06-07T22:09:01.527Z,15.60
2019-06-07T22:14:06.388Z,15.40
2019-06-07T22:19:10.890Z,15.20
2019-06-07T22:24:15.342Z,15.30
2019-06-07T22:29:20.003Z,15.50
2019-06-07T22:34:24.433Z,15.80
2019-06-07T22:39:28.869Z,15.90
2019-06-07T22:44:33.305Z,16.00
2019-06-07T22:49:37.797Z,16.00
2019-06-07T22:54:42.256Z,16.10
2019-06-07T22:59:46.779Z,16.00
2019-06-07T23:04:51.210Z,16.10
2019-06-07T23:09:55.779Z,16.10
2019-06-07T23:15:00.264Z,16.10
2019-06-07T23:20:09.587Z,16.20
2019-06-07T23:25:20.164Z,16.10
2019-06-07T23:30:22.002Z,16.10
2019-06-07T23:35:26.441Z,16.10
2019-06-07T23:40:30.935Z,16.20
2019-06-07T23:45:35.366Z,16.20
2019-06-07T23:50:39.868Z,16.30
2019-06-07T23:55:44.374Z,16.20
