createdAt,value
2018-01-05T00:00:57.118Z,0.00
2018-01-05T00:01:57.134Z,0.00
2018-01-05T00:02:57.150Z,0.00
2018-01-05T00:03:57.204Z,0.00
2018-01-05T00:04:57.196Z,0.00
2018-01-05T00:05:57.216Z,0.00
2018-01-05T00:06:57.235Z,0.00
2018-01-05T00:07:57.249Z,0.00
2018-01-05T00:08:57.270Z,0.00
2018-01-05T00:09:57.295Z,0.00
2018-01-05T00:10:57.315Z,0.00
2018-01-05T00:11:57.328Z,0.00
2018-01-05T00:12:57.349Z,0.00
2018-01-05T00:13:57.374Z,0.00
2018-01-05T00:14:57.394Z,0.00
2018-01-05T00:15:57.413Z,0.00
2018-01-05T00:16:57.433Z,0.00
2018-01-05T00:17:57.447Z,0.00
2018-01-05T00:18:57.474Z,0.00
2018-01-05T00:19:57.486Z,0.00
2018-01-05T00:20:57.512Z,0.00
2018-01-05T00:21:57.532Z,0.00
2018-01-05T00:22:57.547Z,0.00
2018-01-05T00:23:57.571Z,0.00
2018-01-05T00:24:57.597Z,0.00
2018-01-05T00:25:57.606Z,0.00
2018-01-05T00:26:57.624Z,0.00
2018-01-05T00:27:57.650Z,0.00
2018-01-05T00:28:57.670Z,0.00
2018-01-05T00:29:57.683Z,0.00
2018-01-05T00:30:57.709Z,0.00
2018-01-05T00:31:57.722Z,0.00
2018-01-05T00:32:57.743Z,0.00
2018-01-05T00:33:57.768Z,0.00
2018-01-05T00:34:57.783Z,0.00
2018-01-05T00:35:57.805Z,0.00
2018-01-05T00:36:57.841Z,0.00
2018-01-05T00:37:57.913Z,0.00
2018-01-05T00:38:57.892Z,0.00
2018-01-05T00:39:57.925Z,0.00
2018-01-05T00:40:57.941Z,0.00
2018-01-05T00:41:57.961Z,0.00
2018-01-05T00:42:58.020Z,0.00
2018-01-05T00:43:57.983Z,0.00
2018-01-05T00:44:58.012Z,0.00
2018-01-05T00:45:58.006Z,0.00
2018-01-05T00:46:58.023Z,0.00
2018-01-05T00:47:58.123Z,0.00
2018-01-05T00:48:58.097Z,0.00
2018-01-05T00:49:58.114Z,0.00
2018-01-05T00:50:58.097Z,0.00
2018-01-05T00:51:58.154Z,0.00
2018-01-05T00:52:58.192Z,0.00
2018-01-05T00:53:58.162Z,0.00
2018-01-05T00:54:58.175Z,0.00
2018-01-05T00:55:58.199Z,0.00
2018-01-05T00:56:58.215Z,0.00
2018-01-05T00:57:58.260Z,0.00
2018-01-05T00:58:58.265Z,0.00
2018-01-05T00:59:58.301Z,0.00
2018-01-05T01:00:58.313Z,0.00
2018-01-05T01:01:58.318Z,0.00
2018-01-05T01:02:58.409Z,0.00
2018-01-05T01:03:58.373Z,0.00
2018-01-05T01:04:58.391Z,0.00
2018-01-05T01:05:58.410Z,0.00
2018-01-05T01:06:58.433Z,0.00
2018-01-05T01:07:58.505Z,0.00
2018-01-05T01:08:58.455Z,0.00
2018-01-05T01:09:58.470Z,0.00
2018-01-05T01:10:58.489Z,0.00
2018-01-05T01:11:58.514Z,0.00
2018-01-05T01:12:58.529Z,0.00
2018-01-05T01:13:58.554Z,0.00
2018-01-05T01:14:58.569Z,0.00
2018-01-05T01:15:58.593Z,0.00
2018-01-05T01:16:58.606Z,0.00
2018-01-05T01:17:58.633Z,0.00
2018-01-05T01:18:58.646Z,0.00
2018-01-05T01:19:58.671Z,0.00
2018-01-05T01:20:58.692Z,0.00
2018-01-05T01:21:58.705Z,0.00
2018-01-05T01:22:58.726Z,0.00
2018-01-05T01:23:58.750Z,0.00
2018-01-05T01:24:58.769Z,0.00
2018-01-05T01:25:58.785Z,0.00
2018-01-05T01:26:58.809Z,0.00
2018-01-05T01:27:58.822Z,0.00
2018-01-05T01:28:58.847Z,0.00
2018-01-05T01:29:58.863Z,0.00
2018-01-05T01:30:58.888Z,0.00
2018-01-05T01:31:58.901Z,0.00
2018-01-05T01:32:58.926Z,0.00
2018-01-05T01:33:58.940Z,0.00
2018-01-05T01:34:58.960Z,0.00
2018-01-05T01:35:58.984Z,0.00
2018-01-05T01:36:59.004Z,0.00
2018-01-05T01:37:59.018Z,0.00
2018-01-05T01:38:59.038Z,0.00
2018-01-05T01:39:59.062Z,0.00
2018-01-05T01:40:59.082Z,0.00
2018-01-05T01:41:59.096Z,0.00
2018-01-05T01:42:59.129Z,0.00
2018-01-05T01:43:59.136Z,0.00
2018-01-05T01:44:59.154Z,0.00
2018-01-05T01:45:59.180Z,0.00
2018-01-05T01:46:59.200Z,0.00
2018-01-05T01:47:59.214Z,0.00
2018-01-05T01:48:59.233Z,0.00
2018-01-05T01:49:59.257Z,0.00
2018-01-05T01:50:59.271Z,0.00
2018-01-05T01:51:59.296Z,0.00
2018-01-05T01:52:59.309Z,0.00
2018-01-05T01:53:59.335Z,0.00
2018-01-05T01:54:59.350Z,0.00
2018-01-05T01:55:59.374Z,0.00
2018-01-05T01:56:59.387Z,0.00
2018-01-05T01:57:59.414Z,0.00
2018-01-05T01:58:59.427Z,0.00
2018-01-05T01:59:59.452Z,0.00
2018-01-05T02:00:59.471Z,0.00
2018-01-05T02:01:59.486Z,0.00
2018-01-05T02:02:59.505Z,0.00
2018-01-05T02:03:59.529Z,0.00
2018-01-05T02:04:59.548Z,0.00
2018-01-05T02:05:59.563Z,0.00
2018-01-05T02:06:59.583Z,0.00
2018-01-05T02:07:59.606Z,0.00
2018-01-05T02:08:59.620Z,0.00
2018-01-05T02:09:59.645Z,0.00
2018-01-05T02:10:59.659Z,0.00
2018-01-05T02:11:59.683Z,0.00
2018-01-05T02:12:59.697Z,0.00
2018-01-05T02:13:59.729Z,0.00
2018-01-05T02:14:59.744Z,0.00
2018-01-05T02:15:59.763Z,0.00
2018-01-05T02:16:59.776Z,0.00
2018-01-05T02:17:59.800Z,0.00
2018-01-05T02:18:59.858Z,0.00
2018-01-05T02:19:59.839Z,0.00
2018-01-05T02:20:59.853Z,0.00
2018-01-05T02:21:59.877Z,0.00
2018-01-05T02:22:59.897Z,0.00
2018-01-05T02:23:59.915Z,0.00
2018-01-05T02:24:59.935Z,0.00
2018-01-05T02:25:59.949Z,0.00
2018-01-05T02:26:59.975Z,0.00
2018-01-05T02:27:59.987Z,0.00
2018-01-05T02:29:00.014Z,0.00
2018-01-05T02:30:00.031Z,0.00
2018-01-05T02:31:00.052Z,0.00
2018-01-05T02:32:00.066Z,0.00
2018-01-05T02:33:00.091Z,0.00
2018-01-05T02:34:00.104Z,0.00
2018-01-05T02:35:00.129Z,0.00
2018-01-05T02:36:00.143Z,0.00
2018-01-05T02:37:00.167Z,0.00
2018-01-05T02:38:00.180Z,0.00
2018-01-05T02:39:00.206Z,0.00
2018-01-05T02:40:00.220Z,0.00
2018-01-05T02:41:00.238Z,0.00
2018-01-05T02:42:00.263Z,0.00
2018-01-05T02:43:00.283Z,0.00
2018-01-05T02:44:00.297Z,0.00
2018-01-05T02:45:00.316Z,0.00
2018-01-05T02:46:00.341Z,0.00
2018-01-05T02:47:00.362Z,0.00
2018-01-05T02:48:00.373Z,0.00
2018-01-05T02:49:00.392Z,0.00
2018-01-05T02:50:00.417Z,0.00
2018-01-05T02:51:00.437Z,0.00
2018-01-05T02:52:00.451Z,0.00
2018-01-05T02:53:00.470Z,0.00
2018-01-05T02:54:00.496Z,0.00
2018-01-05T02:55:00.511Z,0.00
2018-01-05T02:56:00.533Z,0.00
2018-01-05T02:57:00.552Z,0.00
2018-01-05T02:58:00.567Z,0.00
2018-01-05T02:59:00.588Z,0.00
2018-01-05T03:00:00.610Z,0.00
2018-01-05T03:01:00.629Z,0.00
2018-01-05T03:02:00.643Z,0.00
2018-01-05T03:03:00.662Z,0.00
2018-01-05T03:04:00.687Z,0.00
2018-01-05T03:05:00.706Z,0.00
2018-01-05T03:06:00.720Z,0.00
2018-01-05T03:07:00.740Z,0.00
2018-01-05T03:08:00.765Z,0.00
2018-01-05T03:09:00.783Z,0.00
2018-01-05T03:10:00.796Z,0.00
2018-01-05T03:11:00.816Z,0.00
2018-01-05T03:12:00.836Z,0.00
2018-01-05T03:13:00.854Z,0.00
2018-01-05T03:14:00.879Z,0.00
2018-01-05T03:15:00.893Z,0.00
2018-01-05T03:16:00.917Z,0.00
2018-01-05T03:17:00.931Z,0.00
2018-01-05T03:18:00.949Z,0.00
2018-01-05T03:19:00.976Z,0.00
2018-01-05T03:20:00.988Z,0.00
2018-01-05T03:21:01.014Z,0.00
2018-01-05T03:22:01.029Z,0.00
2018-01-05T03:23:01.054Z,0.00
2018-01-05T03:24:01.067Z,0.00
2018-01-05T03:25:01.094Z,0.00
2018-01-05T03:26:01.105Z,0.00
2018-01-05T03:27:01.129Z,0.00
2018-01-05T03:28:01.142Z,0.00
2018-01-05T03:29:01.168Z,0.00
2018-01-05T03:30:01.181Z,0.00
2018-01-05T03:31:01.203Z,0.00
2018-01-05T03:32:01.226Z,0.00
2018-01-05T03:33:01.246Z,0.00
2018-01-05T03:34:01.273Z,0.00
2018-01-05T03:35:01.279Z,0.00
2018-01-05T03:36:01.307Z,0.00
2018-01-05T03:37:01.316Z,0.00
2018-01-05T03:38:01.343Z,0.00
2018-01-05T03:39:01.357Z,0.00
2018-01-05T03:40:01.382Z,0.00
2018-01-05T03:41:01.395Z,0.00
2018-01-05T03:42:01.422Z,0.00
2018-01-05T03:43:01.440Z,0.00
2018-01-05T03:44:01.464Z,0.00
2018-01-05T03:45:01.478Z,0.00
2018-01-05T03:46:01.493Z,0.00
2018-01-05T03:47:01.514Z,0.00
2018-01-05T03:48:01.532Z,0.00
2018-01-05T03:49:01.558Z,0.00
2018-01-05T03:50:01.578Z,0.00
2018-01-05T03:51:01.596Z,0.00
2018-01-05T03:52:01.609Z,0.00
2018-01-05T03:53:01.628Z,0.00
2018-01-05T03:54:01.655Z,0.00
2018-01-05T03:55:01.675Z,0.00
2018-01-05T03:56:01.693Z,0.00
2018-01-05T03:57:01.708Z,0.00
2018-01-05T03:58:01.733Z,0.00
2018-01-05T03:59:01.753Z,0.00
2018-01-05T04:00:01.772Z,0.00
2018-01-05T04:01:01.792Z,0.00
2018-01-05T04:02:01.805Z,0.00
2018-01-05T04:03:01.831Z,0.00
2018-01-05T04:04:01.845Z,0.00
2018-01-05T04:05:01.870Z,0.00
2018-01-05T04:06:01.889Z,0.00
2018-01-05T04:07:01.904Z,0.00
2018-01-05T04:08:01.930Z,0.00
2018-01-05T04:09:01.948Z,0.00
2018-01-05T04:10:01.963Z,0.00
2018-01-05T04:11:01.983Z,0.00
2018-01-05T04:12:02.007Z,0.00
2018-01-05T04:13:02.027Z,0.00
2018-01-05T04:14:02.041Z,0.00
2018-01-05T04:15:02.071Z,0.00
2018-01-05T04:16:02.085Z,0.00
2018-01-05T04:17:02.107Z,0.00
2018-01-05T04:18:02.119Z,0.00
2018-01-05T04:19:02.145Z,0.00
2018-01-05T04:20:02.157Z,0.00
2018-01-05T04:21:02.184Z,0.00
2018-01-05T04:22:02.204Z,0.00
2018-01-05T04:23:02.223Z,0.00
2018-01-05T04:24:02.238Z,0.00
2018-01-05T04:25:02.262Z,0.00
2018-01-05T04:26:02.276Z,0.00
2018-01-05T04:27:02.302Z,0.00
2018-01-05T04:28:02.316Z,0.00
2018-01-05T04:29:02.340Z,0.00
2018-01-05T04:30:02.358Z,0.00
2018-01-05T04:31:02.375Z,0.00
2018-01-05T04:32:02.393Z,0.00
2018-01-05T04:33:02.413Z,0.00
2018-01-05T04:34:02.440Z,0.00
2018-01-05T04:35:02.461Z,0.00
2018-01-05T04:36:02.478Z,0.00
2018-01-05T04:37:02.491Z,0.00
2018-01-05T04:38:02.512Z,0.00
2018-01-05T04:39:02.533Z,0.00
2018-01-05T04:40:02.556Z,0.00
2018-01-05T04:41:02.570Z,0.00
2018-01-05T04:42:02.596Z,0.00
2018-01-05T04:43:02.610Z,0.00
2018-01-05T04:44:02.635Z,0.00
2018-01-05T04:45:02.648Z,0.00
2018-01-05T04:46:02.674Z,0.00
2018-01-05T04:47:02.688Z,0.00
2018-01-05T04:48:02.713Z,0.00
2018-01-05T04:49:02.726Z,0.00
2018-01-05T04:50:02.757Z,0.00
2018-01-05T04:51:02.772Z,0.00
2018-01-05T04:52:02.791Z,0.00
2018-01-05T04:53:02.805Z,0.00
2018-01-05T04:54:02.825Z,0.00
2018-01-05T04:55:02.852Z,0.00
2018-01-05T04:56:02.863Z,0.00
2018-01-05T04:57:02.885Z,0.00
2018-01-05T04:58:02.910Z,0.00
2018-01-05T04:59:02.930Z,0.00
2018-01-05T05:00:02.942Z,0.00
2018-01-05T05:01:02.964Z,0.00
2018-01-05T05:02:02.988Z,0.00
2018-01-05T05:03:03.008Z,0.00
2018-01-05T05:04:03.023Z,0.00
2018-01-05T05:05:03.046Z,0.00
2018-01-05T05:06:03.062Z,0.00
2018-01-05T05:07:03.081Z,0.00
2018-01-05T05:08:03.100Z,0.00
2018-01-05T05:09:03.125Z,0.00
2018-01-05T05:10:03.146Z,0.00
2018-01-05T05:11:03.159Z,0.00
2018-01-05T05:12:03.188Z,0.00
2018-01-05T05:13:03.202Z,0.00
2018-01-05T05:14:03.217Z,0.00
2018-01-05T05:15:03.237Z,0.00
2018-01-05T05:16:03.266Z,0.00
2018-01-05T05:17:03.315Z,0.00
2018-01-05T05:18:03.297Z,0.00
2018-01-05T05:19:03.322Z,0.00
2018-01-05T05:20:03.336Z,0.00
2018-01-05T05:21:03.355Z,0.00
2018-01-05T05:22:03.382Z,0.00
2018-01-05T05:23:03.400Z,0.00
2018-01-05T05:24:03.414Z,0.00
2018-01-05T05:25:03.433Z,0.00
2018-01-05T05:26:03.461Z,0.00
2018-01-05T05:27:03.478Z,0.00
2018-01-05T05:28:03.493Z,0.00
2018-01-05T05:29:03.512Z,0.00
2018-01-05T05:30:03.537Z,0.00
2018-01-05T05:31:03.561Z,0.00
2018-01-05T05:32:03.570Z,0.00
2018-01-05T05:33:03.591Z,0.00
2018-01-05T05:34:03.616Z,0.00
2018-01-05T05:35:03.697Z,0.00
2018-01-05T05:36:03.655Z,0.00
2018-01-05T05:37:03.674Z,0.00
2018-01-05T05:38:03.690Z,0.00
2018-01-05T05:39:03.715Z,0.00
2018-01-05T05:40:03.733Z,0.00
2018-01-05T05:41:03.753Z,0.00
2018-01-05T05:42:03.767Z,0.00
2018-01-05T05:43:03.787Z,0.00
2018-01-05T05:44:03.812Z,0.00
2018-01-05T05:45:03.832Z,0.00
2018-01-05T05:46:03.846Z,0.00
2018-01-05T05:47:03.867Z,0.00
2018-01-05T05:48:03.890Z,0.00
2018-01-05T05:49:03.910Z,0.00
2018-01-05T05:50:03.925Z,0.00
2018-01-05T05:51:03.944Z,0.00
2018-01-05T05:52:03.970Z,0.00
2018-01-05T05:53:03.984Z,0.00
2018-01-05T05:54:04.010Z,0.00
2018-01-05T05:55:04.024Z,0.00
2018-01-05T05:56:04.048Z,0.00
2018-01-05T05:57:04.063Z,0.00
2018-01-05T05:58:04.088Z,0.00
2018-01-05T05:59:04.102Z,0.00
2018-01-05T06:00:04.127Z,0.00
2018-01-05T06:01:04.143Z,0.00
2018-01-05T06:02:04.167Z,0.00
2018-01-05T06:03:04.180Z,0.00
2018-01-05T06:04:04.205Z,0.00
2018-01-05T06:05:04.219Z,0.00
2018-01-05T06:06:04.244Z,0.00
2018-01-05T06:07:04.263Z,0.00
2018-01-05T06:08:04.278Z,0.00
2018-01-05T06:09:04.303Z,0.00
2018-01-05T06:10:04.317Z,0.00
2018-01-05T06:11:04.341Z,0.00
2018-01-05T06:12:04.355Z,0.00
2018-01-05T06:13:04.380Z,0.00
2018-01-05T06:14:04.394Z,0.00
2018-01-05T06:15:04.419Z,0.00
2018-01-05T06:16:04.433Z,0.00
2018-01-05T06:17:04.458Z,0.00
2018-01-05T06:18:04.472Z,0.00
2018-01-05T06:19:04.498Z,0.00
2018-01-05T06:20:04.512Z,0.00
2018-01-05T06:21:04.536Z,0.00
2018-01-05T06:22:04.551Z,0.00
2018-01-05T06:23:04.577Z,0.00
2018-01-05T06:24:04.591Z,0.00
2018-01-05T06:25:04.609Z,0.00
2018-01-05T06:26:04.634Z,0.00
2018-01-05T06:27:04.654Z,0.00
2018-01-05T06:28:04.666Z,0.00
2018-01-05T06:29:04.687Z,0.00
2018-01-05T06:30:04.711Z,0.00
2018-01-05T06:31:04.726Z,0.00
2018-01-05T06:32:04.750Z,0.00
2018-01-05T06:33:04.770Z,0.00
2018-01-05T06:34:04.783Z,0.00
2018-01-05T06:35:04.803Z,0.00
2018-01-05T06:36:04.828Z,0.00
2018-01-05T06:37:04.848Z,0.00
2018-01-05T06:38:04.862Z,0.00
2018-01-05T06:39:04.881Z,0.00
2018-01-05T06:40:04.906Z,0.00
2018-01-05T06:41:04.925Z,0.00
2018-01-05T06:42:04.940Z,0.00
2018-01-05T06:43:04.959Z,0.00
2018-01-05T06:44:04.984Z,0.00
2018-01-05T06:45:05.004Z,0.00
2018-01-05T06:46:05.019Z,0.00
2018-01-05T06:47:05.037Z,0.00
2018-01-05T06:48:05.062Z,0.00
2018-01-05T06:49:05.077Z,0.00
2018-01-05T06:50:05.101Z,0.00
2018-01-05T06:51:05.116Z,0.00
2018-01-05T06:52:05.139Z,0.00
2018-01-05T06:53:05.155Z,0.00
2018-01-05T06:54:05.181Z,0.00
2018-01-05T06:55:05.194Z,0.00
2018-01-05T06:56:05.220Z,0.00
2018-01-05T06:57:05.233Z,0.00
2018-01-05T06:58:05.258Z,0.00
2018-01-05T06:59:05.278Z,0.00
2018-01-05T07:00:05.296Z,0.00
2018-01-05T07:01:05.314Z,0.00
2018-01-05T07:02:05.336Z,0.00
2018-01-05T07:03:05.356Z,0.00
2018-01-05T07:04:05.370Z,0.00
2018-01-05T07:05:05.395Z,0.00
2018-01-05T07:06:05.410Z,0.00
2018-01-05T07:07:05.435Z,0.00
2018-01-05T07:08:05.451Z,0.00
2018-01-05T07:09:05.474Z,0.00
2018-01-05T07:10:05.488Z,4.00
2018-01-05T07:11:05.513Z,4.00
2018-01-05T07:12:05.528Z,4.00
2018-01-05T07:13:05.553Z,0.00
2018-01-05T07:14:05.568Z,4.00
2018-01-05T07:15:05.594Z,0.00
2018-01-05T07:16:05.608Z,4.00
2018-01-05T07:17:05.633Z,4.00
2018-01-05T07:18:05.654Z,4.00
2018-01-05T07:19:05.668Z,8.00
2018-01-05T07:20:05.693Z,8.00
2018-01-05T07:21:05.712Z,12.00
2018-01-05T07:22:05.728Z,12.00
2018-01-05T07:23:05.747Z,12.00
2018-01-05T07:24:05.772Z,16.00
2018-01-05T07:25:05.792Z,24.00
2018-01-05T07:26:05.808Z,32.00
2018-01-05T07:27:05.833Z,32.00
2018-01-05T07:28:05.851Z,40.00
2018-01-05T07:29:05.866Z,60.00
2018-01-05T07:30:05.892Z,64.00
2018-01-05T07:31:05.912Z,48.00
2018-01-05T07:32:05.926Z,60.00
2018-01-05T07:33:05.952Z,56.00
2018-01-05T07:34:05.973Z,52.00
2018-01-05T07:35:05.987Z,60.00
2018-01-05T07:36:06.011Z,60.00
2018-01-05T07:37:06.026Z,64.00
2018-01-05T07:38:06.046Z,76.00
2018-01-05T07:39:06.071Z,96.00
2018-01-05T07:40:06.091Z,84.00
2018-01-05T07:41:06.111Z,88.00
2018-01-05T07:42:06.125Z,100.00
2018-01-05T07:43:06.145Z,112.00
2018-01-05T07:44:06.171Z,116.00
2018-01-05T07:45:06.191Z,116.00
2018-01-05T07:46:06.203Z,88.00
2018-01-05T07:47:06.225Z,108.00
2018-01-05T07:48:06.251Z,116.00
2018-01-05T07:49:06.269Z,140.00
2018-01-05T07:50:06.284Z,112.00
2018-01-05T07:51:06.304Z,112.00
2018-01-05T07:52:06.323Z,136.00
2018-01-05T07:53:06.351Z,192.00
2018-01-05T07:54:06.370Z,220.00
2018-01-05T07:55:06.384Z,220.00
2018-01-05T07:56:06.408Z,244.00
2018-01-05T07:57:06.422Z,296.00
2018-01-05T07:58:06.448Z,332.00
2018-01-05T07:59:06.467Z,340.00
2018-01-05T08:00:06.481Z,420.00
2018-01-05T08:01:06.507Z,500.00
2018-01-05T08:02:06.521Z,420.00
2018-01-05T08:03:06.548Z,472.00
2018-01-05T08:04:06.560Z,544.00
2018-01-05T08:05:06.586Z,452.00
2018-01-05T08:06:06.601Z,452.00
2018-01-05T08:07:06.621Z,488.00
2018-01-05T08:08:06.644Z,464.00
2018-01-05T08:09:06.666Z,488.00
2018-01-05T08:10:06.685Z,480.00
2018-01-05T08:11:06.704Z,500.00
2018-01-05T08:12:06.724Z,476.00
2018-01-05T08:13:06.739Z,596.00
2018-01-05T08:14:06.763Z,540.00
2018-01-05T08:15:06.780Z,516.00
2018-01-05T08:16:06.802Z,552.00
2018-01-05T08:17:06.817Z,568.00
2018-01-05T08:18:06.844Z,544.00
2018-01-05T08:19:06.856Z,548.00
2018-01-05T08:20:06.881Z,584.00
2018-01-05T08:21:06.895Z,612.00
2018-01-05T08:22:06.920Z,556.00
2018-01-05T08:23:06.941Z,496.00
2018-01-05T08:24:06.955Z,532.00
2018-01-05T08:25:06.974Z,680.00
2018-01-05T08:26:06.996Z,900.00
2018-01-05T08:27:07.014Z,1036.00
2018-01-05T08:28:07.031Z,1076.00
2018-01-05T08:29:07.057Z,1000.00
2018-01-05T08:30:07.072Z,976.00
2018-01-05T08:31:07.096Z,1020.00
2018-01-05T08:32:07.110Z,1068.00
2018-01-05T08:33:07.130Z,1064.00
2018-01-05T08:34:07.156Z,1048.00
2018-01-05T08:35:07.175Z,1120.00
2018-01-05T08:36:07.187Z,1212.00
2018-01-05T08:37:07.208Z,1296.00
2018-01-05T08:38:07.232Z,1324.00
2018-01-05T08:39:07.248Z,1448.00
2018-01-05T08:40:07.267Z,1688.00
2018-01-05T08:41:07.292Z,1996.00
2018-01-05T08:42:07.306Z,2156.00
2018-01-05T08:43:07.327Z,2120.00
2018-01-05T08:44:07.349Z,2068.00
2018-01-05T08:45:07.370Z,2040.00
2018-01-05T08:46:07.389Z,2052.00
2018-01-05T08:47:07.405Z,2112.00
2018-01-05T08:48:07.429Z,2072.00
2018-01-05T08:49:07.448Z,1872.00
2018-01-05T08:50:07.462Z,1588.00
2018-01-05T08:51:07.482Z,1596.00
2018-01-05T08:52:07.508Z,1656.00
2018-01-05T08:53:07.530Z,1588.00
2018-01-05T08:54:07.542Z,1548.00
2018-01-05T08:55:07.567Z,1632.00
2018-01-05T08:56:07.588Z,1804.00
2018-01-05T08:57:07.604Z,2020.00
2018-01-05T08:58:07.620Z,2256.00
2018-01-05T08:59:07.645Z,2404.00
2018-01-05T09:00:07.658Z,2552.00
2018-01-05T09:01:07.684Z,2700.00
2018-01-05T09:02:07.703Z,2836.00
2018-01-05T09:03:07.723Z,2952.00
2018-01-05T09:04:07.737Z,3016.00
2018-01-05T09:05:07.761Z,2708.00
2018-01-05T09:06:07.777Z,2276.00
2018-01-05T09:07:07.801Z,2196.00
2018-01-05T09:08:07.815Z,2248.00
2018-01-05T09:09:07.839Z,2372.00
2018-01-05T09:10:07.904Z,2584.00
2018-01-05T09:11:07.878Z,2836.00
2018-01-05T09:12:07.893Z,3204.00
2018-01-05T09:13:07.912Z,3524.00
2018-01-05T09:14:07.934Z,3644.00
2018-01-05T09:15:07.952Z,3564.00
2018-01-05T09:16:07.972Z,3684.00
2018-01-05T09:17:07.998Z,3616.00
2018-01-05T09:18:08.010Z,3604.00
2018-01-05T09:19:08.033Z,3468.00
2018-01-05T09:20:08.056Z,3176.00
2018-01-05T09:21:08.070Z,3100.00
2018-01-05T09:22:08.095Z,3380.00
2018-01-05T09:23:08.114Z,3184.00
2018-01-05T09:24:08.133Z,2684.00
2018-01-05T09:25:08.148Z,2580.00
2018-01-05T09:26:08.173Z,2604.00
2018-01-05T09:27:08.194Z,2780.00
2018-01-05T09:28:08.206Z,2776.00
2018-01-05T09:29:08.236Z,3000.00
2018-01-05T09:30:08.253Z,3720.00
2018-01-05T09:31:08.266Z,3868.00
2018-01-05T09:32:08.285Z,3688.00
2018-01-05T09:33:08.305Z,4312.00
2018-01-05T09:34:08.332Z,4036.00
2018-01-05T09:35:08.345Z,3640.00
2018-01-05T09:36:08.370Z,3500.00
2018-01-05T09:37:08.384Z,3060.00
2018-01-05T09:38:08.411Z,2540.00
2018-01-05T09:39:08.426Z,1992.00
2018-01-05T09:40:08.450Z,2200.00
2018-01-05T09:41:08.466Z,1960.00
2018-01-05T09:42:08.490Z,1564.00
2018-01-05T09:43:08.509Z,1716.00
2018-01-05T09:44:08.524Z,1560.00
2018-01-05T09:45:08.549Z,1384.00
2018-01-05T09:46:08.563Z,2188.00
2018-01-05T09:47:08.589Z,2732.00
2018-01-05T09:48:08.602Z,2508.00
2018-01-05T09:49:08.628Z,1648.00
2018-01-05T09:50:08.643Z,1140.00
2018-01-05T09:51:08.669Z,1092.00
2018-01-05T09:52:08.682Z,1196.00
2018-01-05T09:53:08.710Z,1688.00
2018-01-05T09:54:08.721Z,2180.00
2018-01-05T09:55:08.748Z,1992.00
2018-01-05T09:56:08.762Z,1760.00
2018-01-05T09:57:08.787Z,1896.00
2018-01-05T09:58:08.802Z,1892.00
2018-01-05T09:59:08.823Z,2160.00
2018-01-05T10:00:08.847Z,2604.00
2018-01-05T10:01:08.866Z,2508.00
2018-01-05T10:02:08.882Z,2032.00
2018-01-05T10:03:08.902Z,1616.00
2018-01-05T10:04:08.929Z,1356.00
2018-01-05T10:05:08.946Z,1568.00
2018-01-05T10:06:08.961Z,2020.00
2018-01-05T10:07:08.987Z,1880.00
2018-01-05T10:08:09.001Z,2044.00
2018-01-05T10:09:09.020Z,1740.00
2018-01-05T10:10:09.046Z,1464.00
2018-01-05T10:11:09.066Z,1696.00
2018-01-05T10:12:09.079Z,2192.00
2018-01-05T10:13:09.100Z,2040.00
2018-01-05T10:14:09.125Z,2172.00
2018-01-05T10:15:09.140Z,2080.00
2018-01-05T10:16:09.164Z,1876.00
2018-01-05T10:17:09.184Z,1988.00
2018-01-05T10:18:09.199Z,2052.00
2018-01-05T10:19:09.223Z,2268.00
2018-01-05T10:20:09.244Z,3096.00
2018-01-05T10:21:09.265Z,2672.00
2018-01-05T10:22:09.279Z,2424.00
2018-01-05T10:23:09.333Z,2380.00
2018-01-05T10:24:09.323Z,2020.00
2018-01-05T10:25:09.345Z,1832.00
2018-01-05T10:26:09.357Z,1832.00
2018-01-05T10:27:09.378Z,2008.00
2018-01-05T10:28:09.403Z,2280.00
2018-01-05T10:29:09.423Z,2432.00
2018-01-05T10:30:09.438Z,2684.00
2018-01-05T10:31:09.458Z,2340.00
2018-01-05T10:32:09.482Z,2396.00
2018-01-05T10:33:09.496Z,2672.00
2018-01-05T10:34:09.523Z,2612.00
2018-01-05T10:35:09.537Z,2904.00
2018-01-05T10:36:09.563Z,2644.00
2018-01-05T10:37:09.579Z,2828.00
2018-01-05T10:38:09.602Z,3460.00
2018-01-05T10:39:09.617Z,3296.00
2018-01-05T10:40:09.641Z,3136.00
2018-01-05T10:41:09.659Z,3488.00
2018-01-05T10:42:09.682Z,3872.00
2018-01-05T10:43:09.697Z,3452.00
2018-01-05T10:44:09.722Z,3004.00
2018-01-05T10:45:09.737Z,3444.00
2018-01-05T10:46:09.762Z,3528.00
2018-01-05T10:47:09.776Z,3304.00
2018-01-05T10:48:09.802Z,3216.00
2018-01-05T10:49:09.816Z,3404.00
2018-01-05T10:50:09.843Z,3736.00
2018-01-05T10:51:09.857Z,3928.00
2018-01-05T10:52:09.883Z,3876.00
2018-01-05T10:53:09.897Z,4544.00
2018-01-05T10:54:09.925Z,6720.00
2018-01-05T10:55:09.942Z,6608.00
2018-01-05T10:56:09.986Z,4892.00
2018-01-05T10:57:10.022Z,5628.00
2018-01-05T10:58:09.998Z,5772.00
2018-01-05T10:59:10.028Z,7036.00
2018-01-05T11:00:10.079Z,9524.00
2018-01-05T11:01:10.064Z,9844.00
2018-01-05T11:02:10.079Z,8620.00
2018-01-05T11:03:10.105Z,6596.00
2018-01-05T11:04:10.119Z,5872.00
2018-01-05T11:05:10.145Z,6988.00
2018-01-05T11:06:10.160Z,7232.00
2018-01-05T11:07:10.186Z,6240.00
2018-01-05T11:08:10.202Z,5500.00
2018-01-05T11:09:10.227Z,5480.00
2018-01-05T11:10:10.244Z,5588.00
2018-01-05T11:11:10.268Z,5792.00
2018-01-05T11:12:10.282Z,5816.00
2018-01-05T11:13:10.304Z,6280.00
2018-01-05T11:14:10.330Z,6832.00
2018-01-05T11:15:10.355Z,5500.00
2018-01-05T11:16:10.364Z,4864.00
2018-01-05T11:17:10.386Z,4652.00
2018-01-05T11:18:10.412Z,4652.00
2018-01-05T11:19:10.440Z,4276.00
2018-01-05T11:20:10.448Z,4556.00
2018-01-05T11:21:10.469Z,4156.00
2018-01-05T11:22:10.496Z,4164.00
2018-01-05T11:23:10.515Z,4332.00
2018-01-05T11:24:10.530Z,4488.00
2018-01-05T11:25:10.551Z,4332.00
2018-01-05T11:26:10.577Z,3848.00
2018-01-05T11:27:10.593Z,3168.00
2018-01-05T11:28:10.630Z,3352.00
2018-01-05T11:29:10.639Z,3616.00
2018-01-05T11:30:10.687Z,3616.00
2018-01-05T11:31:10.692Z,3600.00
2018-01-05T11:32:10.708Z,3516.00
2018-01-05T11:33:10.721Z,3400.00
2018-01-05T11:34:10.736Z,3332.00
2018-01-05T11:35:10.758Z,3132.00
2018-01-05T11:36:10.782Z,2836.00
2018-01-05T11:37:10.805Z,2896.00
2018-01-05T11:38:10.818Z,3420.00
2018-01-05T11:39:10.843Z,3312.00
2018-01-05T11:40:10.869Z,3176.00
2018-01-05T11:41:10.885Z,3488.00
2018-01-05T11:42:10.903Z,3480.00
2018-01-05T11:43:10.928Z,3452.00
2018-01-05T11:44:10.942Z,3776.00
2018-01-05T11:45:10.968Z,3952.00
2018-01-05T11:46:10.983Z,3640.00
2018-01-05T11:47:11.013Z,3284.00
2018-01-05T11:48:11.024Z,3336.00
2018-01-05T11:49:11.056Z,3596.00
2018-01-05T11:50:11.067Z,3644.00
2018-01-05T11:51:11.088Z,3252.00
2018-01-05T11:52:11.106Z,3024.00
2018-01-05T11:53:11.130Z,3244.00
2018-01-05T11:54:11.154Z,3484.00
2018-01-05T11:55:11.170Z,3704.00
2018-01-05T11:56:11.194Z,3540.00
2018-01-05T11:57:11.211Z,3172.00
2018-01-05T11:58:11.231Z,2632.00
2018-01-05T11:59:11.253Z,2324.00
2018-01-05T12:00:11.280Z,2448.00
2018-01-05T12:01:11.294Z,2596.00
2018-01-05T12:02:11.320Z,2644.00
2018-01-05T12:03:11.335Z,2468.00
2018-01-05T12:04:11.362Z,2180.00
2018-01-05T12:05:11.377Z,1948.00
2018-01-05T12:06:11.404Z,1756.00
2018-01-05T12:07:11.418Z,1800.00
2018-01-05T12:08:11.442Z,1980.00
2018-01-05T12:09:11.465Z,2132.00
2018-01-05T12:10:11.481Z,2128.00
2018-01-05T12:11:11.501Z,2096.00
2018-01-05T12:12:11.529Z,2176.00
2018-01-05T12:13:11.547Z,2220.00
2018-01-05T12:14:11.569Z,2204.00
2018-01-05T12:15:11.604Z,2200.00
2018-01-05T12:16:11.603Z,2148.00
2018-01-05T12:17:11.625Z,2012.00
2018-01-05T12:18:11.653Z,1848.00
2018-01-05T12:19:11.673Z,1720.00
2018-01-05T12:20:11.690Z,1568.00
2018-01-05T12:21:11.707Z,1528.00
2018-01-05T12:22:11.734Z,1724.00
2018-01-05T12:23:11.859Z,1940.00
2018-01-05T12:24:11.770Z,2088.00
2018-01-05T12:25:11.797Z,2552.00
2018-01-05T12:26:11.817Z,3072.00
2018-01-05T12:27:11.833Z,2944.00
2018-01-05T12:28:11.865Z,2940.00
2018-01-05T12:29:11.875Z,2872.00
2018-01-05T12:30:11.901Z,3564.00
2018-01-05T12:31:11.917Z,4432.00
2018-01-05T12:32:11.941Z,4704.00
2018-01-05T12:33:11.962Z,4480.00
2018-01-05T12:34:11.987Z,4096.00
2018-01-05T12:35:11.999Z,3800.00
2018-01-05T12:36:12.026Z,3544.00
2018-01-05T12:37:12.046Z,3312.00
2018-01-05T12:38:12.062Z,2964.00
2018-01-05T12:39:12.084Z,2580.00
2018-01-05T12:40:12.117Z,2260.00
2018-01-05T12:41:12.156Z,2320.00
2018-01-05T12:42:12.150Z,2508.00
2018-01-05T12:43:12.172Z,2568.00
2018-01-05T12:44:12.191Z,2880.00
2018-01-05T12:45:12.206Z,3056.00
2018-01-05T12:46:12.234Z,3056.00
2018-01-05T12:47:12.255Z,2916.00
2018-01-05T12:48:12.269Z,2872.00
2018-01-05T12:49:12.296Z,3056.00