createdAt,value
2018-12-23T00:01:01.091Z,7.90
2018-12-23T00:03:38.637Z,7.80
2018-12-23T00:06:19.878Z,7.80
2018-12-23T00:08:53.769Z,7.80
2018-12-23T00:11:25.543Z,7.80
2018-12-23T00:13:57.498Z,7.90
2018-12-23T00:16:32.921Z,7.80
2018-12-23T00:19:06.539Z,7.70
2018-12-23T00:21:44.743Z,7.70
2018-12-23T00:24:18.754Z,7.70
2018-12-23T00:26:53.536Z,7.70
2018-12-23T00:29:24.656Z,7.70
2018-12-23T00:32:04.520Z,7.70
2018-12-23T00:34:38.337Z,7.80
2018-12-23T00:37:18.795Z,7.70
2018-12-23T00:39:49.985Z,7.70
2018-12-23T00:42:21.123Z,7.70
2018-12-23T00:45:03.885Z,7.70
2018-12-23T00:47:41.858Z,7.60
2018-12-23T00:50:17.947Z,7.60
2018-12-23T00:52:51.720Z,7.50
2018-12-23T00:55:36.115Z,7.50
2018-12-23T00:58:07.791Z,7.50
2018-12-23T01:00:42.048Z,7.50
2018-12-23T01:03:13.277Z,7.50
2018-12-23T01:05:48.794Z,7.50
2018-12-23T01:08:20.972Z,7.50
2018-12-23T01:10:52.898Z,7.50
2018-12-23T01:13:30.474Z,7.50
2018-12-23T01:16:07.518Z,7.50
2018-12-23T01:18:38.530Z,7.50
2018-12-23T01:21:13.896Z,7.50
2018-12-23T01:23:48.204Z,7.50
2018-12-23T01:26:28.282Z,7.60
2018-12-23T01:29:00.179Z,7.60
2018-12-23T01:31:31.357Z,7.60
2018-12-23T01:34:05.302Z,7.60
2018-12-23T01:36:36.950Z,7.60
2018-12-23T01:39:08.088Z,7.60
2018-12-23T01:41:40.440Z,7.60
2018-12-23T01:44:16.085Z,7.70
2018-12-23T01:46:47.793Z,7.60
2018-12-23T01:49:21.199Z,7.70
2018-12-23T01:51:52.816Z,7.70
2018-12-23T01:54:43.021Z,7.70
2018-12-23T01:57:14.882Z,7.80
2018-12-23T01:59:48.595Z,7.80
2018-12-23T02:02:24.649Z,7.90
2018-12-23T02:04:57.325Z,7.90
2018-12-23T02:07:28.489Z,7.90
2018-12-23T02:10:01.879Z,7.90
2018-12-23T02:12:33.722Z,8.00
2018-12-23T02:15:12.163Z,8.00
2018-12-23T02:17:43.654Z,8.10
2018-12-23T02:20:15.144Z,8.10
2018-12-23T02:22:46.618Z,8.10
2018-12-23T02:25:27.796Z,8.20
2018-12-23T02:28:01.270Z,8.20
2018-12-23T02:30:33.996Z,8.30
2018-12-23T02:33:10.169Z,8.30
2018-12-23T02:35:45.630Z,8.50
2018-12-23T02:38:25.944Z,8.40
2018-12-23T02:40:59.291Z,8.30
2018-12-23T02:43:31.242Z,8.30
2018-12-23T02:46:06.526Z,8.30
2018-12-23T02:48:41.103Z,8.30
2018-12-23T02:51:12.298Z,8.30
2018-12-23T02:53:44.217Z,8.30
2018-12-23T02:56:17.484Z,8.30
2018-12-23T02:58:49.587Z,8.30
2018-12-23T03:01:21.565Z,8.30
2018-12-23T03:03:53.385Z,8.30
2018-12-23T03:06:25.417Z,8.30
2018-12-23T03:09:04.730Z,8.40
2018-12-23T03:11:42.565Z,8.30
2018-12-23T03:14:17.474Z,8.30
2018-12-23T03:16:49.399Z,8.30
2018-12-23T03:19:25.593Z,8.40
2018-12-23T03:21:57.373Z,8.30
2018-12-23T03:27:42.443Z,8.30
2018-12-23T03:30:14.604Z,8.30
2018-12-23T03:32:53.665Z,8.30
2018-12-23T03:35:35.079Z,8.30
2018-12-23T03:38:06.924Z,8.30
2018-12-23T03:40:40.811Z,8.40
2018-12-23T03:43:23.567Z,8.40
2018-12-23T03:48:51.333Z,8.40
2018-12-23T03:51:30.193Z,8.40
2018-12-23T03:54:04.224Z,8.40
2018-12-23T03:56:40.884Z,8.50
2018-12-23T03:59:16.154Z,8.50
2018-12-23T04:01:52.610Z,8.50
2018-12-23T04:10:11.993Z,8.50
2018-12-23T04:12:49.130Z,8.50
2018-12-23T04:15:32.190Z,8.50
2018-12-23T04:18:16.610Z,8.50
2018-12-23T04:20:52.064Z,8.50
2018-12-23T04:23:25.103Z,8.50
2018-12-23T04:28:59.743Z,8.50
2018-12-23T04:31:37.582Z,8.50
2018-12-23T04:34:11.466Z,8.50
2018-12-23T04:36:45.254Z,8.50
2018-12-23T04:39:19.541Z,8.50
2018-12-23T04:41:56.670Z,8.50
2018-12-23T04:50:22.084Z,8.50
2018-12-23T04:52:55.435Z,8.50
2018-12-23T04:58:21.528Z,8.60
2018-12-23T05:00:55.354Z,8.60
2018-12-23T05:03:27.512Z,8.60
2018-12-23T05:06:07.977Z,8.70
2018-12-23T05:08:39.638Z,8.70
2018-12-23T05:11:11.629Z,8.70
2018-12-23T05:13:50.442Z,8.70
2018-12-23T05:16:37.994Z,8.70
2018-12-23T05:19:14.651Z,8.70
2018-12-23T05:21:47.075Z,8.70
2018-12-23T05:27:30.077Z,8.70
2018-12-23T05:30:01.419Z,8.70
2018-12-23T05:32:38.970Z,8.70
2018-12-23T05:35:12.779Z,8.70
2018-12-23T05:37:44.437Z,8.70
2018-12-23T05:40:15.985Z,8.70
2018-12-23T05:42:48.333Z,8.70
2018-12-23T05:48:26.313Z,8.60
2018-12-23T05:51:01.604Z,8.60
2018-12-23T05:53:33.306Z,8.70
2018-12-23T05:58:57.934Z,8.70
2018-12-23T06:01:30.113Z,8.70
2018-12-23T06:04:01.894Z,8.70
2018-12-23T06:06:33.783Z,8.70
2018-12-23T06:09:11.930Z,8.70
2018-12-23T06:11:45.873Z,8.70
2018-12-23T06:17:14.358Z,8.70
2018-12-23T06:19:50.069Z,8.70
2018-12-23T06:22:25.384Z,8.70
2018-12-23T06:24:59.332Z,8.80
2018-12-23T06:27:34.170Z,8.70
2018-12-23T06:30:06.460Z,8.80
2018-12-23T06:32:45.178Z,8.70
2018-12-23T06:38:10.637Z,8.70
2018-12-23T06:40:41.711Z,8.70
2018-12-23T06:43:13.811Z,8.80
2018-12-23T06:45:54.308Z,8.80
2018-12-23T06:48:30.088Z,8.80
2018-12-23T06:51:14.593Z,8.80
2018-12-23T06:53:58.170Z,8.90
2018-12-23T07:35:24.726Z,8.90
2018-12-23T07:53:53.744Z,8.80
2018-12-23T08:11:24.492Z,9.00
2018-12-23T08:44:21.453Z,9.20
2018-12-23T09:26:50.810Z,9.30
2018-12-23T09:32:43.936Z,9.20
2018-12-23T09:35:09.255Z,9.30
2018-12-23T09:46:28.846Z,9.20
2018-12-23T09:49:10.051Z,9.20
2018-12-23T09:54:52.332Z,9.20
2018-12-23T09:57:35.846Z,9.20
2018-12-23T10:00:19.144Z,9.30
2018-12-23T10:03:01.827Z,9.20
2018-12-23T10:05:45.254Z,9.20
2018-12-23T10:11:16.996Z,9.30
2018-12-23T10:14:01.386Z,9.40
2018-12-23T10:16:44.654Z,9.30
2018-12-23T10:19:27.048Z,9.30
2018-12-23T10:21:55.287Z,9.30
2018-12-23T10:24:42.702Z,9.30
2018-12-23T10:27:23.166Z,9.30
2018-12-23T10:36:26.823Z,9.50
2018-12-23T10:39:11.532Z,9.40
2018-12-23T10:41:51.741Z,9.40
2018-12-23T10:47:21.058Z,9.40
2018-12-23T10:50:05.378Z,9.40
2018-12-23T10:52:46.489Z,9.50
2018-12-23T10:55:30.754Z,9.50
2018-12-23T10:58:14.852Z,9.50
2018-12-23T11:00:59.164Z,9.50
2018-12-23T11:03:43.063Z,9.40
2018-12-23T11:06:38.471Z,9.50
2018-12-23T11:09:22.194Z,9.50
2018-12-23T11:15:01.632Z,9.50
2018-12-23T11:17:45.995Z,9.50
2018-12-23T11:26:14.512Z,9.60
2018-12-23T11:31:51.054Z,9.50
2018-12-23T11:34:37.845Z,9.50
2018-12-23T11:37:24.459Z,9.50
2018-12-23T11:40:04.576Z,9.40
2018-12-23T11:42:45.304Z,9.50
2018-12-23T11:54:14.734Z,9.60
2018-12-23T11:57:02.545Z,9.70
2018-12-23T11:59:46.342Z,9.60
2018-12-23T12:05:37.503Z,9.70
2018-12-23T12:08:28.339Z,9.70
2018-12-23T12:11:11.725Z,9.60
2018-12-23T12:16:44.363Z,9.60
2018-12-23T12:44:50.135Z,9.80
2018-12-23T12:53:40.132Z,9.70
2018-12-23T14:06:24.964Z,9.60
2018-12-23T14:09:06.471Z,9.50
2018-12-23T14:11:46.732Z,9.60
2018-12-23T14:14:31.979Z,9.60
2018-12-23T14:17:16.522Z,9.60
2018-12-23T14:19:56.950Z,9.60
2018-12-23T14:23:01.593Z,9.70
2018-12-23T14:25:29.017Z,9.70
2018-12-23T14:31:14.673Z,9.80
2018-12-23T14:37:01.227Z,9.90
2018-12-23T14:39:46.742Z,9.90
2018-12-23T14:42:30.183Z,9.90
2018-12-23T14:50:49.228Z,10.10
2018-12-23T14:53:31.631Z,10.10
2018-12-23T14:56:16.683Z,10.10
2018-12-23T14:59:21.959Z,10.10
2018-12-23T15:01:57.452Z,10.20
2018-12-23T15:04:39.447Z,10.10
2018-12-23T15:07:30.607Z,10.10
2018-12-23T15:21:36.591Z,10.30
2018-12-23T15:34:28.942Z,10.50
2018-12-23T15:37:13.675Z,10.60
2018-12-23T15:43:14.374Z,10.60
2018-12-23T15:45:54.436Z,10.70
2018-12-23T15:49:11.466Z,10.80
2018-12-23T15:54:14.530Z,10.90
2018-12-23T15:57:12.375Z,10.90
2018-12-23T15:59:42.896Z,10.90
2018-12-23T16:02:27.337Z,10.90
2018-12-23T16:05:08.063Z,11.00
2018-12-23T16:07:48.799Z,11.00
2018-12-23T16:10:32.651Z,11.00
2018-12-23T16:13:12.707Z,11.10
2018-12-23T16:15:53.475Z,11.00
2018-12-23T16:21:51.670Z,11.20
2018-12-23T16:25:13.396Z,11.20
2018-12-23T16:41:54.235Z,11.30
2018-12-23T16:49:45.033Z,11.40
2018-12-23T17:14:12.392Z,11.60
2018-12-23T17:19:43.253Z,11.60
2018-12-23T17:28:23.692Z,11.50
2018-12-23T17:31:14.534Z,11.60
2018-12-23T17:34:01.155Z,11.60
2018-12-23T17:36:42.001Z,11.60
2018-12-23T17:48:44.167Z,11.60
2018-12-23T17:51:24.684Z,11.70
2018-12-23T17:54:04.817Z,11.60
2018-12-23T17:56:49.001Z,11.80
2018-12-23T17:59:31.541Z,11.70
2018-12-23T18:02:13.951Z,11.80
2018-12-23T18:04:54.209Z,11.60
2018-12-23T18:07:34.563Z,11.90
2018-12-23T18:10:15.815Z,11.90
2018-12-23T18:12:56.068Z,11.70
2018-12-23T18:15:36.277Z,11.90
2018-12-23T18:18:16.620Z,11.80
2018-12-23T18:21:01.049Z,11.90
2018-12-23T18:23:41.748Z,11.90
2018-12-23T18:26:23.648Z,11.90
2018-12-23T18:29:07.239Z,11.90
2018-12-23T18:31:51.661Z,12.00
2018-12-23T18:34:32.718Z,12.00
2018-12-23T18:37:13.038Z,11.90
2018-12-23T18:39:59.539Z,11.80
2018-12-23T18:42:40.743Z,12.00
2018-12-23T18:45:20.797Z,11.90
2018-12-23T18:48:07.461Z,12.00
2018-12-23T18:50:48.316Z,12.00
2018-12-23T18:53:32.951Z,12.00
2018-12-23T18:56:13.304Z,12.00
2018-12-23T18:58:54.031Z,12.00
2018-12-23T19:04:20.633Z,12.00
2018-12-23T19:07:03.190Z,12.00
2018-12-23T19:09:44.091Z,12.00
2018-12-23T19:12:25.889Z,12.10
2018-12-23T19:15:09.493Z,12.10
2018-12-23T19:17:53.110Z,12.10
2018-12-23T19:20:33.613Z,12.10
2018-12-23T19:23:14.459Z,12.10
2018-12-23T19:28:58.071Z,12.10
2018-12-23T19:31:40.454Z,12.00
2018-12-23T19:34:33.860Z,12.10
2018-12-23T19:37:13.273Z,12.00
2018-12-23T19:39:57.703Z,12.10
2018-12-23T20:00:01.007Z,12.00
2018-12-23T20:02:41.856Z,11.90
2018-12-23T20:08:21.955Z,12.00
2018-12-23T20:11:02.285Z,12.10
2018-12-23T20:22:35.127Z,11.90
2018-12-23T20:25:19.243Z,12.00
2018-12-23T20:28:03.242Z,12.00
2018-12-23T20:30:47.934Z,12.00
2018-12-23T20:33:31.729Z,11.90
2018-12-23T20:39:00.133Z,11.60
2018-12-23T20:41:46.674Z,11.50
2018-12-23T20:50:25.156Z,11.40
2018-12-23T20:59:11.791Z,11.00
2018-12-23T21:14:14.825Z,10.60
2018-12-23T21:25:27.560Z,10.30
2018-12-23T21:28:12.130Z,9.60
2018-12-23T21:30:56.334Z,9.10
2018-12-23T21:34:03.152Z,8.90
2018-12-23T21:37:12.885Z,8.70
2018-12-23T21:39:58.353Z,8.60
2018-12-23T21:43:05.056Z,8.50
2018-12-23T21:46:12.029Z,8.50
2018-12-23T21:48:56.115Z,8.40
2018-12-23T21:52:03.984Z,8.30
2018-12-23T21:55:10.951Z,8.30
2018-12-23T21:58:04.939Z,8.30
2018-12-23T22:00:48.837Z,8.30
2018-12-23T22:03:35.092Z,8.20
2018-12-23T22:06:19.429Z,8.20
2018-12-23T22:09:10.926Z,8.30
2018-12-23T22:11:55.305Z,8.20
2018-12-23T22:14:39.905Z,8.20
2018-12-23T22:17:23.305Z,8.20
2018-12-23T22:20:08.254Z,8.20
2018-12-23T22:23:35.835Z,8.20
2018-12-23T22:26:04.795Z,8.20
2018-12-23T22:28:33.015Z,8.10
2018-12-23T22:31:04.374Z,8.10
2018-12-23T22:33:47.652Z,8.00
2018-12-23T22:36:34.899Z,8.00
2018-12-23T22:44:55.415Z,7.90
2018-12-23T22:47:24.853Z,7.90
2018-12-23T22:50:09.249Z,7.90
2018-12-23T22:52:37.523Z,7.90
2018-12-23T22:55:05.895Z,7.90
2018-12-23T22:57:53.841Z,7.80
2018-12-23T23:00:38.858Z,7.90
2018-12-23T23:03:22.150Z,7.80
2018-12-23T23:06:06.281Z,7.70
2018-12-23T23:08:50.051Z,7.60
2018-12-23T23:11:36.018Z,7.60
2018-12-23T23:14:19.559Z,7.60
2018-12-23T23:22:50.647Z,7.70
2018-12-23T23:25:35.302Z,7.60
2018-12-23T23:28:19.049Z,7.50
2018-12-23T23:33:58.611Z,7.50
2018-12-23T23:36:43.699Z,7.50
2018-12-23T23:39:27.705Z,7.50
2018-12-23T23:42:12.313Z,7.50
2018-12-23T23:44:56.182Z,7.50
2018-12-23T23:47:40.293Z,7.40
2018-12-23T23:50:26.077Z,7.40
2018-12-23T23:53:11.787Z,7.40
2018-12-23T23:55:56.114Z,7.40
2018-12-23T23:58:40.444Z,7.30
