createdAt,value
2022-07-29T00:00:52.207Z,50.923054
2022-07-29T00:01:52.166Z,50.922840
2022-07-29T00:02:52.243Z,50.922966
2022-07-29T00:03:52.200Z,50.923035
2022-07-29T00:04:52.133Z,50.923130
2022-07-29T00:05:52.165Z,50.923035
2022-07-29T00:06:52.124Z,50.923035
2022-07-29T00:07:52.120Z,50.923031
2022-07-29T00:08:52.106Z,50.923084
2022-07-29T00:09:52.746Z,50.923088
2022-07-29T00:10:53.123Z,50.923088
2022-07-29T00:11:52.077Z,50.923218
2022-07-29T00:12:52.075Z,50.923138
2022-07-29T00:13:52.060Z,50.923107
2022-07-29T00:14:52.053Z,50.923149
2022-07-29T00:15:52.086Z,50.923111
2022-07-29T00:16:52.111Z,50.923080
2022-07-29T00:17:52.024Z,50.923046
2022-07-29T00:18:52.020Z,50.923141
2022-07-29T00:19:52.012Z,50.922989
2022-07-29T00:20:52.038Z,50.923122
2022-07-29T00:21:51.989Z,50.922916
2022-07-29T00:22:51.992Z,50.922958
2022-07-29T00:23:51.969Z,50.922958
2022-07-29T00:24:51.968Z,50.923126
2022-07-29T00:25:51.957Z,50.923096
2022-07-29T00:26:51.983Z,50.923088
2022-07-29T00:27:51.950Z,50.923050
2022-07-29T00:28:51.953Z,50.923130
2022-07-29T00:29:51.925Z,50.923206
2022-07-29T00:30:51.934Z,50.923000
2022-07-29T00:31:52.004Z,50.923008
2022-07-29T00:32:51.900Z,50.923046
2022-07-29T00:33:51.892Z,50.923100
2022-07-29T00:34:51.888Z,50.922932
2022-07-29T00:35:51.887Z,50.923031
2022-07-29T00:36:51.893Z,50.923035
2022-07-29T00:37:51.868Z,50.923023
2022-07-29T00:38:51.852Z,50.922966
2022-07-29T00:39:51.839Z,50.922962
2022-07-29T00:40:51.866Z,50.922985
2022-07-29T00:41:51.863Z,50.923042
2022-07-29T00:42:51.831Z,50.923019
2022-07-29T00:43:51.808Z,50.923000
2022-07-29T00:44:51.809Z,50.923080
2022-07-29T00:45:51.788Z,50.923038
2022-07-29T00:46:51.863Z,50.922935
2022-07-29T00:47:51.776Z,50.922905
2022-07-29T00:48:51.822Z,50.922970
2022-07-29T00:49:51.765Z,50.922997
2022-07-29T00:50:51.758Z,50.923008
2022-07-29T00:51:51.783Z,50.923027
2022-07-29T00:52:51.729Z,50.923073
2022-07-29T00:53:51.723Z,50.923027
2022-07-29T00:54:51.715Z,50.923035
2022-07-29T00:55:51.706Z,50.923134
2022-07-29T00:56:51.733Z,50.923100
2022-07-29T00:57:51.695Z,50.923019
2022-07-29T00:58:51.682Z,50.923012
2022-07-29T00:59:51.677Z,50.923073
2022-07-29T01:00:51.742Z,50.923046
2022-07-29T01:01:51.890Z,50.922962
2022-07-29T01:02:51.666Z,50.922974
2022-07-29T01:03:51.644Z,50.923016
2022-07-29T01:04:51.629Z,50.923019
2022-07-29T01:05:52.048Z,50.922958
2022-07-29T01:06:52.648Z,50.922989
2022-07-29T01:07:51.589Z,50.923016
2022-07-29T01:08:52.597Z,50.923008
2022-07-29T01:09:51.597Z,50.922874
2022-07-29T01:10:51.578Z,50.922886
2022-07-29T01:11:51.598Z,50.922966
2022-07-29T01:12:51.579Z,50.923000
2022-07-29T01:13:51.560Z,50.922871
2022-07-29T01:14:51.555Z,50.922916
2022-07-29T01:15:51.643Z,50.922981
2022-07-29T01:16:51.561Z,50.923008
2022-07-29T01:17:53.479Z,50.923046
2022-07-29T01:18:51.515Z,50.923004
2022-07-29T01:19:51.504Z,50.922970
2022-07-29T01:20:51.503Z,50.922985
2022-07-29T01:21:51.531Z,50.923054
2022-07-29T01:22:51.483Z,50.923107
2022-07-29T01:23:51.474Z,50.923058
2022-07-29T01:24:51.466Z,50.923035
2022-07-29T01:25:55.940Z,50.922924
2022-07-29T01:26:51.481Z,50.923023
2022-07-29T01:27:51.446Z,50.923004
2022-07-29T01:28:51.434Z,50.923214
2022-07-29T01:29:51.426Z,50.922997
2022-07-29T01:30:51.424Z,50.922962
2022-07-29T01:31:59.477Z,50.923000
2022-07-29T01:32:52.410Z,50.922947
2022-07-29T01:33:51.403Z,50.922916
2022-07-29T01:34:51.385Z,50.922920
2022-07-29T01:35:51.379Z,50.922905
2022-07-29T01:36:51.431Z,50.923004
2022-07-29T01:37:51.358Z,50.923035
2022-07-29T01:38:51.354Z,50.923042
2022-07-29T01:39:51.344Z,50.922962
2022-07-29T01:40:51.338Z,50.922924
2022-07-29T01:41:51.352Z,50.922909
2022-07-29T01:42:51.321Z,50.923077
2022-07-29T01:43:51.312Z,50.922905
2022-07-29T01:44:51.309Z,50.922977
2022-07-29T01:45:51.287Z,50.923092
2022-07-29T01:46:51.436Z,50.922897
2022-07-29T01:47:51.285Z,50.922981
2022-07-29T01:48:51.329Z,50.922928
2022-07-29T01:49:51.257Z,50.922970
2022-07-29T01:50:51.250Z,50.922981
2022-07-29T01:51:51.266Z,50.923038
2022-07-29T01:52:51.240Z,50.922977
2022-07-29T01:53:51.225Z,50.922802
2022-07-29T01:54:51.220Z,50.922890
2022-07-29T01:55:51.214Z,50.922920
2022-07-29T01:56:51.222Z,50.922852
2022-07-29T01:57:51.193Z,50.922840
2022-07-29T01:58:51.179Z,50.922859
2022-07-29T01:59:51.174Z,50.922958
2022-07-29T02:00:51.180Z,50.923164
2022-07-29T02:01:51.217Z,50.923122
2022-07-29T02:02:51.137Z,50.923103
2022-07-29T02:03:52.138Z,50.922913
2022-07-29T02:04:51.164Z,50.922901
2022-07-29T02:05:51.118Z,50.922966
2022-07-29T02:06:52.140Z,50.922901
2022-07-29T02:07:51.105Z,50.922909
2022-07-29T02:08:51.097Z,50.922924
2022-07-29T02:09:51.097Z,50.922909
2022-07-29T02:10:51.085Z,50.922829
2022-07-29T02:11:51.110Z,50.922939
2022-07-29T02:12:51.159Z,50.923004
2022-07-29T02:13:51.062Z,50.922997
2022-07-29T02:14:51.050Z,50.923035
2022-07-29T02:15:51.139Z,50.923004
2022-07-29T02:16:51.074Z,50.922935
2022-07-29T02:17:51.033Z,50.922894
2022-07-29T02:18:51.018Z,50.922905
2022-07-29T02:19:51.013Z,50.922939
2022-07-29T02:20:51.015Z,50.923035
2022-07-29T02:21:51.020Z,50.923035
2022-07-29T02:22:50.981Z,50.923126
2022-07-29T02:23:51.814Z,50.923019
2022-07-29T02:24:50.964Z,50.923004
2022-07-29T02:25:50.954Z,50.923069
2022-07-29T02:26:50.959Z,50.922947
2022-07-29T02:27:50.969Z,50.922939
2022-07-29T02:28:50.935Z,50.922947
2022-07-29T02:29:50.922Z,50.922897
2022-07-29T02:30:51.993Z,50.923012
2022-07-29T02:31:50.905Z,50.922997
2022-07-29T02:32:50.931Z,50.923023
2022-07-29T02:33:50.891Z,50.922924
2022-07-29T02:34:50.894Z,50.923042
2022-07-29T02:35:50.855Z,50.922997
2022-07-29T02:36:51.855Z,50.922966
2022-07-29T02:37:50.871Z,50.922966
2022-07-29T02:38:51.841Z,50.922997
2022-07-29T02:39:50.840Z,50.922939
2022-07-29T02:40:50.825Z,50.922958
2022-07-29T02:41:50.818Z,50.922901
2022-07-29T02:42:50.843Z,50.922924
2022-07-29T02:43:50.804Z,50.922924
2022-07-29T02:44:50.796Z,50.922924
2022-07-29T02:45:51.901Z,50.922836
2022-07-29T02:46:50.799Z,50.922901
2022-07-29T02:47:50.808Z,50.922840
2022-07-29T02:48:50.865Z,50.922905
2022-07-29T02:49:50.753Z,50.922928
2022-07-29T02:50:50.742Z,50.922974
2022-07-29T02:51:50.735Z,50.922970
2022-07-29T02:52:50.762Z,50.922958
2022-07-29T02:53:50.722Z,50.922909
2022-07-29T02:54:50.722Z,50.923050
2022-07-29T02:55:50.709Z,50.923054
2022-07-29T02:56:50.697Z,50.922943
2022-07-29T02:57:54.502Z,50.922951
2022-07-29T02:58:50.677Z,50.922905
2022-07-29T02:59:50.675Z,50.922890
2022-07-29T03:00:50.666Z,50.923054
2022-07-29T03:01:50.698Z,50.923050
2022-07-29T03:02:50.684Z,50.922989
2022-07-29T03:03:50.634Z,50.922810
2022-07-29T03:04:50.658Z,50.922916
2022-07-29T03:05:50.624Z,50.922924
2022-07-29T03:06:50.630Z,50.922794
2022-07-29T03:07:50.640Z,50.922810
2022-07-29T03:08:50.599Z,50.922817
2022-07-29T03:09:50.590Z,50.922859
2022-07-29T03:10:50.584Z,50.922829
2022-07-29T03:11:51.119Z,50.922741
2022-07-29T03:12:51.594Z,50.922928
2022-07-29T03:13:50.559Z,50.923115
2022-07-29T03:14:50.548Z,50.923031
2022-07-29T03:15:50.653Z,50.923012
2022-07-29T03:16:50.542Z,50.923061
2022-07-29T03:17:50.556Z,50.922932
2022-07-29T03:18:50.519Z,50.922955
2022-07-29T03:19:50.510Z,50.922989
2022-07-29T03:20:50.490Z,50.922928
2022-07-29T03:21:50.491Z,50.922855
2022-07-29T03:22:50.514Z,50.923012
2022-07-29T03:23:50.477Z,50.923046
2022-07-29T03:24:50.460Z,50.922997
2022-07-29T03:25:50.452Z,50.922928
2022-07-29T03:26:50.447Z,50.923038
2022-07-29T03:27:50.478Z,50.922825
2022-07-29T03:28:50.432Z,50.922863
2022-07-29T03:29:50.595Z,50.923000
2022-07-29T03:30:50.459Z,50.923046
2022-07-29T03:31:50.431Z,50.922924
2022-07-29T03:32:52.122Z,50.922997
2022-07-29T03:33:50.383Z,50.922970
2022-07-29T03:34:50.377Z,50.922863
2022-07-29T03:35:50.371Z,50.922924
2022-07-29T03:36:50.368Z,50.923149
2022-07-29T03:37:50.387Z,50.922985
2022-07-29T03:38:50.351Z,50.923019
2022-07-29T03:39:50.336Z,50.922966
2022-07-29T03:40:50.340Z,50.922951
2022-07-29T03:41:50.318Z,50.922642
2022-07-29T03:42:50.346Z,50.922825
2022-07-29T03:43:50.304Z,50.922935
2022-07-29T03:44:50.295Z,50.922985
2022-07-29T03:45:50.284Z,50.922985
2022-07-29T03:46:50.329Z,50.922951
2022-07-29T03:47:52.894Z,50.922928
2022-07-29T03:48:50.293Z,50.922943
2022-07-29T03:49:50.249Z,50.922962
2022-07-29T03:50:50.253Z,50.922981
2022-07-29T03:51:50.239Z,50.922943
2022-07-29T03:52:50.264Z,50.922920
2022-07-29T03:53:50.219Z,50.923058
2022-07-29T03:54:50.206Z,50.922989
2022-07-29T03:55:50.201Z,50.923069
2022-07-29T03:56:50.189Z,50.923061
2022-07-29T03:57:50.208Z,50.923054
2022-07-29T03:58:50.178Z,50.923073
2022-07-29T03:59:50.168Z,50.922997
2022-07-29T04:00:50.168Z,50.922993
2022-07-29T04:01:50.229Z,50.923031
2022-07-29T04:02:50.319Z,50.922981
2022-07-29T04:03:50.192Z,50.922970
2022-07-29T04:04:50.137Z,50.923016
2022-07-29T04:05:50.121Z,50.923046
2022-07-29T04:06:50.105Z,50.922935
2022-07-29T04:07:50.141Z,50.922905
2022-07-29T04:08:50.077Z,50.922874
2022-07-29T04:09:51.081Z,50.922897
2022-07-29T04:10:50.076Z,50.922905
2022-07-29T04:11:59.134Z,50.922890
2022-07-29T04:12:51.100Z,50.922932
2022-07-29T04:13:50.068Z,50.922958
2022-07-29T04:14:50.047Z,50.922916
2022-07-29T04:15:50.090Z,50.922703
2022-07-29T04:16:50.028Z,50.922775
2022-07-29T04:17:50.048Z,50.922993
2022-07-29T04:18:50.016Z,50.922916
2022-07-29T04:19:50.013Z,50.923031
2022-07-29T04:20:49.992Z,50.923058
2022-07-29T04:21:49.976Z,50.923000
2022-07-29T04:22:50.011Z,50.922901
2022-07-29T04:23:53.184Z,50.922924
2022-07-29T04:24:49.957Z,50.923004
2022-07-29T04:25:49.959Z,50.922947
2022-07-29T04:26:49.955Z,50.923004
2022-07-29T04:27:49.965Z,50.922977
2022-07-29T04:28:49.929Z,50.922989
2022-07-29T04:29:56.819Z,50.923019
2022-07-29T04:30:50.986Z,50.922958
2022-07-29T04:31:49.901Z,50.923008
2022-07-29T04:32:49.923Z,50.923050
2022-07-29T04:33:49.882Z,50.923027
2022-07-29T04:34:49.870Z,50.923035
2022-07-29T04:35:52.381Z,50.923038
2022-07-29T04:36:49.861Z,50.923054
2022-07-29T04:37:49.883Z,50.922977
2022-07-29T04:38:49.835Z,50.923008
2022-07-29T04:39:49.836Z,50.923019
2022-07-29T04:40:49.986Z,50.923035
2022-07-29T04:41:49.817Z,50.922989
2022-07-29T04:42:49.842Z,50.923008
2022-07-29T04:43:49.805Z,50.922848
2022-07-29T04:44:49.790Z,50.922920
2022-07-29T04:45:49.794Z,50.922977
2022-07-29T04:46:49.866Z,50.923038
2022-07-29T04:47:49.798Z,50.922955
2022-07-29T04:48:49.786Z,50.922909
2022-07-29T04:49:50.744Z,50.922874
2022-07-29T04:50:49.744Z,50.922943
2022-07-29T04:51:49.734Z,50.922985
2022-07-29T04:52:49.754Z,50.922874
2022-07-29T04:53:49.709Z,50.922920
2022-07-29T04:54:49.711Z,50.922886
2022-07-29T04:55:49.698Z,50.922932
2022-07-29T04:56:49.697Z,50.923016
2022-07-29T04:57:49.714Z,50.923058
2022-07-29T04:58:49.672Z,50.922958
2022-07-29T04:59:49.671Z,50.922955
2022-07-29T05:00:49.667Z,50.922905
2022-07-29T05:01:49.692Z,50.922951
2022-07-29T05:02:49.764Z,50.922977
2022-07-29T05:03:49.677Z,50.922909
2022-07-29T05:04:49.627Z,50.922905
2022-07-29T05:05:49.619Z,50.922993
2022-07-29T05:06:49.614Z,50.923100
2022-07-29T05:07:49.639Z,50.923401
2022-07-29T05:08:49.595Z,50.923077
2022-07-29T05:09:49.580Z,50.923061
2022-07-29T05:10:49.575Z,50.922958
2022-07-29T05:11:49.570Z,50.922970
2022-07-29T05:12:49.589Z,50.922962
2022-07-29T05:13:49.543Z,50.923023
2022-07-29T05:14:49.543Z,50.923004
2022-07-29T05:15:49.571Z,50.922928
2022-07-29T05:16:49.532Z,50.922951
2022-07-29T05:17:49.551Z,50.923035
2022-07-29T05:18:50.509Z,50.923080
2022-07-29T05:19:49.499Z,50.922997
2022-07-29T05:20:49.500Z,50.922951
2022-07-29T05:21:49.486Z,50.922962
2022-07-29T05:22:49.513Z,50.922997
2022-07-29T05:23:49.472Z,50.922935
2022-07-29T05:24:49.454Z,50.922966
2022-07-29T05:25:49.452Z,50.923046
2022-07-29T05:26:49.441Z,50.922916
2022-07-29T05:27:49.441Z,50.922768
2022-07-29T05:28:49.477Z,50.922768
2022-07-29T05:29:49.425Z,50.922771
2022-07-29T05:30:49.474Z,50.922924
2022-07-29T05:31:49.398Z,50.922798
2022-07-29T05:32:49.389Z,50.922882
2022-07-29T05:33:49.434Z,50.922924
2022-07-29T05:34:50.738Z,50.922768
2022-07-29T05:35:49.371Z,50.922691
2022-07-29T05:36:49.371Z,50.922810
2022-07-29T05:37:49.356Z,50.922668
2022-07-29T05:38:49.367Z,50.923038
2022-07-29T05:39:56.315Z,50.923084
2022-07-29T05:40:50.329Z,50.922859
2022-07-29T05:41:51.944Z,50.922867
2022-07-29T05:42:50.317Z,50.922768
2022-07-29T05:43:49.315Z,50.922798
2022-07-29T05:44:50.296Z,50.923000
2022-07-29T05:45:50.526Z,50.923023
2022-07-29T05:46:49.364Z,50.922871
2022-07-29T05:47:49.263Z,50.922810
2022-07-29T05:48:49.331Z,50.922901
2022-07-29T05:49:49.244Z,50.922779
2022-07-29T05:50:49.245Z,50.922894
2022-07-29T05:51:49.250Z,50.922794
2022-07-29T05:52:49.231Z,50.922924
2022-07-29T05:53:49.240Z,50.922768
2022-07-29T05:54:49.223Z,50.922577
2022-07-29T05:55:49.220Z,50.922577
2022-07-29T05:56:49.192Z,50.922886
2022-07-29T05:57:49.182Z,50.922756
2022-07-29T05:58:49.200Z,50.922909
2022-07-29T05:59:49.175Z,50.922970
2022-07-29T06:00:49.184Z,50.922752
2022-07-29T06:01:49.238Z,50.922672
2022-07-29T06:02:49.170Z,50.922626
2022-07-29T06:03:49.178Z,50.922825
2022-07-29T06:04:49.149Z,50.922798
2022-07-29T06:05:49.113Z,50.922955
2022-07-29T06:06:49.106Z,50.922947
2022-07-29T06:07:50.199Z,50.922916
2022-07-29T06:08:49.121Z,50.922806
2022-07-29T06:09:49.148Z,50.922867
2022-07-29T06:10:49.172Z,50.922882
2022-07-29T06:11:49.061Z,50.922848
2022-07-29T06:12:49.060Z,50.922890
2022-07-29T06:13:49.072Z,50.922928
2022-07-29T06:14:53.912Z,50.922718
2022-07-29T06:15:51.070Z,50.922703
2022-07-29T06:16:49.130Z,50.922600
2022-07-29T06:18:00.702Z,50.922626
2022-07-29T06:18:50.028Z,50.922729
2022-07-29T06:19:48.995Z,50.922783
2022-07-29T06:20:48.982Z,50.922867
2022-07-29T06:21:49.000Z,50.922832
2022-07-29T06:22:48.983Z,50.922771
2022-07-29T06:23:48.999Z,50.922741
2022-07-29T06:24:48.970Z,50.922634
2022-07-29T06:25:48.948Z,50.922756
2022-07-29T06:26:48.936Z,50.922726
2022-07-29T06:27:48.931Z,50.922691
2022-07-29T06:28:48.949Z,50.922722
2022-07-29T06:29:48.919Z,50.922710
2022-07-29T06:30:48.951Z,50.922977
2022-07-29T06:31:48.896Z,50.922951
2022-07-29T06:32:48.897Z,50.922878
2022-07-29T06:33:48.914Z,50.922974
2022-07-29T06:34:49.065Z,50.923035
2022-07-29T06:35:54.988Z,50.922894
2022-07-29T06:36:49.858Z,50.922836
2022-07-29T06:37:48.914Z,50.922428
2022-07-29T06:38:51.312Z,50.922810
2022-07-29T06:39:49.836Z,50.922947
2022-07-29T06:40:48.820Z,50.922813
2022-07-29T06:41:48.815Z,50.922779
2022-07-29T06:42:49.805Z,50.922607
2022-07-29T06:43:52.556Z,50.922859
2022-07-29T06:44:49.791Z,50.922626
2022-07-29T06:45:48.870Z,50.922909
2022-07-29T06:46:48.774Z,50.922760
2022-07-29T06:47:48.762Z,50.922894
2022-07-29T06:48:48.997Z,50.923008
2022-07-29T06:49:48.749Z,50.922989
2022-07-29T06:50:48.741Z,50.922855
2022-07-29T06:51:48.740Z,50.923027
2022-07-29T06:52:48.720Z,50.922985
2022-07-29T06:54:00.194Z,50.922867
2022-07-29T06:54:49.704Z,50.922878
2022-07-29T06:55:48.696Z,50.922741
2022-07-29T06:56:48.697Z,50.922813
2022-07-29T06:57:48.687Z,50.922821
2022-07-29T06:58:48.672Z,50.922668
2022-07-29T06:59:48.689Z,50.922802
2022-07-29T07:00:48.762Z,50.922958
2022-07-29T07:01:48.714Z,50.922890
2022-07-29T07:02:48.690Z,50.922909
2022-07-29T07:03:48.621Z,50.922939
2022-07-29T07:04:48.653Z,50.922962
2022-07-29T07:05:48.606Z,50.923023
2022-07-29T07:06:48.602Z,50.922935
2022-07-29T07:07:48.603Z,50.922932
2022-07-29T07:08:48.584Z,50.922985
2022-07-29T07:09:48.607Z,50.922871
2022-07-29T07:10:48.577Z,50.922798
2022-07-29T07:11:49.720Z,50.922562
2022-07-29T07:12:48.546Z,50.922710
2022-07-29T07:13:48.541Z,50.922882
2022-07-29T07:14:48.565Z,50.922707
2022-07-29T07:15:48.525Z,50.922733
2022-07-29T07:16:49.552Z,50.922752
2022-07-29T07:17:48.507Z,50.922935
2022-07-29T07:18:48.502Z,50.922989
2022-07-29T07:19:48.526Z,50.922939
2022-07-29T07:20:48.480Z,50.923126
2022-07-29T07:21:48.470Z,50.923206
2022-07-29T07:22:48.487Z,50.923134
2022-07-29T07:23:48.459Z,50.923149
2022-07-29T07:24:48.481Z,50.922909
2022-07-29T07:25:48.443Z,50.922947
2022-07-29T07:26:48.428Z,50.922943
2022-07-29T07:27:48.425Z,50.923058
2022-07-29T07:28:48.417Z,50.923157
2022-07-29T07:29:48.440Z,50.923149
2022-07-29T07:30:48.402Z,50.922974
2022-07-29T07:31:48.434Z,50.922905
2022-07-29T07:32:48.378Z,50.922974
2022-07-29T07:33:48.370Z,50.923176
2022-07-29T07:34:48.403Z,50.923061
2022-07-29T07:35:48.354Z,50.923100
2022-07-29T07:36:48.352Z,50.923103
2022-07-29T07:37:48.337Z,50.923069
2022-07-29T07:38:48.330Z,50.923107
2022-07-29T07:39:48.358Z,50.923096
2022-07-29T07:40:48.318Z,50.923065
2022-07-29T07:41:48.307Z,50.923038
2022-07-29T07:42:48.301Z,50.923050
2022-07-29T07:43:48.307Z,50.923058
2022-07-29T07:45:12.118Z,50.923092
2022-07-29T07:45:50.306Z,50.923080
2022-07-29T07:46:48.263Z,50.923054
2022-07-29T07:47:48.251Z,50.923077
2022-07-29T07:48:48.299Z,50.923084
2022-07-29T07:49:48.267Z,50.922855
2022-07-29T07:50:48.228Z,50.923092
2022-07-29T07:51:50.821Z,50.923157
2022-07-29T07:52:48.209Z,50.923035
2022-07-29T07:53:48.205Z,50.923092
2022-07-29T07:54:48.236Z,50.923016
2022-07-29T07:56:09.353Z,50.922981
2022-07-29T07:56:53.142Z,50.922779
2022-07-29T07:57:48.178Z,50.922848
2022-07-29T07:58:48.167Z,50.923088
2022-07-29T07:59:48.193Z,50.922985
2022-07-29T08:00:48.175Z,50.923012
2022-07-29T08:01:56.217Z,50.922989
2022-07-29T08:02:49.201Z,50.922840
2022-07-29T08:03:48.117Z,50.922989
2022-07-29T08:04:48.147Z,50.922970
2022-07-29T08:05:48.106Z,50.922909
2022-07-29T08:06:48.097Z,50.922958
2022-07-29T08:07:48.100Z,50.923100
2022-07-29T08:08:48.078Z,50.923279
2022-07-29T08:09:48.103Z,50.923195
2022-07-29T08:10:48.117Z,50.923054
2022-07-29T08:11:52.179Z,50.922970
2022-07-29T08:12:48.053Z,50.922981
2022-07-29T08:13:48.036Z,50.923111
2022-07-29T08:14:48.056Z,50.922997
2022-07-29T08:15:48.013Z,50.922955
2022-07-29T08:16:48.053Z,50.922935
2022-07-29T08:17:48.014Z,50.922989
2022-07-29T08:18:48.017Z,50.923115
2022-07-29T08:19:48.029Z,50.923092
2022-07-29T08:20:47.984Z,50.923080
2022-07-29T08:21:47.975Z,50.923046
2022-07-29T08:22:47.965Z,50.922935
2022-07-29T08:23:52.705Z,50.922955
2022-07-29T08:24:49.989Z,50.923042
2022-07-29T08:25:50.358Z,50.922886
2022-07-29T08:26:47.933Z,50.923035
2022-07-29T08:27:47.919Z,50.923027
2022-07-29T08:28:47.921Z,50.922977
2022-07-29T08:29:47.929Z,50.922905
2022-07-29T08:30:47.900Z,50.923042
2022-07-29T08:31:47.929Z,50.923061
2022-07-29T08:32:56.057Z,50.923038
2022-07-29T08:33:49.868Z,50.923038
2022-07-29T08:34:47.898Z,50.923016
2022-07-29T08:35:47.872Z,50.923054
2022-07-29T08:36:50.841Z,50.922958
2022-07-29T08:37:47.837Z,50.923016
2022-07-29T08:38:47.827Z,50.923004
2022-07-29T08:39:47.857Z,50.922974
2022-07-29T08:40:47.825Z,50.922855
2022-07-29T08:41:56.612Z,50.923042
2022-07-29T08:42:49.796Z,50.922737
2022-07-29T08:43:47.789Z,50.922729
2022-07-29T08:44:47.816Z,50.922680
2022-07-29T08:45:48.651Z,50.922878
2022-07-29T08:46:47.756Z,50.922672
2022-07-29T08:47:48.801Z,50.922806
2022-07-29T08:48:47.803Z,50.922909
2022-07-29T08:49:47.730Z,50.923061
2022-07-29T08:50:48.767Z,50.922962
2022-07-29T08:51:49.630Z,50.922901
2022-07-29T08:52:47.716Z,50.922821
2022-07-29T08:53:47.718Z,50.922924
2022-07-29T08:54:47.686Z,50.922985
2022-07-29T08:55:48.726Z,50.922871
2022-07-29T08:56:47.681Z,50.922981
2022-07-29T08:57:53.419Z,50.923027
2022-07-29T08:58:49.886Z,50.923138
2022-07-29T08:59:47.662Z,50.923183
2022-07-29T09:00:48.618Z,50.923096
2022-07-29T09:01:47.800Z,50.923130
2022-07-29T09:02:47.634Z,50.923012
2022-07-29T09:03:47.655Z,50.922932
2022-07-29T09:04:47.625Z,50.922955
2022-07-29T09:05:48.273Z,50.923031
2022-07-29T09:06:48.606Z,50.922974
2022-07-29T09:07:47.669Z,50.923038
2022-07-29T09:08:47.585Z,50.923096
2022-07-29T09:09:47.579Z,50.923103
2022-07-29T09:10:47.600Z,50.923077
2022-07-29T09:11:47.574Z,50.923100
2022-07-29T09:12:47.561Z,50.923080
2022-07-29T09:13:47.548Z,50.922955
2022-07-29T09:14:47.543Z,50.923096
2022-07-29T09:15:47.588Z,50.923061
2022-07-29T09:16:53.157Z,50.923054
2022-07-29T09:17:49.518Z,50.923038
2022-07-29T09:18:47.509Z,50.923103
2022-07-29T09:19:47.514Z,50.923111
2022-07-29T09:20:47.524Z,50.923046
2022-07-29T09:21:47.470Z,50.923023
2022-07-29T09:22:48.486Z,50.923038
2022-07-29T09:23:47.471Z,50.922958
2022-07-29T09:24:47.470Z,50.923153
2022-07-29T09:25:47.475Z,50.923000
2022-07-29T09:26:47.451Z,50.923019
2022-07-29T09:27:47.433Z,50.923012
2022-07-29T09:28:47.516Z,50.923092
2022-07-29T09:29:47.419Z,50.923016
2022-07-29T09:30:47.442Z,50.923084
2022-07-29T09:31:47.492Z,50.923069
2022-07-29T09:32:47.398Z,50.923267
2022-07-29T09:33:47.387Z,50.923431
2022-07-29T09:34:47.382Z,50.923180
2022-07-29T09:35:57.023Z,50.923328
2022-07-29T09:36:48.408Z,50.923225
2022-07-29T09:37:47.359Z,50.923134
2022-07-29T09:38:47.351Z,50.923100
2022-07-29T09:39:47.367Z,50.923267
2022-07-29T09:40:47.325Z,50.923279
2022-07-29T09:41:47.358Z,50.923294
2022-07-29T09:42:47.310Z,50.923164
2022-07-29T09:43:47.311Z,50.923073
2022-07-29T09:44:47.302Z,50.923035
2022-07-29T09:45:47.289Z,50.923046
2022-07-29T09:46:47.355Z,50.923092
2022-07-29T09:47:47.274Z,50.923203
2022-07-29T09:48:47.315Z,50.923191
2022-07-29T09:49:47.287Z,50.923157
2022-07-29T09:50:47.253Z,50.923065
2022-07-29T09:51:47.269Z,50.922874
2022-07-29T09:52:47.237Z,50.923096
2022-07-29T09:53:47.232Z,50.922951
2022-07-29T09:54:47.220Z,50.923004
2022-07-29T09:55:47.212Z,50.922997
2022-07-29T09:56:47.234Z,50.922977
2022-07-29T09:57:47.191Z,50.922958
2022-07-29T09:58:47.187Z,50.922916
2022-07-29T09:59:50.328Z,50.923027
2022-07-29T10:00:47.213Z,50.922974
2022-07-29T10:01:47.209Z,50.922962
2022-07-29T10:02:47.164Z,50.922981
2022-07-29T10:03:47.213Z,50.923077
2022-07-29T10:04:47.144Z,50.923000
2022-07-29T10:05:47.138Z,50.922951
2022-07-29T10:06:47.174Z,50.922977
2022-07-29T10:07:50.591Z,50.922958
2022-07-29T10:08:49.119Z,50.922928
2022-07-29T10:09:47.111Z,50.922920
2022-07-29T10:10:47.092Z,50.922878
2022-07-29T10:11:49.874Z,50.922882
2022-07-29T10:12:48.075Z,50.922951
2022-07-29T10:13:47.072Z,50.922928
2022-07-29T10:14:47.069Z,50.922855
2022-07-29T10:15:47.131Z,50.922916
2022-07-29T10:16:47.166Z,50.922958
2022-07-29T10:17:47.036Z,50.922997
2022-07-29T10:18:47.040Z,50.923004
2022-07-29T10:19:47.039Z,50.922901
2022-07-29T10:20:47.026Z,50.922894
2022-07-29T10:21:47.054Z,50.922783
2022-07-29T10:22:54.479Z,50.922695
2022-07-29T10:23:48.992Z,50.922527
2022-07-29T10:24:46.992Z,50.922501
2022-07-29T10:25:46.980Z,50.922672
2022-07-29T10:26:47.015Z,50.922798
2022-07-29T10:27:46.961Z,50.922489
2022-07-29T10:28:46.970Z,50.922905
2022-07-29T10:29:46.950Z,50.923046
2022-07-29T10:30:46.944Z,50.922707
2022-07-29T10:31:47.004Z,50.922710
2022-07-29T10:32:49.209Z,50.922604
2022-07-29T10:33:47.928Z,50.922531
2022-07-29T10:34:46.925Z,50.922771
2022-07-29T10:35:46.925Z,50.922844
2022-07-29T10:36:46.928Z,50.922813
2022-07-29T10:37:46.893Z,50.922691
2022-07-29T10:38:48.095Z,50.922771
2022-07-29T10:39:49.631Z,50.922897
2022-07-29T10:40:46.864Z,50.922794
2022-07-29T10:41:46.891Z,50.922836
2022-07-29T10:42:46.850Z,50.922791
2022-07-29T10:43:46.839Z,50.922649
2022-07-29T10:44:46.833Z,50.922665
2022-07-29T10:45:46.829Z,50.922886
2022-07-29T10:46:46.952Z,50.922962
2022-07-29T10:47:46.809Z,50.922966
2022-07-29T10:48:46.839Z,50.922878
2022-07-29T10:49:46.801Z,50.922878
2022-07-29T10:50:46.801Z,50.922924
2022-07-29T10:51:46.824Z,50.922894
2022-07-29T10:52:46.772Z,50.923042
2022-07-29T10:53:46.767Z,50.922985
2022-07-29T10:54:46.749Z,50.922909
2022-07-29T10:55:47.791Z,50.922890
2022-07-29T10:56:46.776Z,50.922897
2022-07-29T10:58:52.726Z,50.922752
2022-07-29T10:59:47.715Z,50.922779
2022-07-29T11:00:46.707Z,50.922836
2022-07-29T11:01:49.295Z,50.922764
2022-07-29T11:02:47.048Z,50.922695
2022-07-29T11:03:49.408Z,50.922787
2022-07-29T11:04:46.973Z,50.922871
2022-07-29T11:05:46.693Z,50.922916
2022-07-29T11:06:47.657Z,50.922935
2022-07-29T11:07:46.674Z,50.922947
2022-07-29T11:08:47.010Z,50.922974
2022-07-29T11:09:46.673Z,50.922955
2022-07-29T11:10:46.628Z,50.922997
2022-07-29T11:11:51.289Z,50.922989
2022-07-29T11:12:47.654Z,50.922943
2022-07-29T11:13:46.674Z,50.922913
2022-07-29T11:14:46.611Z,50.922848
2022-07-29T11:15:46.603Z,50.922840
2022-07-29T11:16:46.619Z,50.922909
2022-07-29T11:17:52.031Z,50.922981
2022-07-29T11:18:47.573Z,50.922913
2022-07-29T11:19:51.931Z,50.923012
2022-07-29T11:20:49.848Z,50.923065
2022-07-29T11:21:53.647Z,50.923050
2022-07-29T11:22:47.574Z,50.923088
2022-07-29T11:23:46.531Z,50.923100
2022-07-29T11:24:49.368Z,50.923103
2022-07-29T11:25:50.679Z,50.923046