createdAt,value
2019-04-03T00:00:10.053Z,99.99
2019-04-03T00:01:10.039Z,99.99
2019-04-03T00:02:10.054Z,99.99
2019-04-03T00:03:10.165Z,99.99
2019-04-03T00:04:09.963Z,99.99
2019-04-03T00:05:09.914Z,99.99
2019-04-03T00:06:09.884Z,99.99
2019-04-03T00:07:09.957Z,99.99
2019-04-03T00:08:09.824Z,99.99
2019-04-03T00:09:09.910Z,99.99
2019-04-03T00:10:09.789Z,99.99
2019-04-03T00:11:09.778Z,99.99
2019-04-03T00:12:10.546Z,99.99
2019-04-03T00:13:11.278Z,99.99
2019-04-03T00:14:12.179Z,99.99
2019-04-03T00:15:09.723Z,99.99
2019-04-03T00:16:09.632Z,99.99
2019-04-03T00:17:09.632Z,99.99
2019-04-03T00:18:09.649Z,99.99
2019-04-03T00:19:09.537Z,99.99
2019-04-03T00:20:09.559Z,99.99
2019-04-03T00:21:09.464Z,99.99
2019-04-03T00:22:09.448Z,99.99
2019-04-03T00:23:09.417Z,99.99
2019-04-03T00:24:09.490Z,99.99
2019-04-03T00:25:09.354Z,99.99
2019-04-03T00:26:09.388Z,99.99
2019-04-03T00:27:09.294Z,99.99
2019-04-03T00:28:09.287Z,99.99
2019-04-03T00:29:09.306Z,99.99
2019-04-03T00:30:09.217Z,99.99
2019-04-03T00:31:09.227Z,99.99
2019-04-03T00:32:09.155Z,99.99
2019-04-03T00:33:09.240Z,99.99
2019-04-03T00:34:09.104Z,99.99
2019-04-03T00:35:09.147Z,99.99
2019-04-03T00:36:09.048Z,99.99
2019-04-03T00:37:09.153Z,99.99
2019-04-03T00:38:08.982Z,99.99
2019-04-03T00:39:08.965Z,99.99
2019-04-03T00:40:08.970Z,99.99
2019-04-03T00:41:08.905Z,99.99
2019-04-03T00:42:08.973Z,99.99
2019-04-03T00:43:08.855Z,99.99
2019-04-03T00:44:08.883Z,99.99
2019-04-03T00:45:08.808Z,99.99
2019-04-03T00:46:08.911Z,99.99
2019-04-03T00:47:08.748Z,99.99
2019-04-03T00:48:08.816Z,99.99
2019-04-03T00:49:08.694Z,99.99
2019-04-03T00:50:08.653Z,99.99
2019-04-03T00:51:08.627Z,99.99
2019-04-03T00:52:08.635Z,99.99
2019-04-03T00:53:08.744Z,99.99
2019-04-03T00:54:08.644Z,99.99
2019-04-03T00:55:08.663Z,99.99
2019-04-03T00:56:08.484Z,99.99
2019-04-03T00:57:08.565Z,99.99
2019-04-03T00:58:08.435Z,99.99
2019-04-03T00:59:08.527Z,99.99
2019-04-03T01:00:08.416Z,99.99
2019-04-03T01:01:08.354Z,99.99
2019-04-03T01:02:08.314Z,99.99
2019-04-03T01:03:08.391Z,99.99
2019-04-03T01:04:08.276Z,99.99
2019-04-03T01:05:08.435Z,99.99
2019-04-03T01:06:08.247Z,99.99
2019-04-03T01:07:08.186Z,99.99
2019-04-03T01:08:08.154Z,99.99
2019-04-03T01:09:08.313Z,99.99
2019-04-03T01:10:08.102Z,99.99
2019-04-03T01:11:08.133Z,99.99
2019-04-03T01:12:08.054Z,99.99
2019-04-03T01:13:08.098Z,99.99
2019-04-03T01:14:08.055Z,99.99
2019-04-03T01:15:08.081Z,99.99
2019-04-03T01:16:07.964Z,99.99
2019-04-03T01:17:07.930Z,99.99
2019-04-03T01:18:07.873Z,99.99
2019-04-03T01:19:07.885Z,99.99
2019-04-03T01:20:07.836Z,99.99
2019-04-03T01:21:07.895Z,99.99
2019-04-03T01:22:08.066Z,99.99
2019-04-03T01:23:07.804Z,99.99
2019-04-03T01:24:08.478Z,99.99
2019-04-03T01:25:08.859Z,99.99
2019-04-03T01:26:09.238Z,99.99
2019-04-03T01:27:07.764Z,99.99
2019-04-03T01:28:07.605Z,99.99
2019-04-03T01:29:07.573Z,99.99
2019-04-03T01:30:07.556Z,99.99
2019-04-03T01:31:07.554Z,99.99
2019-04-03T01:32:07.487Z,99.99
2019-04-03T01:33:07.565Z,99.99
2019-04-03T01:34:07.496Z,99.99
2019-04-03T01:35:09.268Z,99.99
2019-04-03T01:36:07.496Z,99.99
2019-04-03T01:37:07.347Z,99.99
2019-04-03T01:38:07.521Z,99.99
2019-04-03T01:39:07.286Z,99.99
2019-04-03T01:40:07.254Z,99.99
2019-04-03T01:41:07.268Z,99.99
2019-04-03T01:42:07.302Z,99.99
2019-04-03T01:43:07.176Z,99.99
2019-04-03T01:44:07.223Z,99.99
2019-04-03T01:45:07.269Z,99.99
2019-04-03T01:46:07.098Z,99.99
2019-04-03T01:47:07.138Z,99.99
2019-04-03T01:48:07.047Z,99.99
2019-04-03T01:49:07.044Z,99.99
2019-04-03T01:50:06.975Z,99.99
2019-04-03T01:51:06.961Z,99.99
2019-04-03T01:52:06.924Z,99.99
2019-04-03T01:53:06.974Z,99.99
2019-04-03T01:54:06.889Z,99.99
2019-04-03T01:55:06.882Z,99.99
2019-04-03T01:56:06.826Z,99.99
2019-04-03T01:57:07.011Z,99.99
2019-04-03T01:58:07.114Z,99.99
2019-04-03T01:59:07.412Z,99.99
2019-04-03T02:00:07.682Z,99.99
2019-04-03T02:01:08.096Z,99.99
2019-04-03T02:02:08.334Z,99.99
2019-04-03T02:03:08.185Z,99.99
2019-04-03T02:04:06.585Z,99.99
2019-04-03T02:05:06.637Z,99.99
2019-04-03T02:06:06.536Z,99.99
2019-04-03T02:07:07.642Z,99.99
2019-04-03T02:08:06.555Z,99.99
2019-04-03T02:09:06.444Z,99.99
2019-04-03T02:10:06.655Z,99.99
2019-04-03T02:11:06.421Z,99.99
2019-04-03T02:12:06.477Z,99.99
2019-04-03T02:13:06.334Z,99.99
2019-04-03T02:14:06.311Z,99.99
2019-04-03T02:15:06.416Z,99.99
2019-04-03T02:16:06.256Z,99.99
2019-04-03T02:17:06.296Z,99.99
2019-04-03T02:18:06.215Z,99.99
2019-04-03T02:19:06.177Z,99.99
2019-04-03T02:20:06.143Z,99.99
2019-04-03T02:21:06.271Z,99.99
2019-04-03T02:22:06.083Z,99.99
2019-04-03T02:23:06.134Z,99.99
2019-04-03T02:24:06.033Z,99.99
2019-04-03T02:25:06.002Z,99.99
2019-04-03T02:26:06.043Z,99.99
2019-04-03T02:27:05.955Z,99.99
2019-04-03T02:28:05.954Z,99.99
2019-04-03T02:29:08.225Z,99.99
2019-04-03T02:30:05.881Z,99.99
2019-04-03T02:31:05.834Z,99.99
2019-04-03T02:32:06.157Z,99.99
2019-04-03T02:33:05.773Z,99.99
2019-04-03T02:34:05.820Z,99.99
2019-04-03T02:35:07.762Z,99.99
2019-04-03T02:36:05.709Z,99.99
2019-04-03T02:37:05.680Z,99.99
2019-04-03T02:38:05.726Z,99.99
2019-04-03T02:39:05.619Z,99.99
2019-04-03T02:40:05.623Z,99.99
2019-04-03T02:41:05.564Z,99.99
2019-04-03T02:42:08.332Z,99.99
2019-04-03T02:43:05.706Z,99.99
2019-04-03T02:44:05.565Z,99.99
2019-04-03T02:45:05.445Z,99.99
2019-04-03T02:46:05.548Z,99.99
2019-04-03T02:47:05.386Z,99.99
2019-04-03T02:48:06.520Z,99.99
2019-04-03T02:49:09.380Z,99.99
2019-04-03T02:50:05.384Z,99.99
2019-04-03T02:51:05.300Z,99.99
2019-04-03T02:52:05.522Z,99.99
2019-04-03T02:53:05.237Z,99.99
2019-04-03T02:54:05.344Z,99.99
2019-04-03T02:55:07.420Z,99.99
2019-04-03T02:56:05.447Z,99.99
2019-04-03T02:57:05.112Z,99.99
2019-04-03T02:58:05.084Z,99.99
2019-04-03T02:59:05.050Z,99.99
2019-04-03T03:00:05.036Z,99.99
2019-04-03T03:01:07.026Z,99.99
2019-04-03T03:02:05.044Z,99.99
2019-04-03T03:03:05.129Z,99.99
2019-04-03T03:04:05.310Z,99.99
2019-04-03T03:05:04.972Z,99.99
2019-04-03T03:06:05.180Z,99.99
2019-04-03T03:07:05.512Z,99.99
2019-04-03T03:08:08.245Z,99.99
2019-04-03T03:09:04.774Z,99.99
2019-04-03T03:10:04.750Z,99.99
2019-04-03T03:11:04.807Z,99.99
2019-04-03T03:12:04.690Z,99.99
2019-04-03T03:13:04.913Z,99.99
2019-04-03T03:14:07.279Z,99.99
2019-04-03T03:15:04.737Z,99.99
2019-04-03T03:16:04.625Z,99.99
2019-04-03T03:17:04.545Z,99.99
2019-04-03T03:18:11.883Z,99.99
2019-04-03T03:20:09.045Z,99.99
2019-04-03T03:21:11.802Z,99.99
2019-04-03T03:23:12.682Z,99.99
2019-04-03T03:24:12.423Z,99.99
2019-04-03T03:26:16.433Z,99.99
2019-04-03T03:27:16.748Z,99.99
2019-04-03T03:29:25.696Z,99.99
2019-04-03T03:30:36.017Z,99.99
2019-04-03T03:32:29.532Z,99.99
2019-04-03T03:33:34.709Z,99.99
2019-04-03T03:35:34.618Z,99.99
2019-04-03T03:36:28.442Z,99.99
2019-04-03T03:38:32.086Z,99.99
2019-04-03T03:39:31.993Z,99.99
2019-04-03T03:41:36.107Z,99.99
2019-04-03T03:42:36.011Z,99.99
2019-04-03T03:44:43.265Z,99.99
2019-04-03T03:45:39.797Z,99.99
2019-04-03T03:47:35.473Z,99.99
2019-04-03T03:48:32.889Z,99.99
2019-04-03T03:50:36.966Z,99.99
2019-04-03T03:51:36.590Z,99.99
2019-04-03T03:53:43.867Z,99.99
2019-04-03T03:54:40.578Z,99.99
2019-04-03T03:56:44.779Z,99.99
2019-04-03T03:57:44.374Z,99.99
2019-04-03T03:59:51.378Z,99.99
2019-04-03T04:00:51.656Z,99.99
2019-04-03T04:02:52.304Z,99.99
2019-04-03T04:03:52.198Z,99.99
2019-04-03T04:05:56.823Z,99.99
2019-04-03T04:06:56.103Z,99.99
2019-04-03T04:09:00.269Z,99.99
2019-04-03T04:10:00.034Z,99.99
2019-04-03T04:12:06.105Z,99.99
2019-04-03T04:13:03.939Z,99.99
2019-04-03T04:15:07.946Z,99.99
2019-04-03T04:16:07.994Z,99.99
2019-04-03T04:18:14.789Z,99.99
2019-04-03T04:19:12.078Z,99.99
2019-04-03T04:21:15.769Z,99.99
2019-04-03T04:22:17.628Z,99.99
2019-04-03T04:24:19.662Z,99.99
2019-04-03T04:25:19.578Z,99.99
2019-04-03T04:27:12.525Z,99.99
2019-04-03T04:28:12.583Z,99.99
2019-04-03T04:30:16.451Z,99.99
2019-04-03T04:31:16.336Z,99.99
2019-04-03T04:33:20.335Z,99.99
2019-04-03T04:34:20.349Z,99.99
2019-04-03T04:36:24.909Z,99.99
2019-04-03T04:37:26.050Z,99.99
2019-04-03T04:39:29.370Z,99.99
2019-04-03T04:40:31.304Z,99.99
2019-04-03T04:42:35.025Z,99.99
2019-04-03T04:43:33.920Z,99.99
2019-04-03T04:45:37.946Z,99.99
2019-04-03T04:46:37.824Z,99.99
2019-04-03T04:48:42.753Z,99.99
2019-04-03T04:49:42.725Z,99.99
2019-04-03T04:51:47.590Z,99.99
2019-04-03T04:52:47.492Z,99.99
2019-04-03T04:54:52.657Z,99.99
2019-04-03T04:55:52.314Z,99.99
2019-04-03T04:57:56.459Z,99.99
2019-04-03T04:58:56.232Z,99.99
2019-04-03T05:01:00.184Z,99.99
2019-04-03T05:02:00.329Z,99.99
2019-04-03T05:04:04.164Z,99.99
2019-04-03T05:05:04.051Z,99.99
2019-04-03T05:06:59.692Z,99.99
2019-04-03T05:07:57.128Z,99.99
2019-04-03T05:10:00.904Z,99.99
2019-04-03T05:11:00.812Z,99.99
2019-04-03T05:13:04.812Z,99.99
2019-04-03T05:14:04.722Z,99.99
2019-04-03T05:16:09.597Z,99.99
2019-04-03T05:17:09.791Z,99.99
2019-04-03T05:19:18.720Z,99.99
2019-04-03T05:20:13.462Z,99.99
2019-04-03T05:22:17.489Z,99.99
2019-04-03T05:23:17.469Z,99.99
2019-04-03T05:25:21.382Z,99.99
2019-04-03T05:26:21.879Z,99.99
2019-04-03T05:28:25.282Z,99.99
2019-04-03T05:29:25.198Z,99.99
2019-04-03T05:31:29.193Z,99.99
2019-04-03T05:32:29.101Z,99.99
2019-04-03T05:34:33.606Z,99.99
2019-04-03T05:35:33.523Z,99.99
2019-04-03T05:37:26.781Z,99.99
2019-04-03T05:38:26.584Z,99.99
2019-04-03T05:40:30.383Z,99.99
2019-04-03T05:41:30.409Z,99.99
2019-04-03T05:43:34.526Z,99.99
2019-04-03T05:44:34.383Z,99.99
2019-04-03T05:46:38.203Z,99.99
2019-04-03T05:47:39.201Z,99.99
2019-04-03T05:49:42.113Z,99.99
2019-04-03T05:50:42.014Z,99.99
2019-04-03T05:52:46.023Z,99.99
2019-04-03T05:53:45.923Z,99.99
2019-04-03T05:55:49.934Z,99.99
2019-04-03T05:56:51.603Z,99.99
2019-04-03T05:58:56.856Z,99.99
2019-04-03T06:00:00.603Z,99.99
2019-04-03T06:01:57.753Z,99.99
2019-04-03T06:02:58.184Z,99.99
2019-04-03T06:05:01.951Z,99.99
2019-04-03T06:06:01.745Z,99.99
2019-04-03T06:08:05.517Z,99.99
2019-04-03T06:09:05.477Z,99.99
2019-04-03T06:11:09.858Z,99.99
2019-04-03T06:12:11.126Z,99.99
2019-04-03T06:14:13.395Z,99.99
2019-04-03T06:15:13.302Z,99.99
2019-04-03T06:17:06.243Z,99.99
2019-04-03T06:18:06.166Z,99.99
2019-04-03T06:20:11.219Z,99.99
2019-04-03T06:21:10.074Z,99.99
2019-04-03T06:23:14.273Z,99.99
2019-04-03T06:24:14.141Z,99.99
2019-04-03T06:26:17.973Z,99.99
2019-04-03T06:27:19.661Z,99.99
2019-04-03T06:29:21.882Z,99.99
2019-04-03T06:30:24.321Z,99.99
2019-04-03T06:32:27.012Z,99.99
2019-04-03T06:33:25.693Z,99.99
2019-04-03T06:35:29.703Z,99.99
2019-04-03T06:36:29.620Z,99.99
2019-04-03T06:38:33.613Z,99.99
2019-04-03T06:39:33.612Z,99.99
2019-04-03T06:41:37.465Z,99.99
2019-04-03T06:42:37.684Z,99.99
2019-04-03T06:44:41.555Z,99.99
2019-04-03T06:45:43.259Z,99.99
2019-04-03T06:47:34.224Z,99.99
2019-04-03T06:48:35.967Z,99.99
2019-04-03T06:50:38.197Z,99.99
2019-04-03T06:51:38.105Z,99.99
2019-04-03T06:53:43.023Z,99.99
2019-04-03T06:54:44.671Z,99.99
2019-04-03T06:56:46.935Z,99.99
2019-04-03T06:57:46.842Z,99.99
2019-04-03T06:59:51.198Z,99.99
2019-04-03T07:00:54.108Z,99.99
2019-04-03T07:02:54.953Z,99.99
2019-04-03T07:03:54.921Z,99.99
2019-04-03T07:05:58.989Z,99.99
2019-04-03T07:06:58.773Z,99.99
2019-04-03T07:09:04.917Z,99.99
2019-04-03T07:10:04.316Z,99.99
2019-04-03T07:12:07.003Z,99.99
2019-04-03T07:13:06.783Z,99.99
2019-04-03T07:15:11.013Z,99.99
2019-04-03T07:16:10.802Z,99.99
2019-04-03T07:18:15.028Z,99.99
2019-04-03T07:19:14.824Z,99.99
2019-04-03T07:21:18.873Z,99.99
2019-04-03T07:22:18.845Z,99.99
2019-04-03T07:24:22.933Z,99.99
2019-04-03T07:25:22.743Z,99.99
2019-04-03T07:27:15.741Z,99.99
2019-04-03T07:28:15.701Z,99.99
2019-04-03T07:30:21.785Z,99.99
2019-04-03T07:31:20.148Z,99.99
2019-04-03T07:33:24.221Z,99.99
2019-04-03T07:34:24.216Z,99.99
2019-04-03T07:36:28.154Z,99.99
2019-04-03T07:37:28.404Z,99.99
2019-04-03T07:39:32.052Z,99.99
2019-04-03T07:40:31.962Z,99.99
2019-04-03T07:42:35.968Z,99.99
2019-04-03T07:43:35.864Z,99.99
2019-04-03T07:45:39.877Z,99.99
2019-04-03T07:46:39.773Z,99.99
2019-04-03T07:48:43.783Z,99.99
2019-04-03T07:49:43.683Z,99.99
2019-04-03T07:51:47.697Z,99.99
2019-04-03T07:52:48.859Z,99.99
2019-04-03T07:54:52.896Z,99.99
2019-04-03T07:55:51.613Z,99.99
2019-04-03T07:57:55.618Z,99.99
2019-04-03T07:58:55.522Z,99.99
2019-04-03T08:00:59.523Z,99.99
2019-04-03T08:01:59.507Z,99.99
2019-04-03T08:04:03.440Z,99.99
2019-04-03T08:05:03.608Z,99.99
2019-04-03T08:06:56.292Z,99.99
2019-04-03T08:07:56.259Z,99.99
2019-04-03T08:10:00.256Z,99.99
2019-04-03T08:11:01.863Z,99.99
2019-04-03T08:13:05.013Z,99.99
2019-04-03T08:14:04.024Z,99.99
2019-04-03T08:16:08.279Z,99.99
2019-04-03T08:17:07.982Z,99.99
2019-04-03T08:19:11.981Z,99.99
2019-04-03T08:20:11.831Z,99.99
2019-04-03T08:22:15.783Z,99.99
2019-04-03T08:23:15.743Z,99.99
2019-04-03T08:25:19.743Z,99.99
2019-04-03T08:26:19.918Z,99.99
2019-04-03T08:28:25.913Z,99.99
2019-04-03T08:29:23.561Z,99.99
2019-04-03T08:31:27.583Z,99.99
2019-04-03T08:32:27.522Z,99.99
2019-04-03T08:34:32.181Z,99.99
2019-04-03T08:35:34.528Z,99.99
2019-04-03T08:37:30.150Z,99.99
2019-04-03T08:38:24.273Z,99.99
2019-04-03T08:40:28.233Z,99.99
2019-04-03T08:41:28.142Z,99.99
2019-04-03T08:43:33.069Z,99.99
2019-04-03T08:44:32.052Z,99.99
2019-04-03T08:46:36.356Z,99.99
2019-04-03T08:47:37.609Z,99.99
2019-04-03T08:49:39.923Z,99.99
2019-04-03T08:50:39.871Z,99.99
2019-04-03T08:52:43.885Z,99.99
2019-04-03T08:53:43.782Z,99.99
2019-04-03T08:55:47.854Z,99.99
2019-04-03T08:56:48.739Z,99.99
2019-04-03T08:58:51.694Z,99.99
2019-04-03T08:59:51.742Z,99.99
2019-04-03T09:01:56.175Z,99.99
2019-04-03T09:02:55.511Z,99.99
2019-04-03T09:04:59.512Z,99.99
2019-04-03T09:05:59.712Z,99.99
2019-04-03T09:08:03.444Z,99.99
2019-04-03T09:09:03.346Z,99.99
2019-04-03T09:11:07.316Z,99.99
2019-04-03T09:12:07.989Z,99.99
2019-04-03T09:14:11.249Z,99.99
2019-04-03T09:15:11.335Z,99.99
2019-04-03T09:17:04.265Z,99.99
2019-04-03T09:18:06.423Z,99.99
2019-04-03T09:19:57.419Z,99.99
2019-04-03T09:20:56.992Z,99.99
2019-04-03T09:23:01.071Z,99.99
2019-04-03T09:24:00.873Z,99.99
2019-04-03T09:26:04.882Z,99.99
2019-04-03T09:27:04.784Z,99.99
2019-04-03T09:29:08.793Z,99.99
2019-04-03T09:30:08.709Z,99.99
2019-04-03T09:32:12.694Z,99.99
2019-04-03T09:33:12.664Z,99.99
2019-04-03T09:35:16.626Z,99.99
2019-04-03T09:36:16.517Z,99.99
2019-04-03T09:38:20.610Z,99.99
2019-04-03T09:39:20.423Z,99.99
2019-04-03T09:41:24.472Z,99.99
2019-04-03T09:42:24.375Z,99.99
2019-04-03T09:44:28.493Z,99.99
2019-04-03T09:45:28.696Z,99.99
2019-04-03T09:47:21.444Z,99.99
2019-04-03T09:48:21.356Z,99.99
2019-04-03T09:50:25.394Z,99.99
2019-04-03T09:51:25.422Z,99.99
2019-04-03T09:53:29.542Z,99.99
2019-04-03T09:54:29.668Z,99.99
2019-04-03T09:56:36.739Z,99.99
2019-04-03T09:57:34.262Z,99.99
2019-04-03T09:59:38.593Z,99.99
2019-04-03T10:00:38.213Z,99.99
2019-04-03T10:02:42.443Z,99.99
2019-04-03T10:03:42.481Z,99.99
2019-04-03T10:05:46.454Z,99.99
2019-04-03T10:06:46.255Z,99.99
2019-04-03T10:08:40.424Z,99.99
2019-04-03T10:09:39.676Z,99.99
2019-04-03T10:11:43.473Z,99.99
2019-04-03T10:12:47.576Z,99.99
2019-04-03T10:14:47.642Z,99.99
2019-04-03T10:15:47.448Z,99.99
2019-04-03T10:17:51.927Z,99.99
2019-04-03T10:18:51.473Z,99.99
2019-04-03T10:20:55.688Z,99.99
2019-04-03T10:21:55.471Z,99.99
2019-04-03T10:24:00.427Z,99.99
2019-04-03T10:25:00.631Z,99.99
2019-04-03T10:26:52.728Z,99.99
2019-04-03T10:27:52.623Z,99.99
2019-04-03T10:29:56.562Z,99.99
2019-04-03T10:30:56.465Z,99.99
2019-04-03T10:33:00.921Z,99.99
2019-04-03T10:34:00.922Z,99.99
2019-04-03T10:36:04.335Z,99.99
2019-04-03T10:37:04.182Z,99.99
2019-04-03T10:39:09.223Z,99.99
2019-04-03T10:40:08.112Z,99.99
2019-04-03T10:42:12.457Z,99.99
2019-04-03T10:43:12.016Z,99.99
2019-04-03T10:45:15.956Z,99.99
2019-04-03T10:46:16.523Z,99.99
2019-04-03T10:48:19.923Z,99.99
2019-04-03T10:49:19.849Z,99.99
2019-04-03T10:51:24.763Z,99.99
2019-04-03T10:52:24.798Z,99.99
2019-04-03T10:54:29.613Z,99.99
2019-04-03T10:55:29.627Z,99.99
2019-04-03T10:57:22.463Z,99.99
2019-04-03T10:58:22.534Z,99.99
2019-04-03T11:00:28.880Z,99.99
2019-04-03T11:01:26.264Z,99.99
2019-04-03T11:03:30.684Z,99.99
2019-04-03T11:04:30.186Z,99.99
2019-04-03T11:06:36.521Z,99.99
2019-04-03T11:07:34.153Z,99.99
2019-04-03T11:08:34.073Z,99.99
2019-04-03T11:09:34.372Z,99.80
2019-04-03T11:10:34.220Z,98.56
2019-04-03T11:11:36.508Z,99.23
2019-04-03T11:12:34.464Z,99.76
2019-04-03T11:13:34.736Z,99.66
2019-04-03T11:14:34.025Z,99.08
2019-04-03T11:15:33.912Z,96.98
2019-04-03T11:16:33.925Z,96.42
2019-04-03T11:17:34.123Z,95.94
2019-04-03T11:18:33.827Z,96.32
2019-04-03T11:19:35.103Z,95.46
2019-04-03T11:20:35.807Z,96.27
2019-04-03T11:21:33.736Z,96.27
2019-04-03T11:22:41.078Z,94.93
2019-04-03T11:23:40.226Z,93.17
2019-04-03T11:24:33.666Z,92.79
2019-04-03T11:25:33.862Z,92.69
2019-04-03T11:26:33.646Z,92.79
2019-04-03T11:27:41.838Z,92.36
2019-04-03T11:28:37.061Z,92.74
2019-04-03T11:29:33.593Z,92.93
2019-04-03T11:30:33.518Z,93.41
2019-04-03T11:31:39.390Z,93.79
2019-04-03T11:32:33.463Z,93.51
2019-04-03T11:33:33.522Z,92.22
2019-04-03T11:34:33.556Z,93.55
2019-04-03T11:35:33.384Z,94.17
2019-04-03T11:36:33.790Z,95.12
2019-04-03T11:37:33.829Z,96.08
2019-04-03T11:38:33.382Z,95.84
2019-04-03T11:39:33.375Z,94.93
2019-04-03T11:40:33.267Z,94.41
2019-04-03T11:41:33.381Z,93.17
2019-04-03T11:42:33.323Z,93.46
2019-04-03T11:43:33.312Z,93.74
2019-04-03T11:44:33.154Z,94.03
2019-04-03T11:45:33.202Z,93.27
2019-04-03T11:46:33.130Z,93.88
2019-04-03T11:47:33.084Z,94.46
2019-04-03T11:48:33.444Z,93.22
2019-04-03T11:49:33.232Z,93.79
2019-04-03T11:50:33.134Z,94.93
2019-04-03T11:51:33.935Z,94.36
2019-04-03T11:52:33.111Z,93.88
2019-04-03T11:53:35.132Z,93.12
2019-04-03T11:54:32.953Z,93.31
2019-04-03T11:55:33.499Z,93.88
2019-04-03T11:56:32.981Z,93.98
2019-04-03T11:57:33.029Z,94.51
2019-04-03T11:58:33.110Z,94.22
2019-04-03T11:59:32.892Z,93.93
2019-04-03T12:00:33.076Z,94.93
2019-04-03T12:01:33.143Z,94.36
2019-04-03T12:02:32.958Z,93.31
2019-04-03T12:03:32.720Z,93.79
2019-04-03T12:04:32.654Z,94.74
2019-04-03T12:05:32.724Z,95.03
2019-04-03T12:06:32.603Z,94.74
2019-04-03T12:07:32.659Z,94.60
2019-04-03T12:08:32.555Z,94.17
2019-04-03T12:09:32.951Z,94.70
2019-04-03T12:10:32.815Z,95.17
2019-04-03T12:11:32.768Z,94.22
2019-04-03T12:12:32.741Z,94.79
2019-04-03T12:13:32.831Z,94.41
2019-04-03T12:14:32.420Z,95.17
2019-04-03T12:15:33.906Z,94.89
2019-04-03T12:16:32.638Z,94.98
2019-04-03T12:17:32.409Z,94.51
2019-04-03T12:18:34.102Z,95.56
2019-04-03T12:19:32.633Z,94.51
2019-04-03T12:20:32.256Z,94.93
2019-04-03T12:21:32.260Z,95.22
2019-04-03T12:22:32.204Z,94.22
2019-04-03T12:23:32.360Z,93.88
2019-04-03T12:24:32.168Z,94.84
2019-04-03T12:25:34.201Z,95.03
2019-04-03T12:26:32.123Z,94.27
2019-04-03T12:27:34.950Z,92.46
2019-04-03T12:28:32.054Z,92.74
2019-04-03T12:29:32.169Z,92.17
2019-04-03T12:30:32.003Z,92.93
2019-04-03T12:31:32.468Z,92.83
2019-04-03T12:32:38.453Z,92.36
2019-04-03T12:33:32.191Z,92.12
2019-04-03T12:34:32.084Z,92.17
2019-04-03T12:35:31.966Z,91.88
2019-04-03T12:36:31.925Z,91.69
2019-04-03T12:37:31.825Z,91.60
2019-04-03T12:38:31.872Z,92.03
2019-04-03T12:39:31.999Z,92.12
2019-04-03T12:40:32.812Z,92.22
2019-04-03T12:41:31.998Z,92.07
2019-04-03T12:42:32.090Z,91.93
2019-04-03T12:43:31.817Z,92.32
2019-04-03T12:44:31.929Z,91.93
2019-04-03T12:45:31.673Z,92.50
2019-04-03T12:46:33.419Z,92.50
2019-04-03T12:47:31.691Z,92.60
2019-04-03T12:48:31.564Z,92.22
2019-04-03T12:49:31.603Z,92.12
2019-04-03T12:50:31.514Z,92.32
2019-04-03T12:51:32.315Z,92.12
2019-04-03T12:52:31.453Z,91.55
2019-04-03T12:53:31.543Z,91.83
2019-04-03T12:54:31.417Z,92.32
2019-04-03T12:55:31.444Z,91.98
2019-04-03T12:56:31.420Z,92.26
2019-04-03T12:57:33.039Z,91.02
2019-04-03T12:58:31.302Z,91.12
2019-04-03T12:59:31.417Z,90.17
2019-04-03T13:00:31.515Z,90.45
2019-04-03T13:01:31.282Z,90.64
2019-04-03T13:02:31.479Z,91.55
2019-04-03T13:03:31.293Z,91.78
2019-04-03T13:04:32.735Z,91.16
2019-04-03T13:05:31.126Z,90.78
2019-04-03T13:06:31.352Z,91.07
2019-04-03T13:07:31.113Z,90.59
2019-04-03T13:08:31.053Z,89.30
2019-04-03T13:09:31.133Z,87.58
2019-04-03T13:10:40.979Z,84.05
2019-04-03T13:11:32.940Z,82.61
2019-04-03T13:12:31.153Z,83.38
2019-04-03T13:13:30.932Z,83.47
2019-04-03T13:14:32.659Z,80.04
2019-04-03T13:15:30.872Z,78.51
2019-04-03T13:16:31.027Z,77.74
2019-04-03T13:17:31.120Z,75.32
2019-04-03T13:18:31.014Z,75.89
2019-04-03T13:19:30.792Z,77.23
2019-04-03T13:20:30.800Z,77.61
2019-04-03T13:21:30.733Z,76.04
2019-04-03T13:22:30.875Z,76.04
2019-04-03T13:23:30.723Z,77.09
2019-04-03T13:24:30.651Z,79.48
2019-04-03T13:25:30.735Z,76.94
2019-04-03T13:26:30.620Z,76.62
2019-04-03T13:27:31.721Z,78.18
2019-04-03T13:28:30.678Z,77.86
2019-04-03T13:29:30.634Z,77.51
2019-04-03T13:30:30.517Z,76.65
2019-04-03T13:31:30.887Z,76.37
2019-04-03T13:32:30.496Z,76.27
2019-04-03T13:33:30.433Z,76.08
2019-04-03T13:34:31.735Z,76.75
2019-04-03T13:35:30.382Z,77.23
2019-04-03T13:36:30.418Z,76.37
2019-04-03T13:37:30.746Z,76.65
2019-04-03T13:38:30.312Z,76.18
2019-04-03T13:39:30.936Z,75.79
2019-04-03T13:40:30.322Z,75.79
2019-04-03T13:41:30.242Z,76.37
2019-04-03T13:42:31.661Z,76.08
2019-04-03T13:43:30.471Z,75.98
2019-04-03T13:44:30.173Z,76.27
2019-04-03T13:45:31.062Z,75.60
2019-04-03T13:46:30.116Z,75.60
2019-04-03T13:47:30.509Z,75.51
2019-04-03T13:48:30.062Z,75.32
2019-04-03T13:49:30.855Z,76.18
2019-04-03T13:50:30.013Z,75.70
2019-04-03T13:51:30.114Z,75.22
2019-04-03T13:52:40.043Z,75.79
2019-04-03T13:53:29.950Z,75.89
2019-04-03T13:54:30.017Z,75.98
2019-04-03T13:55:33.846Z,74.65
2019-04-03T13:56:30.472Z,74.65
2019-04-03T13:57:29.852Z,75.09
2019-04-03T13:58:29.841Z,75.98
2019-04-03T13:59:29.803Z,75.32
2019-04-03T14:00:32.114Z,75.79
2019-04-03T14:01:30.040Z,75.66
2019-04-03T14:02:29.820Z,75.37
2019-04-03T14:03:29.854Z,75.76
2019-04-03T14:04:30.102Z,76.04
2019-04-03T14:05:32.456Z,75.85
2019-04-03T14:06:29.835Z,75.57
2019-04-03T14:07:31.078Z,76.14
2019-04-03T14:08:29.854Z,76.33
2019-04-03T14:09:29.541Z,75.95
2019-04-03T14:10:29.681Z,76.14
2019-04-03T14:11:31.267Z,74.90
2019-04-03T14:12:29.533Z,73.37
2019-04-03T14:13:29.777Z,73.28
2019-04-03T14:14:29.453Z,74.61
2019-04-03T14:15:29.392Z,75.18
2019-04-03T14:16:29.454Z,75.18
2019-04-03T14:17:29.475Z,73.94
2019-04-03T14:18:29.515Z,73.66
2019-04-03T14:19:41.799Z,73.28
2019-04-03T14:20:29.274Z,74.13
2019-04-03T14:21:29.368Z,74.90
2019-04-03T14:22:31.480Z,75.18
2019-04-03T14:23:29.572Z,75.37
2019-04-03T14:24:39.404Z,75.57
2019-04-03T14:25:36.195Z,75.62
2019-04-03T14:26:29.132Z,75.47
2019-04-03T14:27:31.192Z,75.53
2019-04-03T14:28:29.133Z,75.24
2019-04-03T14:29:29.806Z,75.62
2019-04-03T14:30:29.057Z,74.90
2019-04-03T14:31:36.077Z,75.15
2019-04-03T14:32:28.978Z,75.34
2019-04-03T14:33:41.246Z,75.81
2019-04-03T14:34:30.342Z,76.01
2019-04-03T14:35:50.370Z,75.66
2019-04-03T14:36:28.980Z,75.85
2019-04-03T14:37:29.189Z,74.96
2019-04-03T14:38:29.215Z,75.57
2019-04-03T14:39:28.795Z,75.05
2019-04-03T14:40:29.121Z,75.47
2019-04-03T14:41:28.944Z,76.23
2019-04-03T14:42:28.746Z,75.57
2019-04-03T14:43:28.723Z,73.05
2019-04-03T14:44:28.673Z,72.67
2019-04-03T14:45:29.021Z,73.05
2019-04-03T14:46:28.617Z,73.81
2019-04-03T14:47:28.655Z,73.91
2019-04-03T14:48:28.579Z,74.57
2019-04-03T14:49:31.260Z,74.57
2019-04-03T14:50:28.523Z,74.57
2019-04-03T14:51:28.581Z,75.34
2019-04-03T14:52:28.472Z,76.01
2019-04-03T14:53:28.509Z,76.01
2019-04-03T14:54:30.453Z,76.20
2019-04-03T14:55:28.824Z,75.72
2019-04-03T14:56:32.158Z,75.24
2019-04-03T14:57:28.422Z,76.10
2019-04-03T14:58:28.314Z,76.29
2019-04-03T14:59:30.290Z,76.48
2019-04-03T15:00:30.892Z,76.86
2019-04-03T15:01:28.588Z,76.20
2019-04-03T15:02:28.219Z,76.29
2019-04-03T15:03:28.845Z,76.67
2019-04-03T15:04:28.607Z,75.62
2019-04-03T15:05:28.185Z,75.43
2019-04-03T15:06:28.101Z,75.24
2019-04-03T15:07:28.200Z,76.10
2019-04-03T15:08:28.171Z,76.01
2019-04-03T15:09:28.688Z,75.53
2019-04-03T15:10:30.678Z,75.05
2019-04-03T15:11:27.983Z,76.01
2019-04-03T15:12:28.005Z,75.05
2019-04-03T15:13:28.046Z,75.53
2019-04-03T15:14:28.038Z,75.91
2019-04-03T15:15:28.742Z,75.34
2019-04-03T15:16:30.691Z,76.01
2019-04-03T15:17:28.186Z,76.20
2019-04-03T15:18:27.975Z,75.05
2019-04-03T15:19:30.040Z,75.24
2019-04-03T15:20:27.754Z,75.15
2019-04-03T15:21:27.792Z,75.43
2019-04-03T15:22:27.955Z,75.81
2019-04-03T15:23:27.910Z,76.29
2019-04-03T15:24:28.095Z,76.10
2019-04-03T15:25:29.007Z,75.34
2019-04-03T15:26:28.123Z,75.43
2019-04-03T15:27:28.186Z,75.53
2019-04-03T15:28:29.664Z,75.91
2019-04-03T15:29:27.624Z,76.29
2019-04-03T15:30:27.492Z,76.48
2019-04-03T15:31:27.616Z,76.29
2019-04-03T15:32:27.448Z,75.05
2019-04-03T15:33:27.475Z,74.57