createdAt,value
2023-05-08T00:00:19.383Z,43.9
2023-05-08T00:05:19.336Z,43.3
2023-05-08T00:10:19.323Z,44.8
2023-05-08T00:15:19.425Z,44.6
2023-05-08T00:20:19.369Z,43.7
2023-05-08T00:25:19.227Z,43.7
2023-05-08T00:30:19.301Z,43.5
2023-05-08T00:35:19.415Z,44.7
2023-05-08T00:40:16.346Z,44.5
2023-05-08T00:45:16.294Z,44.3
2023-05-08T00:50:19.388Z,45.4
2023-05-08T00:55:19.504Z,47.8
2023-05-08T01:00:19.653Z,45.3
2023-05-08T01:05:19.447Z,43.6
2023-05-08T01:10:19.378Z,44.0
2023-05-08T01:15:19.424Z,44.1
2023-05-08T01:20:19.438Z,44.1
2023-05-08T01:25:19.408Z,44.8
2023-05-08T01:30:19.548Z,43.6
2023-05-08T01:35:16.383Z,43.3
2023-05-08T01:40:16.635Z,42.9
2023-05-08T01:45:19.477Z,43.9
2023-05-08T01:50:19.771Z,43.4
2023-05-08T01:55:19.523Z,42.7
2023-05-08T02:00:19.602Z,44.0
2023-05-08T02:05:19.546Z,43.4
2023-05-08T02:10:19.503Z,44.1
2023-05-08T02:15:19.518Z,46.8
2023-05-08T02:20:19.756Z,45.4
2023-05-08T02:25:19.543Z,45.4
2023-05-08T02:30:16.368Z,44.6
2023-05-08T02:35:16.516Z,44.9
2023-05-08T02:40:19.524Z,45.9
2023-05-08T02:45:19.888Z,46.7
2023-05-08T02:50:19.548Z,47.4
2023-05-08T02:55:19.620Z,46.6
2023-05-08T03:00:19.548Z,48.1
2023-05-08T03:05:19.552Z,47.6
2023-05-08T03:10:19.668Z,49.0
2023-05-08T03:15:19.710Z,47.7
2023-05-08T03:20:16.517Z,50.0
2023-05-08T03:25:16.482Z,50.2
2023-05-08T03:30:19.694Z,49.4
2023-05-08T03:35:19.634Z,50.0
2023-05-08T03:40:19.540Z,50.2
2023-05-08T03:45:19.612Z,49.6
2023-05-08T03:50:19.753Z,50.0
2023-05-08T03:55:19.624Z,49.9
2023-05-08T04:00:18.743Z,49.8
2023-05-08T04:05:18.838Z,49.7
2023-05-08T04:10:18.924Z,50.4
2023-05-08T04:15:18.918Z,50.0
2023-05-08T04:20:18.875Z,50.3
2023-05-08T04:25:19.226Z,50.2
2023-05-08T04:30:15.842Z,50.0
2023-05-08T04:35:15.948Z,50.3
2023-05-08T04:40:18.986Z,50.2
2023-05-08T04:45:18.923Z,50.2
2023-05-08T04:50:18.953Z,50.5
2023-05-08T04:55:18.973Z,50.4
2023-05-08T05:00:18.989Z,50.7
2023-05-08T05:05:19.040Z,50.3
2023-05-08T05:10:19.038Z,50.5
2023-05-08T05:15:19.158Z,50.8
2023-05-08T05:20:18.914Z,50.9
2023-05-08T05:25:16.143Z,51.3
2023-05-08T05:30:18.906Z,50.9
2023-05-08T05:35:19.135Z,50.9
2023-05-08T05:40:19.002Z,51.1
2023-05-08T05:45:18.990Z,51.3
2023-05-08T05:50:18.962Z,51.6
2023-05-08T05:55:19.062Z,51.4
2023-05-08T06:00:19.029Z,51.7
2023-05-08T06:05:19.010Z,51.6
2023-05-08T06:10:19.085Z,51.6
2023-05-08T06:15:16.004Z,51.9
2023-05-08T06:20:15.884Z,51.9
2023-05-08T06:25:19.160Z,52.1
2023-05-08T06:30:19.121Z,51.6
2023-05-08T06:35:19.136Z,51.5
2023-05-08T06:40:19.073Z,51.5
2023-05-08T06:45:19.101Z,51.6
2023-05-08T06:50:19.074Z,51.4
2023-05-08T06:55:19.118Z,51.5
2023-05-08T07:00:19.113Z,51.2
2023-05-08T07:05:19.125Z,51.4
2023-05-08T07:10:15.915Z,51.2
2023-05-08T07:15:25.589Z,50.9
2023-05-08T07:20:19.219Z,51.0
2023-05-08T07:25:19.095Z,51.7
2023-05-08T07:30:19.245Z,51.6
2023-05-08T07:35:19.234Z,51.5
2023-05-08T07:40:19.210Z,51.1
2023-05-08T07:45:19.192Z,51.2
2023-05-08T07:50:19.118Z,51.1
2023-05-08T07:55:19.260Z,51.3
2023-05-08T08:00:16.197Z,51.1
2023-05-08T08:05:16.290Z,51.3
2023-05-08T08:10:16.163Z,51.2
2023-05-08T08:15:19.262Z,51.2
2023-05-08T08:20:19.325Z,51.2
2023-05-08T08:25:19.241Z,51.2
2023-05-08T08:30:19.328Z,51.3
2023-05-08T08:35:19.164Z,50.9
2023-05-08T08:40:19.090Z,50.9
2023-05-08T08:45:19.210Z,50.8
2023-05-08T08:50:19.423Z,50.7
2023-05-08T08:55:16.194Z,50.7
2023-05-08T09:00:16.135Z,50.7
2023-05-08T09:05:19.281Z,50.6
2023-05-08T09:10:19.222Z,50.2
2023-05-08T09:15:19.333Z,50.2
2023-05-08T09:20:19.260Z,50.2
2023-05-08T09:25:19.319Z,50.4
2023-05-08T09:30:19.351Z,50.3
2023-05-08T09:35:19.318Z,50.4
2023-05-08T09:40:19.406Z,50.4
2023-05-08T09:45:19.286Z,50.7
2023-05-08T09:50:16.411Z,50.6
2023-05-08T09:55:19.433Z,50.6
2023-05-08T10:00:19.408Z,50.3
2023-05-08T10:05:19.694Z,50.7
2023-05-08T10:10:19.413Z,50.6
2023-05-08T10:15:19.417Z,50.2
2023-05-08T10:20:21.220Z,50.3
2023-05-08T10:25:19.485Z,50.1
2023-05-08T10:30:19.402Z,49.3
2023-05-08T10:35:19.420Z,49.7
2023-05-08T10:40:16.453Z,49.7
2023-05-08T10:45:16.410Z,49.6
2023-05-08T10:50:19.618Z,49.5
2023-05-08T10:55:19.391Z,49.7
2023-05-08T11:00:19.407Z,49.3
2023-05-08T11:05:19.481Z,49.4
2023-05-08T11:10:19.416Z,49.2
2023-05-08T11:15:19.445Z,49.2
2023-05-08T11:20:19.413Z,49.3
2023-05-08T11:25:19.585Z,49.6
2023-05-08T11:30:19.514Z,49.1
2023-05-08T11:35:16.382Z,49.8
2023-05-08T11:40:16.762Z,49.2
2023-05-08T11:45:19.590Z,49.5
2023-05-08T11:50:19.474Z,49.8
2023-05-08T11:55:19.419Z,48.9
2023-05-08T12:00:19.687Z,48.6
2023-05-08T12:05:19.474Z,48.8
2023-05-08T12:10:19.671Z,47.7
2023-05-08T12:15:19.546Z,48.4
2023-05-08T12:20:19.825Z,47.8
2023-05-08T12:25:19.623Z,47.9
2023-05-08T12:30:16.935Z,47.6
2023-05-08T12:35:19.682Z,47.9
2023-05-08T12:40:19.657Z,47.4
2023-05-08T12:45:19.636Z,46.6
2023-05-08T12:50:19.583Z,46.7
2023-05-08T12:55:19.616Z,46.2
2023-05-08T13:00:19.578Z,46.5
2023-05-08T13:05:19.636Z,46.8
2023-05-08T13:10:21.607Z,47.0
2023-05-08T13:15:19.651Z,48.2
2023-05-08T13:20:16.634Z,47.9
2023-05-08T13:25:16.531Z,47.1
2023-05-08T13:30:19.647Z,46.8
2023-05-08T13:35:20.091Z,46.2
2023-05-08T13:40:19.649Z,45.8
2023-05-08T13:45:19.747Z,45.9
2023-05-08T13:50:19.663Z,44.9
2023-05-08T13:55:19.651Z,43.9
2023-05-08T14:00:20.147Z,43.5
2023-05-08T14:05:19.761Z,43.1
2023-05-08T14:10:19.694Z,43.7
2023-05-08T14:15:16.884Z,43.4
2023-05-08T14:20:19.800Z,42.3
2023-05-08T14:25:19.731Z,41.3
2023-05-08T14:30:19.735Z,43.9
2023-05-08T14:35:19.678Z,39.7
2023-05-08T14:40:19.845Z,42.0
2023-05-08T14:45:19.866Z,40.7
2023-05-08T14:50:19.631Z,41.8
2023-05-08T14:55:20.415Z,41.6
2023-05-08T15:00:19.771Z,41.1
2023-05-08T15:05:19.975Z,40.8
2023-05-08T15:10:16.636Z,40.9
2023-05-08T15:15:19.828Z,42.1
2023-05-08T15:20:19.750Z,40.7
2023-05-08T15:25:19.789Z,41.1
2023-05-08T15:30:19.842Z,40.7
2023-05-08T15:35:19.820Z,41.4
2023-05-08T15:40:19.829Z,42.8
2023-05-08T15:45:19.842Z,42.8
2023-05-08T15:50:19.726Z,39.8
2023-05-08T15:55:21.281Z,41.0
2023-05-08T16:00:16.694Z,40.9
2023-05-08T16:05:16.763Z,40.0
2023-05-08T16:10:19.840Z,40.5
2023-05-08T16:15:19.913Z,39.8
2023-05-08T16:20:19.907Z,41.0
2023-05-08T16:25:19.906Z,39.2
2023-05-08T16:30:19.914Z,39.2
2023-05-08T16:35:19.952Z,39.4
2023-05-08T16:40:19.853Z,38.0
2023-05-08T16:45:19.833Z,37.9
2023-05-08T16:50:19.917Z,40.8
2023-05-08T16:55:16.960Z,39.5
2023-05-08T17:00:17.270Z,38.3
2023-05-08T17:05:19.980Z,38.7
2023-05-08T17:10:19.948Z,37.3
2023-05-08T17:15:19.946Z,38.3
2023-05-08T17:20:19.950Z,37.4
2023-05-08T17:25:19.954Z,34.9
2023-05-08T17:30:19.944Z,34.0
2023-05-08T17:35:19.990Z,34.9
2023-05-08T17:40:19.929Z,36.7
2023-05-08T17:45:16.910Z,36.0
2023-05-08T17:50:16.857Z,35.8
2023-05-08T17:55:20.030Z,35.1
2023-05-08T18:00:20.173Z,36.0
2023-05-08T18:05:19.960Z,35.6
2023-05-08T18:10:19.996Z,33.0
2023-05-08T18:15:20.112Z,31.9
2023-05-08T18:20:19.963Z,31.2
2023-05-08T18:25:19.969Z,31.1
2023-05-08T18:30:20.060Z,32.1
2023-05-08T18:35:20.071Z,33.4
2023-05-08T18:40:16.914Z,31.3
2023-05-08T18:45:16.928Z,33.3
2023-05-08T18:50:20.195Z,33.3
2023-05-08T18:55:20.155Z,33.1
2023-05-08T19:00:20.057Z,30.4
2023-05-08T19:05:20.053Z,30.4
2023-05-08T19:10:20.068Z,29.2
2023-05-08T19:15:20.111Z,31.2
2023-05-08T19:20:19.957Z,33.3
2023-05-08T19:25:20.155Z,32.3
2023-05-08T19:30:16.953Z,36.5
2023-05-08T19:35:17.060Z,31.1
2023-05-08T19:40:20.142Z,29.2
2023-05-08T19:45:20.114Z,31.0
2023-05-08T19:50:20.324Z,31.0
2023-05-08T19:55:20.176Z,30.0
2023-05-08T20:00:20.249Z,26.6
2023-05-08T20:05:23.035Z,27.7
2023-05-08T20:10:20.199Z,29.8
2023-05-08T20:15:20.193Z,25.4
2023-05-08T20:20:20.211Z,26.4
2023-05-08T20:25:17.042Z,27.4
2023-05-08T20:30:17.079Z,30.4
2023-05-08T20:35:20.619Z,27.2
2023-05-08T20:40:20.162Z,23.6
2023-05-08T20:45:20.194Z,25.9
2023-05-08T20:50:20.191Z,24.7
2023-05-08T20:55:20.182Z,29.1
2023-05-08T21:00:20.135Z,24.5
2023-05-08T21:05:20.237Z,26.6
2023-05-08T21:10:20.219Z,25.4
2023-05-08T21:15:20.143Z,24.4
2023-05-08T21:20:17.261Z,23.2
2023-05-08T21:25:20.277Z,26.6
2023-05-08T21:30:20.207Z,24.4
2023-05-08T21:35:20.266Z,21.9
2023-05-08T21:40:20.197Z,25.4
2023-05-08T21:45:20.403Z,22.8
2023-05-08T21:50:20.274Z,22.7
2023-05-08T21:55:20.296Z,25.0
2023-05-08T22:00:20.354Z,21.3
2023-05-08T22:05:20.287Z,22.6
2023-05-08T22:10:17.177Z,23.7
2023-05-08T22:15:28.921Z,21.1
2023-05-08T22:20:20.543Z,21.0
2023-05-08T22:25:20.331Z,21.0
2023-05-08T22:30:20.299Z,19.5
2023-05-08T22:35:20.198Z,22.0
2023-05-08T22:40:20.362Z,20.6
2023-05-08T22:45:20.487Z,21.7
2023-05-08T22:50:20.356Z,24.0
2023-05-08T22:55:20.320Z,23.8
2023-05-08T23:00:20.329Z,24.7
2023-05-08T23:05:17.273Z,25.7
2023-05-08T23:10:17.244Z,23.4
2023-05-08T23:15:20.389Z,23.3
2023-05-08T23:20:20.399Z,24.2
2023-05-08T23:25:20.353Z,25.1
2023-05-08T23:30:20.436Z,25.0
2023-05-08T23:35:20.433Z,26.8
2023-05-08T23:40:20.351Z,25.6
2023-05-08T23:45:20.422Z,26.4
2023-05-08T23:50:20.503Z,26.2
2023-05-08T23:55:20.656Z,27.0
