createdAt,value
2022-12-24T00:01:24.498Z,20.50
2022-12-24T00:03:53.198Z,21.23
2022-12-24T00:06:23.537Z,18.67
2022-12-24T00:08:52.587Z,22.50
2022-12-24T00:11:21.678Z,21.47
2022-12-24T00:13:50.856Z,19.83
2022-12-24T00:16:22.575Z,20.63
2022-12-24T00:18:51.252Z,20.33
2022-12-24T00:21:19.895Z,18.70
2022-12-24T00:23:48.624Z,20.60
2022-12-24T00:26:17.377Z,18.90
2022-12-24T00:28:46.171Z,20.07
2022-12-24T00:31:17.307Z,19.60
2022-12-24T00:33:48.288Z,19.63
2022-12-24T00:36:17.408Z,18.83
2022-12-24T00:38:46.772Z,18.87
2022-12-24T00:41:26.166Z,18.33
2022-12-24T00:43:56.807Z,19.40
2022-12-24T00:46:26.391Z,17.63
2022-12-24T00:48:57.080Z,17.83
2022-12-24T00:51:28.685Z,18.97
2022-12-24T00:53:57.664Z,15.93
2022-12-24T00:56:26.569Z,15.83
2022-12-24T00:58:55.785Z,17.17
2022-12-24T01:01:25.376Z,16.87
2022-12-24T01:04:16.802Z,17.50
2022-12-24T01:06:44.823Z,16.40
2022-12-24T01:09:13.602Z,18.53
2022-12-24T01:11:42.393Z,18.53
2022-12-24T01:14:11.109Z,19.30
2022-12-24T01:16:39.883Z,18.50
2022-12-24T01:19:10.336Z,18.97
2022-12-24T01:21:39.051Z,18.60
2022-12-24T01:24:08.091Z,18.30
2022-12-24T01:26:36.816Z,18.23
2022-12-24T01:29:05.612Z,18.73
2022-12-24T01:31:34.410Z,19.57
2022-12-24T01:34:03.169Z,18.77
2022-12-24T01:36:33.356Z,21.80
2022-12-24T01:39:02.156Z,18.80
2022-12-24T01:41:51.360Z,17.90
2022-12-24T01:44:23.159Z,17.87
2022-12-24T01:46:55.252Z,16.73
2022-12-24T01:49:24.297Z,16.57
2022-12-24T01:51:58.696Z,17.20
2022-12-24T01:54:32.110Z,16.10
2022-12-24T01:57:05.071Z,18.60
2022-12-24T01:59:35.815Z,20.13
2022-12-24T02:02:04.966Z,20.27
2022-12-24T02:04:38.924Z,21.13
2022-12-24T02:07:09.098Z,20.17
2022-12-24T02:09:38.699Z,21.13
2022-12-24T02:12:09.004Z,19.43
2022-12-24T02:14:38.753Z,18.80
2022-12-24T02:17:18.720Z,18.57
2022-12-24T02:20:32.993Z,16.37
2022-12-24T02:23:34.089Z,16.43
2022-12-24T02:26:17.685Z,16.07
2022-12-24T02:29:06.150Z,16.30
2022-12-24T02:31:40.286Z,16.30
2022-12-24T02:34:14.848Z,15.63
2022-12-24T02:36:48.616Z,14.90
2022-12-24T02:39:22.597Z,13.30
2022-12-24T02:42:09.874Z,14.63
2022-12-24T02:44:44.382Z,14.00
2022-12-24T02:47:16.543Z,13.57
2022-12-24T02:49:46.543Z,13.70
2022-12-24T02:52:31.527Z,11.77
2022-12-24T02:55:03.092Z,11.80
2022-12-24T02:57:48.777Z,12.50
2022-12-24T03:00:20.875Z,11.90
2022-12-24T03:03:08.280Z,13.80
2022-12-24T03:05:43.895Z,13.40
2022-12-24T03:08:18.860Z,11.90
2022-12-24T03:10:53.726Z,11.40
2022-12-24T03:13:23.948Z,10.97
2022-12-24T03:15:53.354Z,12.00
2022-12-24T03:18:27.163Z,12.57
2022-12-24T03:21:01.915Z,11.30
2022-12-24T03:23:30.877Z,11.43
2022-12-24T03:26:03.454Z,11.20
2022-12-24T03:28:32.647Z,10.10
2022-12-24T03:31:04.456Z,9.00
2022-12-24T03:33:34.973Z,9.70
2022-12-24T03:36:03.785Z,9.57
2022-12-24T03:38:32.808Z,10.50
2022-12-24T03:41:01.878Z,9.50
2022-12-24T03:43:30.877Z,11.30
2022-12-24T03:45:59.733Z,9.80
2022-12-24T03:48:32.709Z,9.60
2022-12-24T03:51:03.219Z,9.10
2022-12-24T03:53:32.081Z,10.20
2022-12-24T03:56:00.817Z,8.00
2022-12-24T03:58:29.835Z,6.90
2022-12-24T04:00:58.616Z,7.93
2022-12-24T04:03:27.397Z,6.10
2022-12-24T04:06:04.714Z,6.63
2022-12-24T04:08:33.951Z,5.47
2022-12-24T04:11:09.350Z,5.73
2022-12-24T04:13:38.693Z,5.00
2022-12-24T04:16:10.566Z,4.43
2022-12-24T04:18:40.064Z,5.13
2022-12-24T04:21:10.848Z,4.40
2022-12-24T04:23:41.762Z,5.27
2022-12-24T04:26:12.240Z,5.70
2022-12-24T04:28:41.806Z,5.80
2022-12-24T04:31:13.258Z,5.73
2022-12-24T04:33:42.119Z,5.60
2022-12-24T04:36:15.207Z,6.50
2022-12-24T04:38:43.887Z,6.10
2022-12-24T04:41:22.652Z,5.03
2022-12-24T04:43:53.547Z,5.90
2022-12-24T04:46:25.039Z,6.00
2022-12-24T04:48:55.521Z,6.50
2022-12-24T04:51:27.097Z,6.03
2022-12-24T04:53:57.044Z,6.70
2022-12-24T04:56:27.717Z,7.07
2022-12-24T04:58:57.268Z,6.60
2022-12-24T05:01:27.575Z,6.80
2022-12-24T05:03:56.484Z,7.57
2022-12-24T05:06:28.555Z,7.00
2022-12-24T05:08:57.936Z,6.70
2022-12-24T05:11:27.123Z,6.90
2022-12-24T05:13:56.026Z,6.07
2022-12-24T05:16:26.035Z,6.40
2022-12-24T05:18:55.095Z,6.63
2022-12-24T05:21:27.270Z,6.20
2022-12-24T05:24:13.359Z,6.07
2022-12-24T05:26:45.306Z,4.77
2022-12-24T05:29:14.545Z,5.10
2022-12-24T05:31:45.438Z,4.57
2022-12-24T05:34:15.195Z,5.00
2022-12-24T05:36:46.079Z,4.80
2022-12-24T05:39:17.086Z,4.83
2022-12-24T05:41:46.397Z,4.87
2022-12-24T05:44:16.419Z,5.20
2022-12-24T05:46:45.487Z,6.67
2022-12-24T05:49:14.513Z,5.90
2022-12-24T05:51:44.847Z,6.03
2022-12-24T05:54:13.765Z,7.30
2022-12-24T05:56:42.463Z,6.53
2022-12-24T05:59:11.228Z,6.10
2022-12-24T06:01:40.048Z,5.27
2022-12-24T06:04:08.893Z,6.03
2022-12-24T06:06:37.677Z,6.03
2022-12-24T06:09:07.796Z,6.17
2022-12-24T06:11:37.465Z,7.03
2022-12-24T06:14:06.083Z,5.87
2022-12-24T06:16:34.859Z,6.10
2022-12-24T06:19:06.623Z,5.63
2022-12-24T06:21:35.336Z,7.07
2022-12-24T06:24:03.918Z,6.03
2022-12-24T06:26:34.082Z,5.80
2022-12-24T06:29:02.816Z,6.40
2022-12-24T06:31:31.762Z,6.70
2022-12-24T06:34:00.553Z,6.67
2022-12-24T06:36:29.305Z,8.20
2022-12-24T06:38:58.051Z,5.83
2022-12-24T06:41:27.116Z,4.63
2022-12-24T06:43:57.345Z,4.80
2022-12-24T06:46:26.112Z,5.10
2022-12-24T06:48:55.264Z,4.70
2022-12-24T06:51:23.891Z,6.17
2022-12-24T06:53:52.719Z,5.70
2022-12-24T06:56:22.796Z,6.37
2022-12-24T06:58:51.605Z,5.47
2022-12-24T07:01:24.513Z,6.90
2022-12-24T07:03:53.451Z,5.80
2022-12-24T07:06:26.194Z,5.80
2022-12-24T07:08:55.538Z,5.50
2022-12-24T07:11:26.078Z,5.07
2022-12-24T07:13:54.975Z,5.10
2022-12-24T07:16:25.163Z,5.83
2022-12-24T07:18:54.160Z,4.63
2022-12-24T07:21:22.866Z,4.63
2022-12-24T07:23:51.540Z,4.20
2022-12-24T07:26:20.188Z,5.10
2022-12-24T07:28:49.130Z,5.30
2022-12-24T07:31:18.137Z,5.20
2022-12-24T07:33:48.507Z,4.93
2022-12-24T07:36:20.905Z,4.97
2022-12-24T07:38:49.935Z,5.50
2022-12-24T07:41:18.834Z,8.60
2022-12-24T07:43:47.652Z,8.87
2022-12-24T07:46:16.420Z,9.40
2022-12-24T07:48:45.224Z,9.37
2022-12-24T07:51:15.392Z,8.23
2022-12-24T07:53:48.116Z,7.67
2022-12-24T07:56:17.244Z,7.37
2022-12-24T07:58:45.951Z,8.50
2022-12-24T08:01:15.385Z,8.43
2022-12-24T08:03:45.293Z,8.00
2022-12-24T08:06:16.596Z,10.40
2022-12-24T08:08:46.199Z,11.80
2022-12-24T08:11:20.539Z,11.23
2022-12-24T08:13:52.631Z,11.90
2022-12-24T08:16:26.546Z,13.13
2022-12-24T08:18:55.237Z,14.30
2022-12-24T08:21:25.336Z,13.77
2022-12-24T08:23:54.060Z,14.60
2022-12-24T08:26:22.918Z,12.53
2022-12-24T08:28:51.598Z,11.37
2022-12-24T08:31:20.967Z,13.80
2022-12-24T08:33:49.719Z,11.47
2022-12-24T08:36:18.795Z,12.00
2022-12-24T08:38:49.438Z,12.60
2022-12-24T08:41:18.373Z,13.33
2022-12-24T08:43:47.309Z,11.80
2022-12-24T08:46:16.747Z,11.40
2022-12-24T08:48:45.943Z,12.10
2022-12-24T08:51:15.025Z,12.63
2022-12-24T08:53:43.863Z,11.93
2022-12-24T08:56:14.643Z,13.87
2022-12-24T08:58:43.456Z,12.10
2022-12-24T09:01:14.648Z,11.83
2022-12-24T09:03:44.245Z,11.00
2022-12-24T09:06:13.666Z,11.93
2022-12-24T09:08:42.683Z,12.30
2022-12-24T09:11:15.124Z,12.60
2022-12-24T09:13:44.994Z,11.60
2022-12-24T09:16:15.775Z,12.17
2022-12-24T09:18:44.970Z,10.20
2022-12-24T09:21:15.777Z,12.90
2022-12-24T09:23:46.918Z,11.10
2022-12-24T09:26:20.174Z,12.30
2022-12-24T09:28:49.012Z,11.87
2022-12-24T09:31:19.363Z,11.80
2022-12-24T09:33:50.988Z,11.90
2022-12-24T09:36:23.460Z,11.40
2022-12-24T09:38:53.123Z,11.07
2022-12-24T09:41:42.685Z,12.30
2022-12-24T09:44:33.144Z,14.37
2022-12-24T09:47:10.136Z,11.70
2022-12-24T09:49:45.204Z,12.40
2022-12-24T09:52:18.078Z,11.00
2022-12-24T09:54:51.156Z,11.20
2022-12-24T09:57:29.592Z,11.27
2022-12-24T09:59:58.923Z,10.97
2022-12-24T10:02:29.249Z,9.57
2022-12-24T10:04:58.184Z,10.20
2022-12-24T10:07:36.497Z,9.97
2022-12-24T10:10:18.268Z,9.13
2022-12-24T10:12:57.446Z,10.10
2022-12-24T10:15:32.377Z,12.07
2022-12-24T10:18:15.317Z,27.80
2022-12-24T10:20:55.319Z,16.30
2022-12-24T10:23:30.873Z,21.40
2022-12-24T10:26:10.196Z,18.97
2022-12-24T10:28:48.194Z,20.07
2022-12-24T10:31:20.352Z,8.20
2022-12-24T10:33:59.085Z,10.40
2022-12-24T10:36:32.765Z,9.87
2022-12-24T10:39:04.023Z,20.37
2022-12-24T10:41:38.877Z,12.80
2022-12-24T10:44:17.115Z,34.10
2022-12-24T10:46:49.472Z,7.43
2022-12-24T10:49:21.133Z,6.87
2022-12-24T10:51:55.214Z,8.10
2022-12-24T10:54:27.692Z,10.27
2022-12-24T10:57:00.295Z,9.63
2022-12-24T10:59:32.948Z,8.90
2022-12-24T11:02:03.915Z,12.50
2022-12-24T11:04:35.420Z,9.63
2022-12-24T11:07:07.307Z,12.30
2022-12-24T11:09:38.920Z,9.03
2022-12-24T11:12:22.392Z,10.10
2022-12-24T11:15:04.085Z,11.67
2022-12-24T11:17:33.249Z,8.30
2022-12-24T11:20:04.335Z,7.43
2022-12-24T11:22:35.478Z,9.17
2022-12-24T11:25:07.575Z,8.70
2022-12-24T11:27:42.912Z,22.60
2022-12-24T11:30:33.963Z,8.87
2022-12-24T11:33:22.348Z,10.63
2022-12-24T11:35:56.052Z,9.77
2022-12-24T11:38:27.545Z,13.90
2022-12-24T11:41:11.739Z,11.33
2022-12-24T11:43:47.525Z,13.10
2022-12-24T11:46:20.614Z,10.30
2022-12-24T11:48:50.896Z,7.60
2022-12-24T11:51:25.768Z,8.90
2022-12-24T11:54:07.441Z,8.80
2022-12-24T11:56:46.860Z,9.00
2022-12-24T11:59:23.242Z,10.53
2022-12-24T12:02:00.029Z,8.63
2022-12-24T12:04:33.495Z,10.00
2022-12-24T12:07:14.318Z,7.90
2022-12-24T12:09:50.118Z,9.13
2022-12-24T12:12:24.249Z,8.90
2022-12-24T12:14:57.691Z,9.47
2022-12-24T12:17:35.110Z,7.77
2022-12-24T12:20:09.069Z,14.40
2022-12-24T12:22:44.043Z,7.43
2022-12-24T12:25:24.749Z,19.50
2022-12-24T12:27:58.132Z,8.40
2022-12-24T12:30:30.343Z,9.47
2022-12-24T12:33:06.267Z,6.10
2022-12-24T12:35:39.027Z,6.50
2022-12-24T12:38:11.047Z,6.97
2022-12-24T12:41:17.467Z,5.80
2022-12-24T12:44:18.790Z,5.23
2022-12-24T12:47:01.400Z,5.37
2022-12-24T12:49:42.599Z,4.63
2022-12-24T12:52:19.988Z,5.83
2022-12-24T12:55:03.098Z,6.50
2022-12-24T12:57:37.826Z,5.47
2022-12-24T13:00:09.336Z,5.27
2022-12-24T13:02:57.919Z,6.20
2022-12-24T13:05:56.719Z,6.40
2022-12-24T13:08:44.815Z,5.63
2022-12-24T13:11:41.337Z,4.63
2022-12-24T13:14:25.488Z,4.17
2022-12-24T13:17:21.087Z,4.67
2022-12-24T13:20:12.071Z,4.07
2022-12-24T13:22:48.811Z,10.20
2022-12-24T13:25:24.022Z,13.60
2022-12-24T13:27:52.901Z,11.20
2022-12-24T13:30:39.552Z,17.90
2022-12-24T13:33:12.189Z,13.77
2022-12-24T13:36:00.615Z,31.00
2022-12-24T13:38:40.610Z,16.87
2022-12-24T13:41:57.989Z,9.97
2022-12-24T13:44:33.304Z,4.80
2022-12-24T13:47:25.378Z,6.47
2022-12-24T13:50:24.305Z,5.47
2022-12-24T13:52:55.095Z,4.60
2022-12-24T13:55:25.520Z,5.37
2022-12-24T13:58:00.820Z,5.57
2022-12-24T14:00:39.277Z,5.30
2022-12-24T14:03:20.409Z,5.43
2022-12-24T14:05:52.140Z,5.77
2022-12-24T14:08:40.027Z,7.73
2022-12-24T14:11:13.962Z,10.00
2022-12-24T14:14:11.876Z,6.37
2022-12-24T14:16:54.483Z,5.70
2022-12-24T14:19:25.034Z,4.77
2022-12-24T14:22:00.570Z,5.40
2022-12-24T14:24:35.288Z,4.10
2022-12-24T14:27:18.436Z,4.13
2022-12-24T14:29:52.549Z,3.93
2022-12-24T14:32:21.453Z,5.63
2022-12-24T14:35:10.932Z,4.33
2022-12-24T14:37:40.556Z,4.73
2022-12-24T14:40:16.586Z,12.40
2022-12-24T14:42:54.557Z,38.40
2022-12-24T14:45:31.909Z,62.53
2022-12-24T14:48:12.125Z,11.00
2022-12-24T14:50:56.611Z,5.10
2022-12-24T14:53:53.248Z,11.07
2022-12-24T14:56:23.004Z,8.50
2022-12-24T14:58:53.380Z,8.63
2022-12-24T15:01:24.556Z,5.23
2022-12-24T15:04:04.985Z,5.13
2022-12-24T15:06:36.181Z,4.50
2022-12-24T15:09:05.822Z,4.37
2022-12-24T15:11:34.885Z,4.50
2022-12-24T15:14:05.620Z,4.53
2022-12-24T15:16:37.241Z,6.87
2022-12-24T15:19:09.019Z,4.43
2022-12-24T15:21:41.726Z,7.50
2022-12-24T15:24:26.739Z,5.57
2022-12-24T15:26:55.989Z,5.53
2022-12-24T15:29:28.530Z,4.20
2022-12-24T15:31:59.040Z,5.40
2022-12-24T15:34:30.124Z,7.37
2022-12-24T15:37:08.555Z,4.97
2022-12-24T15:39:37.790Z,6.70
2022-12-24T15:42:18.800Z,8.37
2022-12-24T15:44:58.648Z,3.90
2022-12-24T15:47:37.901Z,5.90
2022-12-24T15:50:16.018Z,4.67
2022-12-24T15:52:46.728Z,4.27
2022-12-24T15:55:30.710Z,4.67
2022-12-24T15:57:59.499Z,4.93
2022-12-24T16:00:31.497Z,6.73
2022-12-24T16:03:13.638Z,5.97
2022-12-24T16:05:42.568Z,8.20
2022-12-24T16:08:33.068Z,4.60
2022-12-24T16:11:16.229Z,8.10
2022-12-24T16:13:56.664Z,5.43
2022-12-24T16:16:35.825Z,7.93
2022-12-24T16:19:06.397Z,18.63
2022-12-24T16:21:37.886Z,9.40
2022-12-24T16:24:09.645Z,7.23
2022-12-24T16:26:38.736Z,9.60
2022-12-24T16:29:07.586Z,9.80
2022-12-24T16:31:40.343Z,9.13
2022-12-24T16:34:12.953Z,9.30
2022-12-24T16:36:43.133Z,7.80
2022-12-24T16:39:26.876Z,6.90
2022-12-24T16:42:14.588Z,7.27
2022-12-24T16:44:43.700Z,6.77
2022-12-24T16:47:16.816Z,6.27
2022-12-24T16:49:45.689Z,9.07
2022-12-24T16:52:19.524Z,6.80
2022-12-24T16:54:48.248Z,5.77
2022-12-24T16:57:17.324Z,6.00
2022-12-24T16:59:46.355Z,6.47
2022-12-24T17:02:19.366Z,5.57
2022-12-24T17:04:49.048Z,6.53
2022-12-24T17:07:19.608Z,5.73
2022-12-24T17:09:48.410Z,5.70
2022-12-24T17:12:17.664Z,4.70
2022-12-24T17:14:46.563Z,4.77
2022-12-24T17:17:24.125Z,14.33
2022-12-24T17:19:52.955Z,6.50
2022-12-24T17:22:21.807Z,6.17
2022-12-24T17:24:50.651Z,6.13
2022-12-24T17:27:19.561Z,6.67
2022-12-24T17:29:48.458Z,8.00
2022-12-24T17:32:17.523Z,9.07
2022-12-24T17:34:47.881Z,7.80
2022-12-24T17:37:16.798Z,9.07
2022-12-24T17:39:45.636Z,8.27
2022-12-24T17:42:14.528Z,7.60
2022-12-24T17:44:43.333Z,7.20
2022-12-24T17:47:12.390Z,6.77
2022-12-24T17:49:41.111Z,6.03
2022-12-24T17:52:11.704Z,12.83
2022-12-24T17:54:40.516Z,9.87
2022-12-24T17:57:09.415Z,10.50
2022-12-24T17:59:38.232Z,15.93
2022-12-24T18:02:07.241Z,18.17
2022-12-24T18:04:36.230Z,16.57
2022-12-24T18:07:05.035Z,16.53
2022-12-24T18:09:35.600Z,13.13
2022-12-24T18:12:04.463Z,13.23
2022-12-24T18:14:33.244Z,13.00
2022-12-24T18:17:02.244Z,12.80
2022-12-24T18:19:31.187Z,9.50
2022-12-24T18:21:59.936Z,9.40
2022-12-24T18:24:29.238Z,9.10
2022-12-24T18:26:59.631Z,10.90
2022-12-24T18:29:28.442Z,9.27
2022-12-24T18:31:57.270Z,8.90
2022-12-24T18:34:26.105Z,8.73
2022-12-24T18:36:55.753Z,9.23
2022-12-24T18:39:24.965Z,14.17
2022-12-24T18:41:53.949Z,16.60
2022-12-24T18:44:25.568Z,29.93
2022-12-24T18:46:54.891Z,26.80
2022-12-24T18:49:23.831Z,19.30
2022-12-24T18:51:52.796Z,20.10
2022-12-24T18:54:21.651Z,17.00
2022-12-24T18:56:52.515Z,20.40
2022-12-24T18:59:21.426Z,17.70
2022-12-24T19:01:52.224Z,16.30
2022-12-24T19:04:21.328Z,20.00
2022-12-24T19:06:53.458Z,21.57
2022-12-24T19:09:22.700Z,23.83
2022-12-24T19:11:51.489Z,19.57
2022-12-24T19:14:22.491Z,17.63
2022-12-24T19:16:52.904Z,16.40
2022-12-24T19:19:24.327Z,19.10
2022-12-24T19:21:56.556Z,20.13
2022-12-24T19:24:25.561Z,18.30
2022-12-24T19:26:56.165Z,19.07
2022-12-24T19:29:25.558Z,13.80
2022-12-24T19:31:59.242Z,13.30
2022-12-24T19:34:28.755Z,11.00
2022-12-24T19:36:57.862Z,10.93
2022-12-24T19:39:31.975Z,13.10
2022-12-24T19:42:01.769Z,14.33
2022-12-24T19:44:31.445Z,13.63
2022-12-24T19:47:02.878Z,10.50
2022-12-24T19:49:35.462Z,10.63
2022-12-24T19:52:05.265Z,10.37
2022-12-24T19:54:35.577Z,16.90
2022-12-24T19:57:04.489Z,33.27
2022-12-24T19:59:33.796Z,35.70
2022-12-24T20:02:06.859Z,30.80
2022-12-24T20:04:36.001Z,21.07
2022-12-24T20:07:05.804Z,18.60
2022-12-24T20:09:37.587Z,14.23
2022-12-24T20:12:08.003Z,16.17
2022-12-24T20:14:38.030Z,10.47
2022-12-24T20:17:10.474Z,9.03
2022-12-24T20:19:41.208Z,11.13
2022-12-24T20:22:10.222Z,11.70
2022-12-24T20:24:42.478Z,11.23
2022-12-24T20:27:12.155Z,15.13
2022-12-24T20:29:43.140Z,12.97
2022-12-24T20:32:17.104Z,14.80
2022-12-24T20:34:47.668Z,14.20
2022-12-24T20:37:16.819Z,9.70
2022-12-24T20:39:48.940Z,10.30
2022-12-24T20:42:19.593Z,12.60
2022-12-24T20:44:50.658Z,13.60
2022-12-24T20:47:22.339Z,8.80
2022-12-24T20:49:51.884Z,9.10
2022-12-24T20:52:21.322Z,16.80
2022-12-24T20:54:50.088Z,12.73
2022-12-24T20:57:25.230Z,17.07
2022-12-24T20:59:55.925Z,24.10
2022-12-24T21:02:29.343Z,17.30
2022-12-24T21:05:02.498Z,60.60
2022-12-24T21:07:32.756Z,14.00
2022-12-24T21:10:02.684Z,36.10
2022-12-24T21:12:48.939Z,12.30
2022-12-24T21:15:23.012Z,8.93
2022-12-24T21:17:56.664Z,23.93
2022-12-24T21:20:31.629Z,9.10
2022-12-24T21:23:01.831Z,15.33
2022-12-24T21:25:31.200Z,9.73
2022-12-24T21:28:02.199Z,8.70
2022-12-24T21:30:32.743Z,11.73
2022-12-24T21:33:03.585Z,11.67
2022-12-24T21:35:33.128Z,11.67
2022-12-24T21:38:02.920Z,11.93
2022-12-24T21:40:32.588Z,10.60
2022-12-24T21:43:02.033Z,11.63
2022-12-24T21:45:31.147Z,8.23
2022-12-24T21:48:21.280Z,8.13
2022-12-24T21:50:56.166Z,13.67
2022-12-24T21:53:51.873Z,12.50
2022-12-24T21:56:22.551Z,6.57
2022-12-24T21:58:50.518Z,6.80
2022-12-24T22:01:20.008Z,8.90
2022-12-24T22:03:50.643Z,5.37
2022-12-24T22:06:34.884Z,5.57
2022-12-24T22:09:21.239Z,5.30
2022-12-24T22:11:54.357Z,5.67
2022-12-24T22:14:23.875Z,4.70
2022-12-24T22:16:52.682Z,5.30
2022-12-24T22:19:21.771Z,5.17
2022-12-24T22:21:52.121Z,4.80
2022-12-24T22:24:21.088Z,5.27
2022-12-24T22:26:50.000Z,5.70
2022-12-24T22:29:18.962Z,6.00
2022-12-24T22:31:48.072Z,5.90
2022-12-24T22:34:16.963Z,6.60
2022-12-24T22:36:45.784Z,8.00
2022-12-24T22:39:16.036Z,9.20
2022-12-24T22:41:44.765Z,16.77
2022-12-24T22:44:13.514Z,40.87
2022-12-24T22:46:42.410Z,34.67
2022-12-24T22:49:11.964Z,25.17
2022-12-24T22:51:40.854Z,13.33
2022-12-24T22:54:09.611Z,88.97
2022-12-24T22:56:41.615Z,63.03
2022-12-24T22:59:13.769Z,6.83
2022-12-24T23:01:44.910Z,6.03
2022-12-24T23:04:14.044Z,14.50
2022-12-24T23:06:43.856Z,12.93
2022-12-24T23:09:15.987Z,17.07
2022-12-24T23:11:46.845Z,12.97
2022-12-24T23:14:37.208Z,13.70
2022-12-24T23:17:06.395Z,14.43
2022-12-24T23:19:35.295Z,13.17
2022-12-24T23:22:05.169Z,13.30
2022-12-24T23:24:34.836Z,7.90
2022-12-24T23:27:05.173Z,9.70
2022-12-24T23:29:34.120Z,9.37
2022-12-24T23:32:02.960Z,8.33
2022-12-24T23:34:31.806Z,6.33
2022-12-24T23:37:00.591Z,7.20
2022-12-24T23:39:29.464Z,7.70
2022-12-24T23:41:58.224Z,6.03
2022-12-24T23:44:32.259Z,9.30
2022-12-24T23:47:01.675Z,6.63
2022-12-24T23:49:30.568Z,7.63
2022-12-24T23:51:59.389Z,6.40
2022-12-24T23:54:29.130Z,8.77
2022-12-24T23:56:57.881Z,14.40
2022-12-24T23:59:28.095Z,25.97
