createdAt,value
2023-12-18T00:00:41.614Z,4.55
2023-12-18T00:03:09.076Z,5.03
2023-12-18T00:05:37.416Z,5.50
2023-12-18T00:08:04.464Z,6.47
2023-12-18T00:10:31.187Z,5.15
2023-12-18T00:12:57.956Z,4.18
2023-12-18T00:15:24.660Z,3.67
2023-12-18T00:17:51.597Z,3.80
2023-12-18T00:20:18.401Z,3.50
2023-12-18T00:22:45.108Z,3.30
2023-12-18T00:25:11.945Z,3.90
2023-12-18T00:27:39.033Z,4.88
2023-12-18T00:30:07.022Z,5.00
2023-12-18T00:32:33.841Z,5.50
2023-12-18T00:35:00.590Z,4.90
2023-12-18T00:37:27.433Z,4.70
2023-12-18T00:39:54.097Z,5.30
2023-12-18T00:42:20.863Z,4.00
2023-12-18T00:44:47.674Z,4.20
2023-12-18T00:47:14.344Z,3.50
2023-12-18T00:49:41.125Z,3.13
2023-12-18T00:52:09.577Z,4.00
2023-12-18T00:54:36.309Z,3.90
2023-12-18T00:57:03.256Z,3.22
2023-12-18T00:59:30.024Z,2.80
2023-12-18T01:01:57.074Z,2.70
2023-12-18T01:04:23.856Z,3.20
2023-12-18T01:06:50.557Z,3.20
2023-12-18T01:09:17.275Z,2.60
2023-12-18T01:11:44.002Z,3.30
2023-12-18T01:14:10.674Z,3.60
2023-12-18T01:16:37.734Z,3.05
2023-12-18T01:19:05.333Z,4.03
2023-12-18T01:21:32.260Z,2.83
2023-12-18T01:24:00.692Z,2.38
2023-12-18T01:26:27.427Z,2.72
2023-12-18T01:28:54.123Z,2.40
2023-12-18T01:31:27.149Z,2.00
2023-12-18T01:33:54.962Z,2.60
2023-12-18T01:36:22.660Z,2.95
2023-12-18T01:38:49.449Z,2.47
2023-12-18T01:41:16.483Z,2.30
2023-12-18T01:43:43.665Z,3.35
2023-12-18T01:46:13.339Z,3.13
2023-12-18T01:48:40.536Z,3.00
2023-12-18T01:51:07.323Z,2.45
2023-12-18T01:53:43.282Z,2.40
2023-12-18T01:56:11.006Z,1.90
2023-12-18T01:58:39.025Z,2.70
2023-12-18T02:01:06.000Z,2.80
2023-12-18T02:03:34.789Z,2.38
2023-12-18T02:06:02.023Z,2.40
2023-12-18T02:08:30.511Z,2.50
2023-12-18T02:10:58.128Z,2.60
2023-12-18T02:13:24.848Z,2.40
2023-12-18T02:15:51.693Z,2.00
2023-12-18T02:18:19.167Z,2.00
2023-12-18T02:20:46.178Z,1.60
2023-12-18T02:23:13.174Z,2.42
2023-12-18T02:25:39.914Z,2.90
2023-12-18T02:28:09.956Z,2.75
2023-12-18T02:30:36.831Z,3.00
2023-12-18T02:33:03.824Z,3.00
2023-12-18T02:35:30.948Z,2.90
2023-12-18T02:37:57.683Z,3.30
2023-12-18T02:40:26.656Z,2.90
2023-12-18T02:42:53.874Z,3.45
2023-12-18T02:45:21.203Z,3.70
2023-12-18T02:47:48.030Z,3.33
2023-12-18T02:50:15.788Z,3.22
2023-12-18T02:52:42.465Z,3.97
2023-12-18T02:55:12.191Z,3.50
2023-12-18T02:57:40.116Z,2.88
2023-12-18T03:00:08.417Z,2.30
2023-12-18T03:02:35.436Z,2.10
2023-12-18T03:05:02.218Z,1.70
2023-12-18T03:07:28.890Z,1.90
2023-12-18T03:09:55.619Z,1.80
2023-12-18T03:12:22.546Z,1.83
2023-12-18T03:14:49.296Z,2.25
2023-12-18T03:17:15.993Z,2.70
2023-12-18T03:19:42.824Z,2.80
2023-12-18T03:22:09.576Z,2.20
2023-12-18T03:24:36.255Z,2.00
2023-12-18T03:27:03.108Z,2.00
2023-12-18T03:29:29.808Z,1.90
2023-12-18T03:31:56.514Z,2.13
2023-12-18T03:34:23.283Z,1.60
2023-12-18T03:36:50.000Z,2.00
2023-12-18T03:39:16.882Z,1.80
2023-12-18T03:41:43.553Z,1.90
2023-12-18T03:44:10.284Z,2.10
2023-12-18T03:46:36.926Z,1.83
2023-12-18T03:49:03.660Z,3.22
2023-12-18T03:51:30.449Z,3.72
2023-12-18T03:53:57.133Z,4.00
2023-12-18T03:56:23.829Z,4.03
2023-12-18T03:58:50.465Z,4.13
2023-12-18T04:01:17.253Z,3.75
2023-12-18T04:03:44.041Z,2.95
2023-12-18T04:06:10.860Z,2.30
2023-12-18T04:08:38.188Z,1.77
2023-12-18T04:11:04.947Z,2.00
2023-12-18T04:13:31.624Z,2.90
2023-12-18T04:16:00.547Z,2.80
2023-12-18T04:18:27.654Z,2.47
2023-12-18T04:20:54.426Z,2.60
2023-12-18T04:23:21.070Z,2.70
2023-12-18T04:25:47.927Z,3.20
2023-12-18T04:28:14.814Z,4.10
2023-12-18T04:30:41.588Z,4.70
2023-12-18T04:33:08.554Z,3.83
2023-12-18T04:35:36.586Z,3.50
2023-12-18T04:38:03.412Z,3.00
2023-12-18T04:40:30.106Z,2.63
2023-12-18T04:42:56.858Z,2.95
2023-12-18T04:45:23.576Z,2.40
2023-12-18T04:47:50.393Z,2.38
2023-12-18T04:50:17.383Z,2.28
2023-12-18T04:52:44.386Z,4.20
2023-12-18T04:55:11.275Z,5.03
2023-12-18T04:57:38.165Z,4.07
2023-12-18T05:00:05.400Z,4.72
2023-12-18T05:02:32.157Z,4.70
2023-12-18T05:04:58.937Z,3.60
2023-12-18T05:07:27.970Z,2.80
2023-12-18T05:09:54.703Z,2.60
2023-12-18T05:12:21.627Z,3.20
2023-12-18T05:14:48.381Z,2.70
2023-12-18T05:17:15.108Z,3.50
2023-12-18T05:19:42.042Z,3.72
2023-12-18T05:22:09.513Z,3.40
2023-12-18T05:24:36.725Z,3.70
2023-12-18T05:27:03.631Z,3.30
2023-12-18T05:29:30.369Z,3.10
2023-12-18T05:31:57.037Z,3.25
2023-12-18T05:34:24.129Z,2.30
2023-12-18T05:36:51.321Z,3.65
2023-12-18T05:39:18.810Z,4.47
2023-12-18T05:41:45.577Z,4.60
2023-12-18T05:44:12.295Z,4.15
2023-12-18T05:46:39.008Z,4.97
2023-12-18T05:49:05.741Z,4.10
2023-12-18T05:51:32.529Z,4.13
2023-12-18T05:53:59.285Z,3.57
2023-12-18T05:56:25.985Z,4.10
2023-12-18T05:58:53.712Z,4.10
2023-12-18T06:01:20.758Z,3.80
2023-12-18T06:03:47.486Z,2.90
2023-12-18T06:06:14.252Z,3.40
2023-12-18T06:08:41.008Z,3.05
2023-12-18T06:11:07.792Z,2.70
2023-12-18T06:13:34.522Z,4.00
2023-12-18T06:16:02.091Z,3.60
2023-12-18T06:18:28.954Z,3.50
2023-12-18T06:20:55.722Z,3.30
2023-12-18T06:23:22.466Z,2.72
2023-12-18T06:25:49.159Z,2.42
2023-12-18T06:28:15.835Z,2.47
2023-12-18T06:30:42.552Z,2.90
2023-12-18T06:33:09.460Z,3.00
2023-12-18T06:35:36.344Z,2.50
2023-12-18T06:38:03.045Z,1.90
2023-12-18T06:40:29.755Z,2.42
2023-12-18T06:42:56.521Z,2.70
2023-12-18T06:45:23.417Z,2.20
2023-12-18T06:47:50.275Z,2.00
2023-12-18T06:50:16.937Z,2.25
2023-12-18T06:52:44.917Z,2.10
2023-12-18T06:55:11.635Z,2.40
2023-12-18T06:57:38.447Z,2.30
2023-12-18T07:00:05.983Z,2.40
2023-12-18T07:02:32.740Z,2.50
2023-12-18T07:04:59.437Z,2.22
2023-12-18T07:07:26.328Z,2.35
2023-12-18T07:09:53.308Z,2.08
2023-12-18T07:12:20.188Z,2.22
2023-12-18T07:14:46.864Z,2.30
2023-12-18T07:17:13.637Z,1.90
2023-12-18T07:19:41.275Z,2.13
2023-12-18T07:22:08.072Z,2.60
2023-12-18T07:24:35.487Z,2.20
2023-12-18T07:27:02.503Z,2.20
2023-12-18T07:29:29.318Z,1.60
2023-12-18T07:31:56.062Z,1.40
2023-12-18T07:34:22.968Z,1.40
2023-12-18T07:36:49.876Z,2.10
2023-12-18T07:39:16.648Z,2.30
2023-12-18T07:41:43.346Z,2.73
2023-12-18T07:44:10.089Z,2.33
2023-12-18T07:46:36.810Z,2.00
2023-12-18T07:49:04.121Z,1.93
2023-12-18T07:51:31.005Z,1.70
2023-12-18T07:53:57.771Z,2.00
2023-12-18T07:56:24.431Z,2.70
2023-12-18T07:58:51.330Z,3.92
2023-12-18T08:01:21.213Z,3.15
2023-12-18T08:03:48.647Z,2.35
2023-12-18T08:06:15.519Z,2.50
2023-12-18T08:08:42.259Z,3.50
2023-12-18T08:11:08.936Z,3.28
2023-12-18T08:13:39.625Z,2.90
2023-12-18T08:16:07.246Z,2.70
2023-12-18T08:18:34.596Z,2.33
2023-12-18T08:21:01.665Z,4.15
2023-12-18T08:23:28.323Z,3.97
2023-12-18T08:25:55.003Z,4.10
2023-12-18T08:28:21.711Z,4.30
2023-12-18T08:30:48.628Z,3.45
2023-12-18T08:33:15.566Z,3.25
2023-12-18T08:35:42.373Z,2.70
2023-12-18T08:38:09.551Z,2.70
2023-12-18T08:40:36.307Z,2.85
2023-12-18T08:43:03.441Z,3.30
2023-12-18T08:45:30.184Z,3.25
2023-12-18T08:48:00.369Z,2.80
2023-12-18T08:50:27.661Z,2.72
2023-12-18T08:52:54.484Z,3.20
2023-12-18T08:55:21.292Z,3.70
2023-12-18T08:57:48.425Z,3.60
2023-12-18T09:00:15.584Z,4.43
2023-12-18T09:02:42.481Z,5.10
2023-12-18T09:05:10.122Z,4.15
2023-12-18T09:07:37.031Z,4.10
2023-12-18T09:10:04.032Z,3.50
2023-12-18T09:12:30.766Z,2.38
2023-12-18T09:14:57.454Z,2.78
2023-12-18T09:17:24.253Z,2.83
2023-12-18T09:19:51.109Z,3.20
2023-12-18T09:22:17.873Z,2.88
2023-12-18T09:24:44.716Z,3.28
2023-12-18T09:27:11.566Z,3.00
2023-12-18T09:29:38.294Z,2.97
2023-12-18T09:32:05.365Z,2.90
2023-12-18T09:34:32.364Z,2.70
2023-12-18T09:36:59.483Z,2.92
2023-12-18T09:39:26.376Z,3.03
2023-12-18T09:41:53.257Z,3.25
2023-12-18T09:44:20.877Z,3.17
2023-12-18T09:46:47.803Z,2.80
2023-12-18T09:49:14.929Z,3.60
2023-12-18T09:51:41.973Z,3.38
2023-12-18T09:54:09.600Z,2.90
2023-12-18T09:56:37.235Z,4.13
2023-12-18T09:59:05.406Z,3.80
2023-12-18T10:01:34.571Z,3.97
2023-12-18T10:04:01.334Z,5.35
2023-12-18T10:06:28.154Z,5.15
2023-12-18T10:08:54.990Z,4.53
2023-12-18T10:11:26.851Z,7.40
2023-12-18T10:13:54.873Z,6.43
2023-12-18T10:16:22.337Z,5.25
2023-12-18T10:18:49.238Z,4.65
2023-12-18T10:21:23.980Z,4.95
2023-12-18T10:23:53.563Z,4.60
2023-12-18T10:26:20.766Z,4.10
2023-12-18T10:28:49.808Z,4.43
2023-12-18T10:31:16.666Z,8.13
2023-12-18T10:33:43.958Z,9.18
2023-12-18T10:36:10.948Z,8.77
2023-12-18T10:38:42.081Z,7.00
2023-12-18T10:41:10.760Z,6.60
2023-12-18T10:43:38.980Z,7.47
2023-12-18T10:46:06.369Z,9.55
2023-12-18T10:48:34.703Z,6.60
2023-12-18T10:51:03.314Z,5.60
2023-12-18T10:53:34.614Z,4.40
2023-12-18T10:56:02.742Z,4.50
2023-12-18T10:58:29.951Z,3.93
2023-12-18T11:00:57.651Z,3.97
2023-12-18T11:03:29.154Z,6.50
2023-12-18T11:05:56.940Z,6.20
2023-12-18T11:08:24.900Z,7.20
2023-12-18T11:10:53.274Z,8.40
2023-12-18T11:13:36.717Z,8.07
2023-12-18T11:16:20.022Z,8.00
2023-12-18T11:19:15.425Z,6.40
2023-12-18T11:21:50.119Z,5.93
2023-12-18T11:24:18.220Z,4.43
2023-12-18T11:26:46.723Z,3.20
2023-12-18T11:29:32.824Z,4.13
2023-12-18T11:31:59.507Z,6.30
2023-12-18T11:34:26.735Z,6.35
2023-12-18T11:36:53.663Z,7.30
2023-12-18T11:39:22.247Z,6.80
2023-12-18T11:41:49.169Z,6.15
2023-12-18T11:44:16.266Z,6.00
2023-12-18T11:46:45.302Z,6.97
2023-12-18T11:49:13.537Z,5.60
2023-12-18T11:51:43.806Z,6.00
2023-12-18T11:54:15.806Z,5.90
2023-12-18T11:56:44.192Z,4.82
2023-12-18T11:59:11.344Z,5.40
2023-12-18T12:01:39.644Z,6.70
2023-12-18T12:04:07.152Z,5.18
2023-12-18T12:06:35.202Z,4.13
2023-12-18T12:09:02.307Z,6.25
2023-12-18T12:11:29.031Z,6.00
2023-12-18T12:13:55.870Z,5.50
2023-12-18T12:16:22.833Z,5.15
2023-12-18T12:18:57.889Z,5.80
2023-12-18T12:21:35.099Z,5.53
2023-12-18T12:24:09.092Z,4.20
2023-12-18T12:26:35.950Z,2.83
2023-12-18T12:29:02.767Z,4.45
2023-12-18T12:31:31.725Z,3.42
2023-12-18T12:33:58.646Z,4.90
2023-12-18T12:36:25.477Z,6.05
2023-12-18T12:38:54.479Z,4.05
2023-12-18T12:41:21.249Z,5.80
2023-12-18T12:43:48.689Z,4.13
2023-12-18T12:46:20.118Z,5.45
2023-12-18T12:48:50.260Z,3.90
2023-12-18T12:51:17.046Z,2.90
2023-12-18T12:53:43.938Z,6.40
2023-12-18T12:56:11.531Z,5.40
2023-12-18T12:58:38.540Z,5.32
2023-12-18T13:01:08.171Z,6.15
2023-12-18T13:03:35.543Z,6.90
2023-12-18T13:06:02.395Z,6.30
2023-12-18T13:08:29.097Z,4.10
2023-12-18T13:10:56.311Z,6.03
2023-12-18T13:13:23.708Z,3.47
2023-12-18T13:15:53.521Z,5.80
2023-12-18T13:18:20.537Z,4.72
2023-12-18T13:20:47.432Z,3.85
2023-12-18T13:23:15.393Z,4.85
2023-12-18T13:25:42.528Z,5.10
2023-12-18T13:28:09.329Z,5.40
2023-12-18T13:30:36.643Z,4.00
2023-12-18T13:33:03.799Z,4.47
2023-12-18T13:35:30.582Z,5.60
2023-12-18T13:37:57.573Z,6.43
2023-12-18T13:40:24.547Z,7.40
2023-12-18T13:42:52.157Z,7.53
2023-12-18T13:45:20.985Z,7.00
2023-12-18T13:47:48.001Z,6.72
2023-12-18T13:50:15.088Z,6.22
2023-12-18T13:52:41.930Z,7.50
2023-12-18T13:55:08.857Z,6.25
2023-12-18T13:57:43.198Z,6.40
2023-12-18T14:00:15.296Z,5.05
2023-12-18T14:02:42.164Z,4.20
2023-12-18T14:05:10.293Z,4.90
2023-12-18T14:07:37.557Z,6.07
2023-12-18T14:10:08.244Z,6.70
2023-12-18T14:12:36.043Z,5.38
2023-12-18T14:15:03.269Z,6.87
2023-12-18T14:17:30.073Z,5.50
2023-12-18T14:19:58.725Z,5.55
2023-12-18T14:22:25.521Z,5.80
2023-12-18T14:24:52.257Z,6.10
2023-12-18T14:27:19.200Z,6.20
2023-12-18T14:29:45.898Z,4.32
2023-12-18T14:32:12.605Z,2.80
2023-12-18T14:34:39.708Z,2.30
2023-12-18T14:37:09.505Z,1.95
2023-12-18T14:39:36.316Z,1.80
2023-12-18T14:42:03.087Z,2.50
2023-12-18T14:44:31.934Z,1.80
2023-12-18T14:46:58.673Z,1.90
2023-12-18T14:49:25.345Z,1.50
2023-12-18T14:51:52.158Z,1.80
2023-12-18T14:54:18.923Z,2.50
2023-12-18T14:56:53.411Z,1.92
2023-12-18T14:59:23.656Z,2.20
2023-12-18T15:01:52.030Z,2.20
2023-12-18T15:04:26.366Z,2.00
2023-12-18T15:06:56.411Z,1.58
2023-12-18T15:09:23.253Z,1.90
2023-12-18T15:11:50.126Z,2.00
2023-12-18T15:14:16.809Z,2.10
2023-12-18T15:16:43.500Z,2.20
2023-12-18T15:19:10.952Z,2.50
2023-12-18T15:21:39.206Z,2.70
2023-12-18T15:24:09.743Z,2.70
2023-12-18T15:26:38.759Z,2.05
2023-12-18T15:29:05.568Z,2.22
2023-12-18T15:31:32.478Z,3.20
2023-12-18T15:34:02.221Z,2.70
2023-12-18T15:36:30.521Z,2.83
2023-12-18T15:38:57.320Z,2.90
2023-12-18T15:41:24.126Z,2.40
2023-12-18T15:43:50.830Z,2.50
2023-12-18T15:46:17.684Z,2.60
2023-12-18T15:48:44.683Z,2.45
2023-12-18T15:51:11.584Z,2.42
2023-12-18T15:53:40.164Z,2.67
2023-12-18T15:56:07.184Z,2.10
2023-12-18T15:58:33.929Z,2.20
2023-12-18T16:01:00.855Z,2.80
2023-12-18T16:03:27.736Z,2.78
2023-12-18T16:05:54.569Z,2.10
2023-12-18T16:08:21.221Z,1.60
2023-12-18T16:10:48.084Z,1.60
2023-12-18T16:13:15.233Z,1.90
2023-12-18T16:15:42.020Z,1.63
2023-12-18T16:18:08.973Z,1.83
2023-12-18T16:20:35.922Z,2.38
2023-12-18T16:23:02.681Z,2.90
2023-12-18T16:25:30.699Z,3.10
2023-12-18T16:27:57.427Z,3.70
2023-12-18T16:30:24.374Z,4.30
2023-12-18T16:32:51.174Z,4.38
2023-12-18T16:35:18.127Z,5.05
2023-12-18T16:37:44.853Z,3.90
2023-12-18T16:40:14.415Z,3.90
2023-12-18T16:42:41.497Z,3.50
2023-12-18T16:45:08.918Z,3.60
2023-12-18T16:47:35.573Z,3.88
2023-12-18T16:50:02.502Z,3.20
2023-12-18T16:52:33.012Z,3.20
2023-12-18T16:55:00.490Z,3.40
2023-12-18T16:57:27.627Z,3.10
2023-12-18T16:59:59.792Z,2.38
2023-12-18T17:02:32.646Z,3.33
2023-12-18T17:04:59.317Z,2.80
2023-12-18T17:07:26.128Z,2.50
2023-12-18T17:09:53.206Z,2.40
2023-12-18T17:12:20.186Z,2.20
2023-12-18T17:14:49.269Z,2.50
2023-12-18T17:17:16.017Z,2.28
2023-12-18T17:19:42.849Z,2.35
2023-12-18T17:22:09.703Z,2.60
2023-12-18T17:24:36.395Z,2.60
2023-12-18T17:27:03.301Z,2.70
2023-12-18T17:29:30.024Z,2.67
2023-12-18T17:31:56.758Z,3.40
2023-12-18T17:34:23.571Z,3.70
2023-12-18T17:36:50.487Z,4.28
2023-12-18T17:39:17.218Z,5.67
2023-12-18T17:41:44.030Z,5.53
2023-12-18T17:44:10.801Z,5.15
2023-12-18T17:46:39.699Z,3.70
2023-12-18T17:49:06.734Z,2.30
2023-12-18T17:51:33.682Z,2.60
2023-12-18T17:54:01.972Z,3.10
2023-12-18T17:56:29.238Z,3.40
2023-12-18T17:58:56.007Z,3.10
2023-12-18T18:01:22.965Z,2.80
2023-12-18T18:03:49.776Z,2.35
2023-12-18T18:06:20.317Z,2.60
2023-12-18T18:08:47.855Z,2.40
2023-12-18T18:11:14.576Z,2.75
2023-12-18T18:13:41.320Z,4.20
2023-12-18T18:16:08.075Z,3.80
2023-12-18T18:18:35.061Z,2.70
2023-12-18T18:21:01.932Z,2.22
2023-12-18T18:23:28.737Z,1.60
2023-12-18T18:25:55.535Z,1.50
2023-12-18T18:28:22.311Z,1.50
2023-12-18T18:30:50.256Z,1.70
2023-12-18T18:33:17.337Z,2.03
2023-12-18T18:35:45.704Z,1.90
2023-12-18T18:38:13.255Z,2.60
2023-12-18T18:40:41.393Z,2.10
2023-12-18T18:43:08.311Z,1.80
2023-12-18T18:45:36.635Z,1.90
2023-12-18T18:48:04.820Z,2.00
2023-12-18T18:50:31.597Z,3.90
2023-12-18T18:52:58.324Z,3.90
2023-12-18T18:55:25.078Z,3.60
2023-12-18T18:57:52.067Z,3.50
2023-12-18T19:00:19.067Z,4.00
2023-12-18T19:02:45.900Z,3.90
2023-12-18T19:05:12.741Z,5.70
2023-12-18T19:07:39.598Z,4.78
2023-12-18T19:10:06.992Z,4.80
2023-12-18T19:12:35.775Z,5.63
2023-12-18T19:15:02.529Z,5.20
2023-12-18T19:17:29.288Z,4.90
2023-12-18T19:19:56.062Z,4.82
2023-12-18T19:22:24.300Z,5.00
2023-12-18T19:24:51.250Z,5.70
2023-12-18T19:27:18.842Z,4.30
2023-12-18T19:29:45.592Z,3.40
2023-12-18T19:32:12.304Z,3.20
2023-12-18T19:34:39.310Z,3.00
2023-12-18T19:37:06.112Z,2.00
2023-12-18T19:39:32.859Z,1.70
2023-12-18T19:41:59.846Z,1.80
2023-12-18T19:44:26.548Z,1.60
2023-12-18T19:46:53.232Z,1.92
2023-12-18T19:49:21.668Z,1.50
2023-12-18T19:51:48.952Z,1.60
2023-12-18T19:54:16.053Z,1.60
2023-12-18T19:56:43.038Z,2.00
2023-12-18T19:59:09.880Z,2.55
2023-12-18T20:01:36.729Z,1.83
2023-12-18T20:04:04.223Z,2.30
2023-12-18T20:06:31.401Z,2.10
2023-12-18T20:08:58.289Z,2.20
2023-12-18T20:11:25.140Z,1.93
2023-12-18T20:13:51.828Z,2.20
2023-12-18T20:16:18.715Z,2.00
2023-12-18T20:18:45.566Z,2.17
2023-12-18T20:21:12.787Z,2.00
2023-12-18T20:23:39.452Z,2.00
2023-12-18T20:26:07.348Z,2.10
2023-12-18T20:28:34.153Z,2.20
2023-12-18T20:31:02.783Z,1.98
2023-12-18T20:33:29.555Z,1.70
2023-12-18T20:35:56.316Z,2.00
2023-12-18T20:38:23.022Z,2.60
2023-12-18T20:40:49.785Z,3.60
2023-12-18T20:43:16.709Z,3.97
2023-12-18T20:45:45.104Z,3.10
2023-12-18T20:48:12.013Z,3.25
2023-12-18T20:50:38.709Z,3.95
2023-12-18T20:53:05.506Z,3.70
2023-12-18T20:55:32.259Z,3.05
2023-12-18T20:58:00.293Z,2.83
2023-12-18T21:00:28.577Z,2.80
2023-12-18T21:02:55.737Z,3.05
2023-12-18T21:05:24.080Z,2.40
2023-12-18T21:07:52.564Z,2.20
2023-12-18T21:10:19.505Z,1.90
2023-12-18T21:12:46.822Z,2.30
2023-12-18T21:15:14.483Z,3.58
2023-12-18T21:17:41.390Z,4.15
2023-12-18T21:20:10.157Z,3.70
2023-12-18T21:22:39.867Z,3.03
2023-12-18T21:25:08.635Z,4.00
2023-12-18T21:27:37.637Z,2.80
2023-12-18T21:30:05.401Z,2.67
2023-12-18T21:32:32.567Z,2.10
2023-12-18T21:34:59.301Z,1.90
2023-12-18T21:37:25.989Z,1.97
2023-12-18T21:39:52.983Z,2.30
2023-12-18T21:42:21.079Z,2.20
2023-12-18T21:44:48.107Z,3.10
2023-12-18T21:47:14.797Z,1.90
2023-12-18T21:49:41.732Z,2.22
2023-12-18T21:52:08.500Z,2.25
2023-12-18T21:54:35.571Z,1.90
2023-12-18T21:57:02.376Z,2.07
2023-12-18T21:59:29.737Z,2.00
2023-12-18T22:01:56.509Z,2.20
2023-12-18T22:04:23.407Z,2.90
2023-12-18T22:06:51.448Z,2.42
2023-12-18T22:09:18.243Z,2.63
2023-12-18T22:11:45.922Z,3.00
2023-12-18T22:14:12.685Z,2.47
2023-12-18T22:16:39.392Z,3.00
2023-12-18T22:19:06.362Z,2.70
2023-12-18T22:21:33.180Z,2.70
2023-12-18T22:24:00.025Z,2.43
2023-12-18T22:26:26.666Z,2.30
2023-12-18T22:28:53.437Z,3.42
2023-12-18T22:31:20.226Z,2.90
2023-12-18T22:33:47.211Z,2.13
2023-12-18T22:36:13.990Z,1.40
2023-12-18T22:38:40.718Z,1.73
2023-12-18T22:41:07.821Z,1.70
2023-12-18T22:43:34.563Z,2.10
2023-12-18T22:46:01.306Z,1.70
2023-12-18T22:48:28.188Z,1.70
2023-12-18T22:50:54.941Z,1.30
2023-12-18T22:53:22.270Z,1.23
2023-12-18T22:55:51.604Z,1.80
2023-12-18T22:58:18.524Z,3.10
2023-12-18T23:00:45.303Z,3.80
2023-12-18T23:03:15.035Z,3.47
2023-12-18T23:05:41.970Z,2.70
2023-12-18T23:08:09.010Z,2.83
2023-12-18T23:10:35.780Z,3.80
2023-12-18T23:13:02.577Z,4.00
2023-12-18T23:15:29.674Z,4.05
2023-12-18T23:17:56.432Z,3.60
2023-12-18T23:20:24.258Z,3.10
2023-12-18T23:22:52.130Z,2.60
2023-12-18T23:25:18.815Z,2.55
2023-12-18T23:27:45.843Z,2.72
2023-12-18T23:30:12.758Z,2.20
2023-12-18T23:32:40.229Z,2.53
2023-12-18T23:35:07.427Z,2.60
2023-12-18T23:37:34.284Z,2.10
2023-12-18T23:40:01.147Z,2.40
2023-12-18T23:42:28.061Z,2.38
2023-12-18T23:44:54.789Z,2.80
2023-12-18T23:47:21.552Z,1.95
2023-12-18T23:49:48.243Z,2.10
2023-12-18T23:52:14.970Z,1.60
2023-12-18T23:54:43.401Z,3.40
2023-12-18T23:57:10.210Z,2.90
2023-12-18T23:59:38.970Z,2.30
