createdAt,value
2019-04-16T00:00:42.500Z,1013.7
2019-04-16T00:01:44.687Z,1013.7
2019-04-16T00:02:42.256Z,1013.7
2019-04-16T00:03:43.780Z,1013.6
2019-04-16T00:04:45.178Z,1013.7
2019-04-16T00:05:46.575Z,1013.6
2019-04-16T00:06:48.169Z,1013.6
2019-04-16T00:07:49.557Z,1013.6
2019-04-16T00:08:50.955Z,1013.6
2019-04-16T00:09:52.488Z,1013.6
2019-04-16T00:10:53.882Z,1013.6
2019-04-16T00:11:55.280Z,1013.6
2019-04-16T00:12:56.810Z,1013.6
2019-04-16T00:14:03.030Z,1013.6
2019-04-16T00:14:59.564Z,1013.6
2019-04-16T00:16:01.177Z,1013.5
2019-04-16T00:17:02.528Z,1013.6
2019-04-16T00:18:03.924Z,1013.6
2019-04-16T00:19:06.538Z,1013.5
2019-04-16T00:20:06.968Z,1013.5
2019-04-16T00:21:09.995Z,1013.5
2019-04-16T00:22:12.423Z,1013.5
2019-04-16T00:23:11.136Z,1013.5
2019-04-16T00:24:12.539Z,1013.5
2019-04-16T00:25:14.095Z,1013.4
2019-04-16T00:26:15.488Z,1013.5
2019-04-16T00:27:16.888Z,1013.5
2019-04-16T00:28:18.417Z,1013.4
2019-04-16T00:29:19.806Z,1013.4
2019-04-16T00:30:21.206Z,1013.4
2019-04-16T00:31:22.671Z,1013.4
2019-04-16T00:32:26.045Z,1013.4
2019-04-16T00:33:25.557Z,1013.4
2019-04-16T00:34:26.955Z,1013.4
2019-04-16T00:35:28.505Z,1013.4
2019-04-16T00:36:29.897Z,1013.4
2019-04-16T00:37:31.381Z,1013.4
2019-04-16T00:38:40.565Z,1013.3
2019-04-16T00:39:34.261Z,1013.4
2019-04-16T00:40:35.657Z,1013.3
2019-04-16T00:41:37.053Z,1013.3
2019-04-16T00:42:38.518Z,1013.3
2019-04-16T00:43:39.916Z,1013.3
2019-04-16T00:44:41.316Z,1013.3
2019-04-16T00:45:42.902Z,1013.3
2019-04-16T00:46:44.298Z,1013.3
2019-04-16T00:47:47.954Z,1013.3
2019-04-16T00:48:47.058Z,1013.3
2019-04-16T00:49:48.450Z,1013.3
2019-04-16T00:50:50.043Z,1013.3
2019-04-16T00:51:51.437Z,1013.3
2019-04-16T00:52:52.834Z,1013.3
2019-04-16T00:53:54.426Z,1013.2
2019-04-16T00:54:55.824Z,1013.2
2019-04-16T00:55:57.223Z,1013.2
2019-04-16T00:56:58.751Z,1013.2
2019-04-16T00:58:00.143Z,1013.2
2019-04-16T00:59:01.542Z,1013.2
2019-04-16T01:00:03.007Z,1013.2
2019-04-16T01:01:04.448Z,1013.2
2019-04-16T01:02:05.798Z,1013.1
2019-04-16T01:03:07.396Z,1013.2
2019-04-16T01:04:09.116Z,1013.2
2019-04-16T01:05:11.187Z,1013.2
2019-04-16T01:06:12.738Z,1013.2
2019-04-16T01:07:14.133Z,1013.2
2019-04-16T01:08:15.557Z,1013.2
2019-04-16T01:09:17.004Z,1013.2
2019-04-16T01:10:18.434Z,1013.2
2019-04-16T01:11:19.833Z,1013.2
2019-04-16T01:12:21.316Z,1013.2
2019-04-16T01:13:24.496Z,1013.1
2019-04-16T01:14:26.632Z,1013.1
2019-04-16T01:15:25.557Z,1013.1
2019-04-16T01:16:27.117Z,1013.1
2019-04-16T01:17:28.505Z,1013.1
2019-04-16T01:18:29.959Z,1013.1
2019-04-16T01:19:31.352Z,1013.1
2019-04-16T01:20:32.841Z,1013.2
2019-04-16T01:21:34.239Z,1013.1
2019-04-16T01:22:35.632Z,1013.1
2019-04-16T01:23:37.224Z,1013.2
2019-04-16T01:24:38.617Z,1013.2
2019-04-16T01:25:40.015Z,1013.1
2019-04-16T01:26:41.546Z,1013.2
2019-04-16T01:27:42.943Z,1013.1
2019-04-16T01:28:44.427Z,1013.1
2019-04-16T01:29:45.822Z,1013.1
2019-04-16T01:30:47.246Z,1013.1
2019-04-16T01:31:48.642Z,1013.0
2019-04-16T01:32:50.191Z,1013.1
2019-04-16T01:33:51.584Z,1013.1
2019-04-16T01:34:53.077Z,1013.1
2019-04-16T01:35:54.469Z,1013.0
2019-04-16T01:36:55.950Z,1013.0
2019-04-16T01:37:57.489Z,1013.1
2019-04-16T01:39:14.752Z,1013.0
2019-04-16T01:40:00.199Z,1013.1
2019-04-16T01:41:01.844Z,1013.0
2019-04-16T01:42:03.009Z,1013.0
2019-04-16T01:43:04.595Z,1012.9
2019-04-16T01:44:06.199Z,1013.0
2019-04-16T01:45:07.476Z,1013.0
2019-04-16T01:46:08.878Z,1013.0
2019-04-16T01:47:10.401Z,1012.9
2019-04-16T01:48:11.751Z,1012.9
2019-04-16T01:49:13.239Z,1012.9
2019-04-16T01:50:14.633Z,1012.9
2019-04-16T01:51:16.263Z,1012.9
2019-04-16T01:52:18.954Z,1012.9
2019-04-16T01:53:20.985Z,1012.9
2019-04-16T01:54:22.599Z,1012.8
2019-04-16T01:55:25.545Z,1012.9
2019-04-16T01:56:27.966Z,1012.9
2019-04-16T01:57:25.472Z,1012.8
2019-04-16T01:58:27.036Z,1012.9
2019-04-16T01:59:28.433Z,1012.8
2019-04-16T02:00:29.862Z,1012.9
2019-04-16T02:01:31.280Z,1012.8
2019-04-16T02:02:32.675Z,1012.8
2019-04-16T02:03:34.071Z,1012.8
2019-04-16T02:04:35.604Z,1012.9
2019-04-16T02:05:36.998Z,1012.9
2019-04-16T02:06:38.395Z,1012.9
2019-04-16T02:07:39.984Z,1012.9
2019-04-16T02:08:41.374Z,1012.8
2019-04-16T02:09:43.901Z,1012.9
2019-04-16T02:10:45.296Z,1012.8
2019-04-16T02:11:46.694Z,1012.8
2019-04-16T02:12:48.144Z,1012.8
2019-04-16T02:13:49.546Z,1012.8
2019-04-16T02:14:51.140Z,1012.8
2019-04-16T02:15:53.392Z,1012.8
2019-04-16T02:16:56.022Z,1012.7
2019-04-16T02:17:58.508Z,1012.7
2019-04-16T02:19:00.755Z,1012.8
2019-04-16T02:19:58.232Z,1012.8
2019-04-16T02:20:59.786Z,1012.7
2019-04-16T02:22:01.112Z,1012.7
2019-04-16T02:23:02.506Z,1012.7
2019-04-16T02:24:03.992Z,1012.7
2019-04-16T02:25:05.389Z,1012.7
2019-04-16T02:26:06.888Z,1012.7
2019-04-16T02:27:08.556Z,1012.7
2019-04-16T02:28:09.650Z,1012.7
2019-04-16T02:29:11.198Z,1012.7
2019-04-16T02:30:12.869Z,1012.7
2019-04-16T02:31:15.994Z,1012.7
2019-04-16T02:32:15.517Z,1012.7
2019-04-16T02:33:16.913Z,1012.7
2019-04-16T02:34:18.308Z,1012.7
2019-04-16T02:35:19.840Z,1012.7
2019-04-16T02:36:21.237Z,1012.6
2019-04-16T02:37:22.629Z,1012.7
2019-04-16T02:38:24.168Z,1012.7
2019-04-16T02:39:46.323Z,1012.6
2019-04-16T02:40:26.923Z,1012.6
2019-04-16T02:41:28.482Z,1012.6
2019-04-16T02:42:31.975Z,1012.6
2019-04-16T02:43:31.244Z,1012.6
2019-04-16T02:44:32.801Z,1012.6
2019-04-16T02:45:34.209Z,1012.6
2019-04-16T02:46:35.604Z,1012.6
2019-04-16T02:47:41.963Z,1012.6
2019-04-16T02:48:38.493Z,1012.6
2019-04-16T02:49:40.005Z,1012.6
2019-04-16T02:50:41.411Z,1012.6
2019-04-16T02:51:42.886Z,1012.6
2019-04-16T02:52:50.454Z,1012.6
2019-04-16T02:53:45.768Z,1012.6
2019-04-16T02:54:47.169Z,1012.6
2019-04-16T02:55:48.651Z,1012.6
2019-04-16T02:56:52.252Z,1012.6
2019-04-16T02:57:51.409Z,1012.5
2019-04-16T02:58:52.976Z,1012.5
2019-04-16T02:59:54.363Z,1012.5
2019-04-16T03:00:55.759Z,1012.5
2019-04-16T03:01:57.353Z,1012.5
2019-04-16T03:02:58.749Z,1012.6
2019-04-16T03:04:00.235Z,1012.6
2019-04-16T03:05:01.761Z,1012.6
2019-04-16T03:06:03.114Z,1012.5
2019-04-16T03:07:04.605Z,1012.5
2019-04-16T03:08:06.236Z,1012.5
2019-04-16T03:09:09.142Z,1012.5
2019-04-16T03:10:12.077Z,1012.5
2019-04-16T03:11:10.178Z,1012.5
2019-04-16T03:12:11.766Z,1012.6
2019-04-16T03:13:13.149Z,1012.5
2019-04-16T03:14:14.682Z,1012.5
2019-04-16T03:15:16.021Z,1012.5
2019-04-16T03:16:17.416Z,1012.4
2019-04-16T03:17:18.810Z,1012.5
2019-04-16T03:18:20.400Z,1012.4
2019-04-16T03:19:21.795Z,1012.5
2019-04-16T03:20:23.984Z,1012.5
2019-04-16T03:21:27.234Z,1012.4
2019-04-16T03:22:26.078Z,1012.4
2019-04-16T03:23:27.474Z,1012.4
2019-04-16T03:24:29.050Z,1012.4
2019-04-16T03:25:30.447Z,1012.4
2019-04-16T03:26:31.923Z,1012.4
2019-04-16T03:27:33.317Z,1012.4
2019-04-16T03:28:34.804Z,1012.4
2019-04-16T03:29:36.202Z,1012.4
2019-04-16T03:30:42.397Z,1012.3
2019-04-16T03:31:39.068Z,1012.3
2019-04-16T03:32:40.567Z,1012.4
2019-04-16T03:33:48.138Z,1012.4
2019-04-16T03:34:43.446Z,1012.4
2019-04-16T03:35:44.841Z,1012.3
2019-04-16T03:36:46.405Z,1012.3
2019-04-16T03:37:47.800Z,1012.3
2019-04-16T03:38:49.193Z,1012.3
2019-04-16T03:39:50.855Z,1012.3
2019-04-16T03:40:55.888Z,1012.3
2019-04-16T03:41:55.957Z,1012.3
2019-04-16T03:42:59.017Z,1012.3
2019-04-16T03:43:56.547Z,1012.3
2019-04-16T03:44:57.949Z,1012.3
2019-04-16T03:45:59.440Z,1012.3
2019-04-16T03:47:00.836Z,1012.2
2019-04-16T03:48:02.231Z,1012.2
2019-04-16T03:49:03.982Z,1012.2
2019-04-16T03:50:05.270Z,1012.3
2019-04-16T03:51:06.731Z,1012.2
2019-04-16T03:52:09.434Z,1012.2
2019-04-16T03:53:09.700Z,1012.2
2019-04-16T03:54:11.101Z,1012.2
2019-04-16T03:55:12.665Z,1012.2
2019-04-16T03:56:14.061Z,1012.3
2019-04-16T03:57:15.458Z,1012.2
2019-04-16T03:58:16.987Z,1012.2
2019-04-16T03:59:18.381Z,1012.2
2019-04-16T04:00:19.877Z,1012.2
2019-04-16T04:01:21.262Z,1012.1
2019-04-16T04:02:23.102Z,1012.1
2019-04-16T04:03:26.110Z,1012.2
2019-04-16T04:04:28.925Z,1012.2
2019-04-16T04:05:26.907Z,1012.1
2019-04-16T04:06:28.512Z,1012.1
2019-04-16T04:07:29.908Z,1012.1
2019-04-16T04:08:31.305Z,1012.2
2019-04-16T04:09:32.832Z,1012.2
2019-04-16T04:10:36.740Z,1012.2
2019-04-16T04:11:35.586Z,1012.2
2019-04-16T04:12:37.168Z,1012.2
2019-04-16T04:13:38.568Z,1012.2
2019-04-16T04:14:39.967Z,1012.1
2019-04-16T04:15:41.476Z,1012.2
2019-04-16T04:16:42.873Z,1012.2
2019-04-16T04:17:44.268Z,1012.2
2019-04-16T04:18:45.810Z,1012.2
2019-04-16T04:19:47.203Z,1012.2
2019-04-16T04:20:50.522Z,1012.2
2019-04-16T04:21:50.592Z,1012.2
2019-04-16T04:22:51.562Z,1012.2
2019-04-16T04:23:52.957Z,1012.2
2019-04-16T04:24:54.440Z,1012.2
2019-04-16T04:25:55.900Z,1012.1
2019-04-16T04:26:57.527Z,1012.2
2019-04-16T04:27:58.923Z,1012.1
2019-04-16T04:29:00.407Z,1012.2
2019-04-16T04:30:01.805Z,1012.1
2019-04-16T04:31:03.289Z,1012.2
2019-04-16T04:32:04.692Z,1012.2
2019-04-16T04:33:08.968Z,1012.2
2019-04-16T04:34:09.961Z,1012.2
2019-04-16T04:35:09.216Z,1012.1
2019-04-16T04:36:10.595Z,1012.2
2019-04-16T04:37:12.269Z,1012.2
2019-04-16T04:38:13.608Z,1012.2
2019-04-16T04:39:15.655Z,1012.2
2019-04-16T04:40:17.431Z,1012.2
2019-04-16T04:41:20.167Z,1012.2
2019-04-16T04:42:19.601Z,1012.2
2019-04-16T04:43:20.648Z,1012.2
2019-04-16T04:44:22.168Z,1012.2
2019-04-16T04:45:23.567Z,1012.2
2019-04-16T04:46:25.049Z,1012.2
2019-04-16T04:47:26.449Z,1012.2
2019-04-16T04:48:27.928Z,1012.2
2019-04-16T04:49:30.399Z,1012.2
2019-04-16T04:50:32.423Z,1012.2
2019-04-16T04:51:32.251Z,1012.2
2019-04-16T04:52:33.650Z,1012.2
2019-04-16T04:53:35.044Z,1012.2
2019-04-16T04:54:36.577Z,1012.3
2019-04-16T04:55:37.971Z,1012.2
2019-04-16T04:56:39.369Z,1012.2
2019-04-16T04:57:40.894Z,1012.2
2019-04-16T04:58:42.295Z,1012.3
2019-04-16T04:59:43.699Z,1012.2
2019-04-16T05:00:45.228Z,1012.2
2019-04-16T05:01:46.617Z,1012.3
2019-04-16T05:02:48.016Z,1012.3
2019-04-16T05:03:49.537Z,1012.3
2019-04-16T05:04:52.356Z,1012.3
2019-04-16T05:05:53.368Z,1012.3
2019-04-16T05:06:54.326Z,1012.3
2019-04-16T05:07:59.770Z,1012.3
2019-04-16T05:08:57.643Z,1012.3
2019-04-16T05:09:58.186Z,1012.3
2019-04-16T05:11:02.780Z,1012.3
2019-04-16T05:12:01.060Z,1012.3
2019-04-16T05:13:02.460Z,1012.3
2019-04-16T05:14:03.942Z,1012.3
2019-04-16T05:15:05.349Z,1012.4
2019-04-16T05:16:07.131Z,1012.3
2019-04-16T05:17:08.184Z,1012.4
2019-04-16T05:18:10.791Z,1012.4
2019-04-16T05:19:13.847Z,1012.4
2019-04-16T05:20:14.822Z,1012.3
2019-04-16T05:21:17.824Z,1012.3
2019-04-16T05:22:15.181Z,1012.4
2019-04-16T05:23:16.703Z,1012.3
2019-04-16T05:24:18.102Z,1012.3
2019-04-16T05:25:19.599Z,1012.4
2019-04-16T05:26:21.044Z,1012.4
2019-04-16T05:27:22.462Z,1012.3
2019-04-16T05:28:23.862Z,1012.3
2019-04-16T05:29:25.346Z,1012.4
2019-04-16T05:30:26.742Z,1012.4
2019-04-16T05:31:30.901Z,1012.3
2019-04-16T05:32:33.257Z,1012.4
2019-04-16T05:33:31.106Z,1012.4
2019-04-16T05:34:34.627Z,1012.4
2019-04-16T05:35:33.867Z,1012.4
2019-04-16T05:36:35.427Z,1012.4
2019-04-16T05:37:36.825Z,1012.4
2019-04-16T05:38:38.222Z,1012.4
2019-04-16T05:39:39.751Z,1012.4
2019-04-16T05:40:41.156Z,1012.4
2019-04-16T05:41:42.557Z,1012.4
2019-04-16T05:42:44.073Z,1012.5
2019-04-16T05:43:45.471Z,1012.4
2019-04-16T05:44:46.870Z,1012.4
2019-04-16T05:45:48.395Z,1012.4
2019-04-16T05:46:49.799Z,1012.5
2019-04-16T05:47:51.275Z,1012.4
2019-04-16T05:48:53.986Z,1012.5
2019-04-16T05:49:54.452Z,1012.5
2019-04-16T05:50:59.726Z,1012.5
2019-04-16T05:51:57.046Z,1012.5
2019-04-16T05:52:58.448Z,1012.5
2019-04-16T05:53:59.919Z,1012.5
2019-04-16T05:55:01.679Z,1012.5
2019-04-16T05:56:02.809Z,1012.5
2019-04-16T05:57:04.201Z,1012.5
2019-04-16T05:58:05.679Z,1012.5
2019-04-16T05:59:07.080Z,1012.6
2019-04-16T06:00:10.284Z,1012.6
2019-04-16T06:01:10.461Z,1012.6
2019-04-16T06:02:11.370Z,1012.6
2019-04-16T06:03:12.772Z,1012.6
2019-04-16T06:04:14.439Z,1012.6
2019-04-16T06:05:15.695Z,1012.6
2019-04-16T06:06:17.212Z,1012.6
2019-04-16T06:07:18.621Z,1012.6
2019-04-16T06:08:20.085Z,1012.6
2019-04-16T06:09:21.487Z,1012.6
2019-04-16T06:10:22.979Z,1012.6
2019-04-16T06:11:29.872Z,1012.6
2019-04-16T06:12:25.852Z,1012.6
2019-04-16T06:13:27.252Z,1012.6
2019-04-16T06:14:28.755Z,1012.6
2019-04-16T06:15:30.158Z,1012.7
2019-04-16T06:16:31.816Z,1012.7
2019-04-16T06:17:33.222Z,1012.8
2019-04-16T06:18:37.421Z,1012.7
2019-04-16T06:19:36.077Z,1012.7
2019-04-16T06:20:37.480Z,1012.8
2019-04-16T06:21:39.020Z,1012.8
2019-04-16T06:22:40.426Z,1012.9
2019-04-16T06:23:41.834Z,1012.9
2019-04-16T06:24:43.341Z,1012.9
2019-04-16T06:25:44.747Z,1013.0
2019-04-16T06:26:47.375Z,1013.3
2019-04-16T06:27:47.590Z,1014.1
2019-04-16T06:28:49.108Z,1014.7
2019-04-16T06:29:50.507Z,1014.8
2019-04-16T06:30:51.984Z,1014.6
2019-04-16T06:31:53.392Z,1014.4
2019-04-16T06:32:54.864Z,1014.3
2019-04-16T06:33:56.272Z,1014.2
2019-04-16T06:34:57.748Z,1014.2
2019-04-16T06:35:59.189Z,1014.2
2019-04-16T06:37:00.593Z,1014.1
2019-04-16T06:38:02.001Z,1014.1
2019-04-16T06:39:03.519Z,1014.2
2019-04-16T06:40:04.918Z,1014.3
2019-04-16T06:41:06.322Z,1014.3
2019-04-16T06:42:07.830Z,1014.4
2019-04-16T06:43:09.237Z,1014.4
2019-04-16T06:44:10.607Z,1014.5
2019-04-16T06:45:12.153Z,1014.6
2019-04-16T06:46:13.559Z,1014.5
2019-04-16T06:47:15.249Z,1014.6
2019-04-16T06:48:16.689Z,1014.6
2019-04-16T06:49:18.901Z,1014.7
2019-04-16T06:50:30.287Z,1014.6
2019-04-16T06:51:21.000Z,1014.6
2019-04-16T06:52:22.406Z,1014.6
2019-04-16T06:53:24.953Z,1014.5
2019-04-16T06:54:25.916Z,1014.4
2019-04-16T06:55:26.761Z,1014.4
2019-04-16T06:56:28.165Z,1014.3
2019-04-16T06:57:29.643Z,1014.3
2019-04-16T06:58:31.053Z,1014.1
2019-04-16T06:59:32.614Z,1014.0
2019-04-16T07:00:35.050Z,1014.0
2019-04-16T07:01:37.357Z,1013.9
2019-04-16T07:02:37.562Z,1013.8
2019-04-16T07:03:38.287Z,1013.8
2019-04-16T07:04:39.692Z,1013.7
2019-04-16T07:05:41.102Z,1013.7
2019-04-16T07:06:43.780Z,1013.7
2019-04-16T07:07:46.859Z,1013.6
2019-04-16T07:08:49.764Z,1013.6
2019-04-16T07:09:46.929Z,1013.6
2019-04-16T07:10:48.367Z,1013.6
2019-04-16T07:11:54.664Z,1013.6
2019-04-16T07:12:51.252Z,1013.6
2019-04-16T07:13:52.695Z,1013.6
2019-04-16T07:14:54.101Z,1013.6
2019-04-16T07:15:57.025Z,1013.6
2019-04-16T07:16:59.763Z,1013.7
2019-04-16T07:17:58.686Z,1013.8
2019-04-16T07:19:00.095Z,1013.9
2019-04-16T07:20:04.472Z,1013.9
2019-04-16T07:21:02.934Z,1014.0
2019-04-16T07:22:04.423Z,1014.0
2019-04-16T07:23:05.831Z,1014.1
2019-04-16T07:24:07.305Z,1014.0
2019-04-16T07:25:08.709Z,1013.7
2019-04-16T07:26:13.518Z,1013.6
2019-04-16T07:27:11.721Z,1013.7
2019-04-16T07:28:13.058Z,1013.7
2019-04-16T07:29:14.454Z,1013.6
2019-04-16T07:30:19.690Z,1014.0
2019-04-16T07:31:32.944Z,1014.5
2019-04-16T07:32:18.713Z,1013.5
2019-04-16T07:33:20.266Z,1013.2
2019-04-16T07:34:21.673Z,1013.2
2019-04-16T07:35:23.113Z,1013.2
2019-04-16T07:36:27.022Z,1013.4
2019-04-16T07:37:25.956Z,1013.8
2019-04-16T07:38:27.365Z,1014.4
2019-04-16T07:39:29.369Z,1014.5
2019-04-16T07:40:30.281Z,1014.8
2019-04-16T07:41:31.689Z,1015.1
2019-04-16T07:42:33.230Z,1015.0
2019-04-16T07:43:34.641Z,1014.9
2019-04-16T07:44:36.527Z,1015.1
2019-04-16T07:45:37.483Z,1015.2
2019-04-16T07:46:38.888Z,1015.2
2019-04-16T07:47:40.437Z,1015.4
2019-04-16T07:48:41.842Z,1015.6
2019-04-16T07:49:43.258Z,1015.7
2019-04-16T07:50:44.757Z,1016.1
2019-04-16T07:51:46.183Z,1016.3
2019-04-16T07:52:47.573Z,1015.7
2019-04-16T07:53:49.081Z,1015.6
2019-04-16T07:54:50.485Z,1016.3
2019-04-16T07:55:51.894Z,1015.9
2019-04-16T07:56:53.402Z,1015.7
2019-04-16T07:57:54.806Z,1014.7
2019-04-16T07:59:00.168Z,1014.1
2019-04-16T07:59:57.725Z,1013.6
2019-04-16T08:00:59.131Z,1013.6
2019-04-16T08:02:00.538Z,1013.7
2019-04-16T08:03:02.045Z,1014.3
2019-04-16T08:04:03.655Z,1014.2
2019-04-16T08:05:07.497Z,1014.8
2019-04-16T08:06:06.305Z,1015.0
2019-04-16T08:07:07.708Z,1015.6
2019-04-16T08:08:09.248Z,1015.4
2019-04-16T08:09:10.656Z,1015.6
2019-04-16T08:10:12.065Z,1015.6
2019-04-16T08:11:13.570Z,1015.5
2019-04-16T08:12:29.281Z,1015.5
2019-04-16T08:13:16.347Z,1015.2
2019-04-16T08:14:17.884Z,1014.7
2019-04-16T08:15:19.295Z,1014.5
2019-04-16T08:16:20.703Z,1014.4
2019-04-16T08:17:22.211Z,1014.5
2019-04-16T08:18:23.689Z,1014.0
2019-04-16T08:19:36.212Z,1014.1
2019-04-16T08:20:26.536Z,1013.9
2019-04-16T08:21:27.942Z,1014.1
2019-04-16T08:22:29.490Z,1013.7
2019-04-16T08:23:30.855Z,1013.7
2019-04-16T08:24:32.263Z,1013.6
2019-04-16T08:25:33.973Z,1013.8
2019-04-16T08:26:35.177Z,1014.2
2019-04-16T08:27:36.584Z,1014.3
2019-04-16T08:28:37.990Z,1014.2
2019-04-16T08:29:39.496Z,1014.1
2019-04-16T08:30:40.925Z,1013.9
2019-04-16T08:31:44.506Z,1013.7
2019-04-16T08:32:45.856Z,1013.5
2019-04-16T08:33:45.202Z,1013.2
2019-04-16T08:34:46.789Z,1013.1
2019-04-16T08:35:48.142Z,1013.1
2019-04-16T08:36:49.619Z,1013.1
2019-04-16T08:37:51.024Z,1013.2
2019-04-16T08:38:52.498Z,1013.1
2019-04-16T08:39:53.907Z,1013.1
2019-04-16T08:40:55.385Z,1013.1
2019-04-16T08:41:56.788Z,1013.1
2019-04-16T08:42:58.571Z,1013.3
2019-04-16T08:44:03.327Z,1013.3
2019-04-16T08:45:01.103Z,1013.2
2019-04-16T08:46:02.509Z,1013.4
2019-04-16T08:47:03.986Z,1013.6
2019-04-16T08:48:06.525Z,1013.6
2019-04-16T08:49:06.868Z,1013.4
2019-04-16T08:50:11.387Z,1013.5
2019-04-16T08:51:09.653Z,1014.0
2019-04-16T08:52:11.439Z,1014.7
2019-04-16T08:53:14.237Z,1014.8
2019-04-16T08:54:17.907Z,1014.8
2019-04-16T08:55:15.509Z,1014.7
2019-04-16T08:56:17.129Z,1014.8
2019-04-16T08:57:18.289Z,1014.7
2019-04-16T08:58:19.830Z,1014.7
2019-04-16T08:59:21.246Z,1014.9
2019-04-16T09:00:22.653Z,1015.0
2019-04-16T09:01:24.156Z,1015.2
2019-04-16T09:02:27.070Z,1015.4
2019-04-16T09:03:29.931Z,1015.5
2019-04-16T09:04:28.477Z,1015.3
2019-04-16T09:05:29.894Z,1015.8
2019-04-16T09:06:31.302Z,1016.3
2019-04-16T09:07:32.795Z,1016.4
2019-04-16T09:08:34.207Z,1016.5
2019-04-16T09:09:35.675Z,1016.8
2019-04-16T09:10:37.132Z,1017.4
2019-04-16T09:11:38.556Z,1017.4
2019-04-16T09:12:44.955Z,1017.6
2019-04-16T09:13:41.349Z,1018.4
2019-04-16T09:14:42.878Z,1018.3
2019-04-16T09:15:44.291Z,1018.6
2019-04-16T09:16:45.692Z,1018.9
2019-04-16T09:17:47.201Z,1019.8
2019-04-16T09:18:48.630Z,1020.0
2019-04-16T09:19:50.024Z,1019.6
2019-04-16T09:20:51.523Z,1019.7
2019-04-16T09:21:52.930Z,1019.9
2019-04-16T09:22:54.636Z,1019.9
2019-04-16T09:24:02.516Z,1020.7
2019-04-16T09:24:57.695Z,1020.9
2019-04-16T09:26:12.137Z,1021.1
2019-04-16T09:26:59.967Z,1022.3
2019-04-16T09:28:01.898Z,1022.2
2019-04-16T09:29:08.442Z,1021.6
2019-04-16T09:30:04.215Z,1021.6
2019-04-16T09:31:05.731Z,1022.3
2019-04-16T09:32:07.345Z,1021.9
2019-04-16T09:33:08.534Z,1021.3
2019-04-16T09:34:09.954Z,1022.0
2019-04-16T09:35:18.072Z,1021.4
2019-04-16T09:36:12.927Z,1020.0
2019-04-16T09:37:14.339Z,1021.7
2019-04-16T09:38:15.804Z,1019.6
2019-04-16T09:39:20.246Z,1022.7
2019-04-16T09:40:18.698Z,1017.4
2019-04-16T09:41:20.098Z,1022.7
2019-04-16T09:42:21.512Z,1023.2
2019-04-16T09:43:23.014Z,1022.9
2019-04-16T09:44:29.724Z,1022.8
2019-04-16T09:45:25.799Z,1022.4
2019-04-16T09:46:49.750Z,1022.8
2019-04-16T09:47:28.937Z,1022.8
2019-04-16T09:48:34.077Z,1023.4
2019-04-16T09:49:34.419Z,1023.0
2019-04-16T09:50:33.063Z,1023.2
2019-04-16T09:51:34.532Z,1023.4
2019-04-16T09:52:35.944Z,1023.5
2019-04-16T09:53:40.013Z,1023.3
2019-04-16T09:54:41.482Z,1023.1
2019-04-16T09:55:40.329Z,1022.8
2019-04-16T09:56:41.740Z,1022.9
2019-04-16T09:57:43.162Z,1022.8
2019-04-16T09:58:44.652Z,1022.8
2019-04-16T09:59:47.735Z,1022.0
2019-04-16T10:00:47.443Z,1021.3
2019-04-16T10:01:48.938Z,1020.8
2019-04-16T10:02:50.353Z,1020.5
2019-04-16T10:03:53.647Z,1019.5
2019-04-16T10:04:53.195Z,1018.4
2019-04-16T10:05:54.700Z,1017.0
2019-04-16T10:06:56.132Z,1012.6
2019-04-16T10:07:57.580Z,1012.5
2019-04-16T10:08:58.988Z,1013.4
2019-04-16T10:10:00.462Z,1013.5
2019-04-16T10:11:05.746Z,1014.1
2019-04-16T10:12:05.038Z,1013.1
2019-04-16T10:13:04.744Z,1012.7
2019-04-16T10:14:06.259Z,1012.8
2019-04-16T10:15:07.668Z,1015.3
2019-04-16T10:16:09.125Z,1017.8
2019-04-16T10:17:10.531Z,1018.4
2019-04-16T10:18:12.030Z,1018.5
2019-04-16T10:19:13.436Z,1018.6
2019-04-16T10:20:14.949Z,1019.1
2019-04-16T10:21:18.871Z,1019.1
2019-04-16T10:22:18.046Z,1019.4
2019-04-16T10:23:19.220Z,1017.6
2019-04-16T10:24:20.647Z,1016.7
2019-04-16T10:25:22.104Z,1016.1
2019-04-16T10:26:23.565Z,1015.4
2019-04-16T10:27:24.967Z,1012.9
2019-04-16T10:28:26.424Z,1013.7
2019-04-16T10:29:27.832Z,1012.2
2019-04-16T10:30:30.190Z,1014.7
2019-04-16T10:31:30.697Z,1013.3
2019-04-16T10:32:32.182Z,1016.2
2019-04-16T10:33:33.627Z,1014.3
2019-04-16T10:34:36.302Z,1014.3
2019-04-16T10:35:36.421Z,1012.9
2019-04-16T10:36:38.180Z,1013.1
2019-04-16T10:37:39.327Z,1012.6
2019-04-16T10:38:40.726Z,1012.1
2019-04-16T10:39:42.291Z,1012.1
2019-04-16T10:40:43.681Z,1012.9
2019-04-16T10:41:45.092Z,1014.4
2019-04-16T10:42:46.591Z,1013.5
2019-04-16T10:43:48.004Z,1012.5
2019-04-16T10:44:49.494Z,1012.0
2019-04-16T10:45:50.884Z,1011.9
2019-04-16T10:46:52.358Z,1011.9
2019-04-16T10:47:53.756Z,1011.8
2019-04-16T10:48:55.234Z,1011.9
2019-04-16T10:49:56.641Z,1011.8
2019-04-16T10:50:58.112Z,1011.8
2019-04-16T10:51:59.524Z,1011.9
2019-04-16T10:53:01.005Z,1011.8
2019-04-16T10:54:02.408Z,1011.8
2019-04-16T10:55:03.910Z,1011.7
2019-04-16T10:56:05.527Z,1011.7
2019-04-16T10:57:10.140Z,1011.8
2019-04-16T10:58:08.368Z,1011.8
2019-04-16T10:59:09.851Z,1011.7
2019-04-16T11:00:11.246Z,1011.8
2019-04-16T11:01:12.681Z,1011.8
2019-04-16T11:02:14.272Z,1011.8
2019-04-16T11:03:15.558Z,1011.9
2019-04-16T11:04:16.942Z,1012.0
2019-04-16T11:05:19.239Z,1011.8
2019-04-16T11:06:19.888Z,1011.8
2019-04-16T11:07:21.365Z,1011.8
2019-04-16T11:08:22.848Z,1011.8
2019-04-16T11:09:24.449Z,1011.8
2019-04-16T11:10:25.875Z,1011.8
2019-04-16T11:11:27.332Z,1011.8
2019-04-16T11:12:28.757Z,1011.9
2019-04-16T11:13:30.219Z,1012.0
2019-04-16T11:14:31.628Z,1012.3
2019-04-16T11:15:33.299Z,1012.6
2019-04-16T11:16:35.980Z,1012.2
2019-04-16T11:17:36.180Z,1012.4
2019-04-16T11:18:37.587Z,1012.3
2019-04-16T11:19:39.059Z,1012.0
2019-04-16T11:20:40.487Z,1012.0
2019-04-16T11:21:41.975Z,1012.0
2019-04-16T11:22:43.438Z,1012.0
2019-04-16T11:23:44.716Z,1012.2
2019-04-16T11:24:46.269Z,1012.0
2019-04-16T11:25:47.668Z,1011.7
2019-04-16T11:26:49.085Z,1011.7
2019-04-16T11:27:50.585Z,1011.6
2019-04-16T11:28:51.992Z,1011.6
2019-04-16T11:29:53.401Z,1011.6
2019-04-16T11:30:54.911Z,1011.5
2019-04-16T11:31:56.325Z,1011.5
2019-04-16T11:32:57.754Z,1011.4
2019-04-16T11:33:59.226Z,1011.5
2019-04-16T11:35:00.687Z,1011.5
2019-04-16T11:36:16.330Z,1011.4
2019-04-16T11:37:07.813Z,1011.4
2019-04-16T11:38:05.327Z,1011.4
2019-04-16T11:39:06.570Z,1011.4
2019-04-16T11:40:08.179Z,1011.4
2019-04-16T11:41:09.530Z,1011.4
2019-04-16T11:42:11.055Z,1011.4
2019-04-16T11:43:12.438Z,1011.3
2019-04-16T11:44:16.725Z,1011.3
2019-04-16T11:45:15.418Z,1011.3
2019-04-16T11:46:16.810Z,1011.3
2019-04-16T11:47:18.392Z,1011.3
2019-04-16T11:48:19.791Z,1011.3
2019-04-16T11:49:21.387Z,1011.4
2019-04-16T11:50:22.719Z,1011.4
2019-04-16T11:51:24.093Z,1011.4
2019-04-16T11:52:25.498Z,1011.4
2019-04-16T11:53:27.005Z,1011.3
2019-04-16T11:54:28.441Z,1011.3
2019-04-16T11:55:29.916Z,1011.2
2019-04-16T11:56:31.334Z,1011.2
2019-04-16T11:57:33.349Z,1011.2
2019-04-16T11:58:34.174Z,1011.2
2019-04-16T11:59:38.085Z,1011.3
2019-04-16T12:00:37.173Z,1011.2
2019-04-16T12:01:38.496Z,1011.2
2019-04-16T12:02:39.872Z,1011.1
2019-04-16T12:03:41.426Z,1011.1
2019-04-16T12:04:42.827Z,1011.1
2019-04-16T12:05:44.354Z,1011.2
2019-04-16T12:06:45.936Z,1011.1
2019-04-16T12:07:47.423Z,1011.2
2019-04-16T12:08:48.788Z,1011.1
2019-04-16T12:09:50.263Z,1011.1
2019-04-16T12:10:51.691Z,1011.1
2019-04-16T12:11:53.091Z,1011.2
2019-04-16T12:12:54.582Z,1011.1
2019-04-16T12:13:55.992Z,1011.1
2019-04-16T12:14:57.388Z,1011.1
2019-04-16T12:15:58.901Z,1011.1
2019-04-16T12:17:00.320Z,1011.1
2019-04-16T12:18:02.074Z,1011.1
2019-04-16T12:19:03.217Z,1011.1
2019-04-16T12:20:04.663Z,1011.1
2019-04-16T12:21:06.074Z,1011.1
2019-04-16T12:22:07.583Z,1011.1
2019-04-16T12:23:08.955Z,1011.1
2019-04-16T12:24:10.428Z,1011.0
2019-04-16T12:25:11.826Z,1011.1
2019-04-16T12:26:13.318Z,1011.0
2019-04-16T12:27:14.707Z,1011.1
2019-04-16T12:28:16.177Z,1011.1
2019-04-16T12:29:17.593Z,1011.0
2019-04-16T12:30:19.046Z,1011.0
2019-04-16T12:31:20.469Z,1011.1
2019-04-16T12:32:21.957Z,1011.1
2019-04-16T12:33:23.489Z,1011.0
2019-04-16T12:34:24.861Z,1011.0
2019-04-16T12:35:26.347Z,1011.0
2019-04-16T12:36:27.750Z,1011.0
2019-04-16T12:37:29.161Z,1011.1
2019-04-16T12:38:30.615Z,1011.0
2019-04-16T12:39:35.447Z,1011.0
2019-04-16T12:40:33.545Z,1011.0
2019-04-16T12:41:34.889Z,1011.0
2019-04-16T12:42:41.243Z,1010.9
2019-04-16T12:43:37.696Z,1011.0
2019-04-16T12:44:45.556Z,1011.0
2019-04-16T12:45:40.674Z,1010.9
2019-04-16T12:46:42.094Z,1010.9