createdAt,value
2018-06-09T00:00:11.133Z,2.70
2018-06-09T00:01:11.161Z,2.50
2018-06-09T00:02:11.185Z,2.40
2018-06-09T00:03:11.211Z,2.70
2018-06-09T00:04:11.239Z,2.30
2018-06-09T00:05:11.264Z,2.60
2018-06-09T00:06:11.289Z,2.60
2018-06-09T00:07:11.316Z,2.60
2018-06-09T00:08:11.340Z,2.70
2018-06-09T00:09:11.367Z,2.70
2018-06-09T00:10:11.381Z,2.40
2018-06-09T00:11:11.407Z,2.60
2018-06-09T00:12:11.433Z,2.40
2018-06-09T00:13:11.459Z,2.60
2018-06-09T00:14:11.485Z,3.00
2018-06-09T00:15:11.510Z,2.60
2018-06-09T00:16:11.540Z,2.50
2018-06-09T00:17:11.562Z,2.80
2018-06-09T00:18:11.589Z,2.40
2018-06-09T00:19:11.617Z,2.70
2018-06-09T00:20:11.641Z,2.60
2018-06-09T00:21:11.666Z,3.30
2018-06-09T00:22:11.679Z,2.60
2018-06-09T00:23:11.706Z,3.20
2018-06-09T00:24:11.731Z,3.50
2018-06-09T00:25:11.756Z,4.20
2018-06-09T00:26:11.784Z,3.60
2018-06-09T00:27:11.810Z,3.50
2018-06-09T00:28:11.836Z,3.50
2018-06-09T00:29:11.863Z,3.20
2018-06-09T00:30:11.888Z,2.60
2018-06-09T00:31:11.903Z,2.80
2018-06-09T00:32:11.926Z,3.00
2018-06-09T00:33:11.953Z,2.40
2018-06-09T00:34:11.984Z,2.80
2018-06-09T00:35:12.004Z,2.50
2018-06-09T00:36:12.031Z,2.80
2018-06-09T00:37:12.058Z,2.80
2018-06-09T00:38:12.082Z,2.70
2018-06-09T00:39:12.108Z,2.90
2018-06-09T00:40:12.122Z,3.00
2018-06-09T00:41:12.147Z,2.70
2018-06-09T00:42:12.186Z,2.60
2018-06-09T00:43:12.198Z,2.80
2018-06-09T00:44:12.226Z,2.60
2018-06-09T00:45:12.250Z,2.80
2018-06-09T00:46:12.276Z,2.80
2018-06-09T00:47:12.303Z,2.70
2018-06-09T00:48:12.329Z,3.10
2018-06-09T00:49:12.342Z,3.20
2018-06-09T00:50:12.370Z,2.70
2018-06-09T00:51:12.395Z,2.80
2018-06-09T00:52:12.421Z,2.60
2018-06-09T00:53:12.449Z,2.90
2018-06-09T00:54:12.474Z,2.80
2018-06-09T00:55:12.499Z,2.50
2018-06-09T00:56:12.524Z,2.70
2018-06-09T00:57:12.550Z,2.90
2018-06-09T00:58:12.563Z,2.80
2018-06-09T00:59:12.589Z,2.80
2018-06-09T01:00:12.619Z,2.30
2018-06-09T01:01:12.640Z,3.00
2018-06-09T01:02:12.667Z,2.80
2018-06-09T01:03:12.692Z,3.40
2018-06-09T01:04:12.733Z,2.70
2018-06-09T01:05:12.744Z,2.70
2018-06-09T01:06:12.758Z,2.70
2018-06-09T01:07:12.784Z,2.80
2018-06-09T01:08:12.810Z,3.10
2018-06-09T01:09:12.836Z,2.90
2018-06-09T01:10:12.862Z,2.70
2018-06-09T01:11:12.888Z,2.50
2018-06-09T01:12:12.915Z,2.90
2018-06-09T01:13:12.939Z,2.90
2018-06-09T01:14:12.952Z,2.80
2018-06-09T01:15:12.979Z,2.70
2018-06-09T01:16:13.004Z,2.80
2018-06-09T01:17:13.031Z,3.10
2018-06-09T01:18:13.058Z,2.70
2018-06-09T01:19:13.082Z,3.10
2018-06-09T01:20:13.107Z,2.80
2018-06-09T01:21:13.122Z,2.90
2018-06-09T01:22:13.148Z,2.60
2018-06-09T01:23:13.174Z,2.60
2018-06-09T01:24:13.202Z,3.50
2018-06-09T01:25:13.227Z,2.80
2018-06-09T01:26:13.252Z,2.90
2018-06-09T01:27:13.278Z,2.90
2018-06-09T01:28:13.292Z,2.70
2018-06-09T01:29:13.316Z,3.20
2018-06-09T01:30:13.345Z,2.90
2018-06-09T01:31:13.370Z,2.80
2018-06-09T01:32:13.407Z,2.80
2018-06-09T01:33:13.421Z,2.90
2018-06-09T01:34:13.446Z,2.80
2018-06-09T01:35:13.472Z,2.40
2018-06-09T01:36:13.486Z,2.90
2018-06-09T01:37:13.511Z,2.90
2018-06-09T01:38:13.538Z,2.60
2018-06-09T01:39:13.563Z,2.70
2018-06-09T01:40:13.590Z,2.60
2018-06-09T01:41:13.615Z,2.70
2018-06-09T01:42:13.629Z,3.00
2018-06-09T01:43:13.653Z,2.60
2018-06-09T01:44:13.680Z,2.80
2018-06-09T01:45:13.705Z,2.90
2018-06-09T01:46:13.731Z,2.80
2018-06-09T01:47:13.756Z,2.90
2018-06-09T01:48:13.782Z,2.70
2018-06-09T01:49:13.808Z,2.90
2018-06-09T01:50:13.823Z,3.10
2018-06-09T01:51:13.848Z,2.60
2018-06-09T01:52:13.873Z,2.80
2018-06-09T01:53:13.900Z,2.70
2018-06-09T01:54:13.925Z,2.70
2018-06-09T01:55:13.954Z,2.80
2018-06-09T01:56:13.965Z,2.70
2018-06-09T01:57:13.990Z,2.90
2018-06-09T01:58:14.016Z,2.60
2018-06-09T01:59:14.042Z,2.70
2018-06-09T02:00:14.068Z,2.80
2018-06-09T02:01:14.095Z,2.80
2018-06-09T02:02:14.120Z,2.70
2018-06-09T02:03:14.136Z,2.80
2018-06-09T02:04:14.161Z,2.90
2018-06-09T02:05:14.186Z,2.90
2018-06-09T02:06:14.212Z,2.80
2018-06-09T02:07:14.237Z,2.70
2018-06-09T02:08:14.264Z,3.00
2018-06-09T02:09:14.292Z,2.80
2018-06-09T02:10:14.303Z,2.60
2018-06-09T02:11:14.328Z,2.60
2018-06-09T02:12:14.355Z,3.00
2018-06-09T02:13:14.380Z,2.80
2018-06-09T02:14:14.406Z,2.80
2018-06-09T02:15:14.432Z,2.70
2018-06-09T02:16:14.458Z,3.10
2018-06-09T02:17:14.472Z,3.20
2018-06-09T02:18:14.499Z,3.20
2018-06-09T02:19:14.524Z,3.00
2018-06-09T02:20:14.553Z,3.30
2018-06-09T02:21:14.575Z,2.80
2018-06-09T02:22:14.610Z,2.90
2018-06-09T02:23:14.614Z,3.00
2018-06-09T02:24:14.640Z,2.90
2018-06-09T02:25:14.669Z,3.30
2018-06-09T02:26:14.692Z,3.10
2018-06-09T02:27:14.718Z,3.00
2018-06-09T02:28:14.744Z,2.90
2018-06-09T02:29:14.770Z,2.70
2018-06-09T02:30:14.789Z,2.70
2018-06-09T02:31:14.809Z,2.70
2018-06-09T02:32:14.837Z,3.00
2018-06-09T02:33:14.863Z,2.90
2018-06-09T02:34:14.891Z,3.10
2018-06-09T02:35:14.914Z,3.10
2018-06-09T02:36:14.927Z,2.70
2018-06-09T02:37:14.953Z,2.90
2018-06-09T02:38:14.981Z,2.70
2018-06-09T02:39:15.005Z,3.30
2018-06-09T02:40:15.031Z,3.00
2018-06-09T02:41:15.058Z,2.90
2018-06-09T02:42:15.072Z,3.30
2018-06-09T02:43:15.097Z,3.20
2018-06-09T02:44:15.123Z,3.00
2018-06-09T02:45:15.148Z,2.80
2018-06-09T02:46:15.174Z,3.10
2018-06-09T02:47:15.202Z,3.00
2018-06-09T02:48:15.214Z,3.10
2018-06-09T02:49:15.239Z,3.20
2018-06-09T02:50:15.264Z,3.10
2018-06-09T02:51:15.292Z,3.20
2018-06-09T02:52:15.317Z,3.40
2018-06-09T02:53:15.343Z,3.20
2018-06-09T02:54:15.369Z,3.10
2018-06-09T02:55:15.385Z,3.10
2018-06-09T02:56:15.409Z,3.10
2018-06-09T02:57:15.437Z,3.30
2018-06-09T02:58:15.465Z,3.10
2018-06-09T02:59:15.487Z,3.20
2018-06-09T03:00:15.513Z,3.10
2018-06-09T03:01:15.530Z,3.00
2018-06-09T03:02:15.552Z,3.30
2018-06-09T03:03:15.578Z,3.80
2018-06-09T03:04:15.604Z,3.20
2018-06-09T03:05:15.629Z,3.10
2018-06-09T03:06:15.667Z,3.60
2018-06-09T03:07:15.670Z,3.20
2018-06-09T03:08:15.696Z,2.70
2018-06-09T03:09:15.721Z,3.10
2018-06-09T03:10:15.747Z,3.30
2018-06-09T03:11:15.773Z,3.30
2018-06-09T03:12:15.799Z,3.00
2018-06-09T03:13:15.825Z,3.40
2018-06-09T03:14:15.838Z,3.00
2018-06-09T03:15:15.864Z,3.10
2018-06-09T03:16:15.890Z,3.00
2018-06-09T03:17:15.916Z,3.40
2018-06-09T03:18:15.941Z,3.20
2018-06-09T03:19:15.967Z,3.10
2018-06-09T03:20:15.982Z,3.20
2018-06-09T03:21:16.019Z,3.10
2018-06-09T03:22:16.033Z,3.30
2018-06-09T03:23:16.059Z,3.40
2018-06-09T03:24:16.085Z,3.30
2018-06-09T03:25:16.099Z,3.20
2018-06-09T03:26:16.126Z,3.60
2018-06-09T03:27:16.150Z,3.40
2018-06-09T03:28:16.175Z,3.20
2018-06-09T03:29:16.202Z,3.20
2018-06-09T03:30:16.228Z,3.20
2018-06-09T03:31:16.255Z,3.50
2018-06-09T03:32:16.268Z,3.00
2018-06-09T03:33:16.294Z,3.30
2018-06-09T03:34:16.320Z,3.40
2018-06-09T03:35:16.345Z,3.00
2018-06-09T03:36:16.371Z,3.80
2018-06-09T03:37:16.397Z,3.90
2018-06-09T03:38:16.410Z,4.10
2018-06-09T03:39:16.436Z,3.50
2018-06-09T03:40:16.462Z,3.30
2018-06-09T03:41:16.502Z,3.50
2018-06-09T03:42:16.514Z,3.30
2018-06-09T03:43:16.600Z,3.40
2018-06-09T03:44:16.553Z,4.20
2018-06-09T03:45:16.580Z,3.70
2018-06-09T03:46:16.605Z,3.40
2018-06-09T03:47:16.632Z,4.00
2018-06-09T03:48:16.658Z,3.50
2018-06-09T03:49:16.685Z,3.50
2018-06-09T03:50:16.697Z,3.40
2018-06-09T03:51:16.975Z,3.50
2018-06-09T03:52:16.749Z,3.50
2018-06-09T03:53:16.773Z,3.50
2018-06-09T03:54:16.800Z,3.70
2018-06-09T03:55:16.825Z,3.70
2018-06-09T03:56:16.851Z,3.70
2018-06-09T03:57:16.866Z,3.60
2018-06-09T03:58:16.891Z,3.50
2018-06-09T03:59:16.918Z,3.30
2018-06-09T04:00:16.943Z,3.40
2018-06-09T04:01:17.170Z,3.60
2018-06-09T04:02:16.996Z,3.80
2018-06-09T04:03:17.008Z,3.80
2018-06-09T04:04:17.035Z,3.70
2018-06-09T04:05:17.060Z,3.50
2018-06-09T04:06:17.086Z,3.30
2018-06-09T04:07:17.114Z,3.40
2018-06-09T04:08:17.139Z,3.80
2018-06-09T04:09:17.164Z,3.60
2018-06-09T04:10:17.178Z,3.70
2018-06-09T04:11:17.207Z,3.20
2018-06-09T04:12:17.229Z,3.30
2018-06-09T04:13:17.255Z,3.80
2018-06-09T04:14:17.282Z,3.30
2018-06-09T04:15:17.309Z,3.40
2018-06-09T04:16:17.321Z,3.60
2018-06-09T04:17:17.346Z,3.40
2018-06-09T04:18:17.372Z,3.50
2018-06-09T04:19:17.410Z,3.50
2018-06-09T04:20:17.423Z,3.70
2018-06-09T04:21:17.451Z,3.90
2018-06-09T04:22:17.476Z,4.40
2018-06-09T04:23:17.490Z,3.70
2018-06-09T04:24:17.516Z,3.50
2018-06-09T04:25:17.542Z,3.90
2018-06-09T04:26:17.567Z,3.30
2018-06-09T04:27:17.595Z,3.60
2018-06-09T04:28:17.626Z,3.80
2018-06-09T04:29:17.648Z,3.80
2018-06-09T04:30:17.658Z,3.70
2018-06-09T04:31:17.684Z,3.60
2018-06-09T04:32:17.710Z,3.60
2018-06-09T04:33:17.736Z,3.60
2018-06-09T04:34:17.762Z,3.50
2018-06-09T04:35:17.790Z,3.50
2018-06-09T04:36:17.814Z,3.40
2018-06-09T04:37:17.829Z,3.30
2018-06-09T04:38:17.875Z,3.80
2018-06-09T04:39:17.884Z,3.60
2018-06-09T04:40:17.906Z,3.40
2018-06-09T04:41:17.933Z,3.80
2018-06-09T04:42:17.958Z,3.60
2018-06-09T04:43:17.985Z,3.80
2018-06-09T04:44:17.999Z,3.80
2018-06-09T04:45:18.024Z,4.10
2018-06-09T04:46:18.052Z,3.90
2018-06-09T04:47:18.088Z,3.50
2018-06-09T04:48:18.100Z,3.70
2018-06-09T04:49:18.127Z,3.60
2018-06-09T04:50:18.152Z,3.60
2018-06-09T04:51:18.179Z,4.00
2018-06-09T04:52:18.244Z,3.50
2018-06-09T04:53:18.219Z,3.80
2018-06-09T04:54:18.247Z,3.60
2018-06-09T04:55:18.271Z,3.80
2018-06-09T04:56:18.296Z,3.40
2018-06-09T04:57:18.322Z,3.60
2018-06-09T04:58:18.348Z,3.70
2018-06-09T04:59:18.415Z,3.50
2018-06-09T05:00:18.400Z,3.60
2018-06-09T05:01:18.414Z,3.90
2018-06-09T05:02:18.438Z,4.00
2018-06-09T05:03:18.465Z,3.70
2018-06-09T05:04:18.490Z,3.40
2018-06-09T05:05:18.517Z,3.80
2018-06-09T05:06:18.547Z,3.40
2018-06-09T05:07:18.621Z,3.40
2018-06-09T05:08:18.597Z,3.30
2018-06-09T05:09:18.621Z,3.50
2018-06-09T05:10:18.635Z,3.40
2018-06-09T05:11:18.660Z,3.80
2018-06-09T05:12:18.685Z,3.70
2018-06-09T05:13:18.712Z,3.50
2018-06-09T05:14:18.737Z,3.70
2018-06-09T05:15:18.764Z,3.50
2018-06-09T05:16:18.790Z,3.30
2018-06-09T05:17:18.820Z,3.40
2018-06-09T05:18:18.902Z,3.50
2018-06-09T05:19:18.867Z,3.70
2018-06-09T05:20:18.894Z,3.60
2018-06-09T05:21:18.920Z,3.60
2018-06-09T05:22:18.933Z,3.60
2018-06-09T05:23:18.959Z,3.70
2018-06-09T05:24:18.984Z,3.50
2018-06-09T05:25:19.014Z,3.70
2018-06-09T05:26:19.054Z,3.50
2018-06-09T05:27:19.062Z,3.60
2018-06-09T05:28:19.088Z,3.40
2018-06-09T05:29:19.114Z,3.30
2018-06-09T05:30:19.154Z,3.70
2018-06-09T05:31:19.166Z,3.50
2018-06-09T05:32:19.193Z,3.60
2018-06-09T05:33:19.231Z,3.40
2018-06-09T05:34:19.256Z,3.20
2018-06-09T05:35:19.285Z,3.40
2018-06-09T05:36:19.308Z,3.40
2018-06-09T05:37:19.337Z,3.50
2018-06-09T05:38:19.360Z,3.50
2018-06-09T05:39:19.390Z,3.30
2018-06-09T05:40:19.412Z,3.20
2018-06-09T05:41:19.438Z,3.60
2018-06-09T05:42:19.464Z,3.70
2018-06-09T05:43:19.490Z,3.50
2018-06-09T05:44:19.519Z,3.50
2018-06-09T05:45:19.554Z,3.20
2018-06-09T05:46:19.580Z,3.20
2018-06-09T05:47:19.606Z,3.20
2018-06-09T05:48:19.631Z,3.20
2018-06-09T05:49:19.657Z,3.60
2018-06-09T05:50:19.696Z,3.60
2018-06-09T05:51:19.709Z,3.10
2018-06-09T05:52:19.737Z,3.40
2018-06-09T05:53:19.761Z,3.50
2018-06-09T05:54:19.788Z,3.20
2018-06-09T05:55:19.813Z,3.20
2018-06-09T05:56:19.840Z,3.20
2018-06-09T05:57:19.865Z,3.10
2018-06-09T05:58:19.892Z,3.30
2018-06-09T05:59:19.929Z,3.10
2018-06-09T06:00:19.955Z,3.40
2018-06-09T06:01:19.982Z,3.30
2018-06-09T06:02:20.009Z,3.60
2018-06-09T06:03:20.034Z,3.10
2018-06-09T06:04:20.060Z,3.40
2018-06-09T06:05:20.085Z,3.20
2018-06-09T06:06:20.115Z,3.40
2018-06-09T06:07:20.138Z,3.20
2018-06-09T06:08:20.220Z,3.60
2018-06-09T06:09:20.190Z,3.40
2018-06-09T06:10:20.215Z,3.20
2018-06-09T06:11:20.241Z,3.30
2018-06-09T06:12:20.278Z,3.20
2018-06-09T06:13:20.317Z,3.40
2018-06-09T06:14:20.330Z,3.00
2018-06-09T06:15:20.357Z,3.00
2018-06-09T06:16:20.382Z,3.60
2018-06-09T06:17:20.408Z,3.50
2018-06-09T06:18:20.434Z,3.20
2018-06-09T06:19:20.460Z,3.30
2018-06-09T06:20:20.486Z,3.30
2018-06-09T06:21:20.525Z,3.10
2018-06-09T06:22:20.553Z,3.10
2018-06-09T06:23:20.577Z,2.80
2018-06-09T06:24:20.604Z,3.30
2018-06-09T06:25:20.628Z,2.90
2018-06-09T06:26:20.667Z,3.10
2018-06-09T06:27:20.692Z,3.30
2018-06-09T06:28:20.720Z,3.20
2018-06-09T06:29:20.758Z,2.90
2018-06-09T06:30:20.789Z,3.40
2018-06-09T06:31:20.809Z,3.20
2018-06-09T06:32:20.846Z,3.00
2018-06-09T06:33:20.872Z,3.50
2018-06-09T06:34:20.899Z,3.10
2018-06-09T06:35:20.939Z,3.10
2018-06-09T06:36:20.964Z,3.10
2018-06-09T06:37:21.001Z,3.00
2018-06-09T06:38:21.027Z,3.50
2018-06-09T06:39:21.053Z,3.30
2018-06-09T06:40:21.093Z,2.90
2018-06-09T06:41:21.118Z,3.00
2018-06-09T06:42:21.156Z,3.10
2018-06-09T06:43:21.195Z,3.10
2018-06-09T06:44:21.225Z,3.10
2018-06-09T06:45:21.246Z,2.90
2018-06-09T06:46:21.289Z,3.00
2018-06-09T06:47:21.311Z,3.10
2018-06-09T06:48:21.351Z,3.30
2018-06-09T06:49:21.388Z,2.70
2018-06-09T06:50:21.457Z,2.80
2018-06-09T06:51:21.453Z,2.90
2018-06-09T06:52:21.478Z,2.90
2018-06-09T06:53:21.516Z,2.90
2018-06-09T06:54:21.545Z,2.80
2018-06-09T06:55:21.583Z,2.90
2018-06-09T06:56:21.619Z,3.10
2018-06-09T06:57:21.659Z,2.90
2018-06-09T06:58:21.684Z,2.50
2018-06-09T06:59:21.730Z,2.80
2018-06-09T07:00:21.761Z,2.90
2018-06-09T07:01:21.787Z,2.70
2018-06-09T07:02:21.826Z,2.80
2018-06-09T07:03:21.867Z,3.20
2018-06-09T07:04:21.901Z,2.90
2018-06-09T07:05:21.929Z,2.80
2018-06-09T07:06:21.967Z,3.10
2018-06-09T07:07:22.005Z,3.00
2018-06-09T07:08:22.043Z,2.80
2018-06-09T07:09:22.076Z,3.10
2018-06-09T07:10:22.107Z,2.90
2018-06-09T07:11:22.146Z,2.70
2018-06-09T07:12:22.184Z,3.20
2018-06-09T07:13:22.224Z,2.70
2018-06-09T07:14:22.262Z,2.60
2018-06-09T07:15:22.287Z,2.70
2018-06-09T07:16:22.329Z,3.00
2018-06-09T07:17:22.364Z,3.10
2018-06-09T07:18:22.403Z,3.10
2018-06-09T07:19:22.441Z,2.70
2018-06-09T07:20:22.479Z,2.80
2018-06-09T07:21:22.519Z,2.90
2018-06-09T07:22:22.557Z,2.90
2018-06-09T07:23:22.596Z,3.00
2018-06-09T07:24:22.622Z,3.30
2018-06-09T07:25:22.659Z,2.80
2018-06-09T07:26:22.697Z,3.00
2018-06-09T07:27:22.736Z,3.10
2018-06-09T07:28:22.774Z,2.90
2018-06-09T07:29:22.814Z,2.80
2018-06-09T07:30:22.867Z,2.90
2018-06-09T07:31:22.894Z,2.80
2018-06-09T07:32:22.927Z,3.20
2018-06-09T07:33:22.967Z,2.50
2018-06-09T07:34:23.004Z,2.30
2018-06-09T07:35:23.044Z,2.70
2018-06-09T07:36:23.082Z,2.50
2018-06-09T07:37:23.123Z,2.80
2018-06-09T07:38:23.160Z,2.50
2018-06-09T07:39:23.208Z,2.60
2018-06-09T07:40:23.249Z,2.60
2018-06-09T07:41:23.286Z,2.40
2018-06-09T07:42:23.324Z,2.50
2018-06-09T07:43:23.363Z,2.60
2018-06-09T07:44:23.401Z,2.50
2018-06-09T07:45:23.442Z,2.60
2018-06-09T07:46:23.480Z,2.60
2018-06-09T07:47:23.519Z,2.50
2018-06-09T07:48:23.556Z,2.80
2018-06-09T07:49:23.607Z,2.30
2018-06-09T07:50:23.633Z,2.90
2018-06-09T07:51:23.683Z,2.70
2018-06-09T07:52:23.721Z,2.70
2018-06-09T07:53:23.760Z,2.90
2018-06-09T07:54:23.798Z,2.50
2018-06-09T07:55:23.838Z,2.60
2018-06-09T07:56:23.876Z,2.90
2018-06-09T07:57:23.915Z,2.30
2018-06-09T07:58:23.965Z,2.60
2018-06-09T07:59:24.003Z,2.60
2018-06-09T08:00:24.045Z,2.60
2018-06-09T08:01:24.080Z,2.40
2018-06-09T08:02:24.122Z,2.70
2018-06-09T08:03:24.157Z,2.70
2018-06-09T08:04:24.207Z,2.40
2018-06-09T08:05:24.246Z,2.60
2018-06-09T08:06:24.283Z,2.40
2018-06-09T08:07:24.322Z,2.70
2018-06-09T08:08:24.361Z,2.30
2018-06-09T08:09:24.412Z,2.60
2018-06-09T08:10:24.451Z,2.50
2018-06-09T08:11:24.488Z,2.60
2018-06-09T08:12:24.528Z,2.50
2018-06-09T08:13:24.582Z,2.60
2018-06-09T08:14:24.618Z,2.50
2018-06-09T08:15:24.656Z,2.40
2018-06-09T08:16:24.694Z,2.90
2018-06-09T08:17:24.744Z,2.50
2018-06-09T08:18:24.787Z,2.50
2018-06-09T08:19:24.858Z,2.50
2018-06-09T08:20:24.860Z,2.40
2018-06-09T08:21:24.910Z,2.60
2018-06-09T08:22:24.949Z,2.30
2018-06-09T08:23:24.987Z,2.70
2018-06-09T08:24:25.026Z,2.50
2018-06-09T08:25:25.076Z,2.40
2018-06-09T08:26:25.116Z,2.50
2018-06-09T08:27:25.153Z,3.70
2018-06-09T08:28:25.204Z,2.40
2018-06-09T08:29:25.243Z,2.30
2018-06-09T08:30:25.296Z,2.40
2018-06-09T08:31:25.333Z,2.60
2018-06-09T08:32:25.371Z,2.60
2018-06-09T08:33:25.409Z,2.50
2018-06-09T08:34:25.461Z,2.30
2018-06-09T08:35:25.499Z,2.60
2018-06-09T08:36:25.541Z,2.50
2018-06-09T08:37:25.588Z,2.60
2018-06-09T08:38:25.634Z,2.70
2018-06-09T08:39:25.665Z,2.30
2018-06-09T08:40:25.716Z,2.60
2018-06-09T08:41:25.754Z,2.70
2018-06-09T08:42:25.793Z,2.30
2018-06-09T08:43:25.843Z,2.20
2018-06-09T08:44:25.883Z,2.60
2018-06-09T08:45:25.934Z,2.40
2018-06-09T08:46:25.970Z,2.40
2018-06-09T08:47:26.010Z,2.60
2018-06-09T08:48:26.061Z,2.50
2018-06-09T08:49:26.100Z,2.60
2018-06-09T08:50:26.149Z,2.40
2018-06-09T08:51:26.189Z,2.60
2018-06-09T08:52:26.226Z,2.50
2018-06-09T08:53:26.293Z,2.40
2018-06-09T08:54:26.316Z,2.70
2018-06-09T08:55:26.368Z,2.50
2018-06-09T08:56:26.406Z,2.90
2018-06-09T08:57:26.456Z,2.50
2018-06-09T08:58:26.495Z,2.50
2018-06-09T08:59:26.535Z,2.50
2018-06-09T09:00:26.586Z,2.60
2018-06-09T09:01:26.623Z,2.20
2018-06-09T09:02:26.674Z,2.70
2018-06-09T09:03:26.711Z,2.30
2018-06-09T09:04:26.762Z,2.40
2018-06-09T09:05:26.801Z,2.40
2018-06-09T09:06:26.839Z,2.10
2018-06-09T09:07:26.889Z,2.40
2018-06-09T09:08:26.940Z,2.50
2018-06-09T09:09:26.990Z,2.20
2018-06-09T09:10:27.019Z,2.60
2018-06-09T09:11:27.068Z,2.40
2018-06-09T09:12:27.107Z,2.80
2018-06-09T09:13:27.158Z,2.60
2018-06-09T09:14:27.197Z,2.70
2018-06-09T09:15:27.255Z,2.70
2018-06-09T09:16:27.309Z,2.70
2018-06-09T09:17:27.338Z,2.30
2018-06-09T09:18:27.375Z,2.70
2018-06-09T09:19:27.426Z,2.50
2018-06-09T09:20:27.468Z,2.70
2018-06-09T09:21:27.517Z,2.40
2018-06-09T09:22:27.566Z,2.60
2018-06-09T09:23:27.605Z,2.40
2018-06-09T09:24:27.645Z,2.50
2018-06-09T09:25:27.695Z,2.80
2018-06-09T09:26:27.733Z,2.40
2018-06-09T09:27:27.784Z,2.60
2018-06-09T09:28:27.823Z,2.40
2018-06-09T09:29:27.873Z,2.50
2018-06-09T09:30:27.925Z,2.50
2018-06-09T09:31:27.962Z,2.30
2018-06-09T09:32:28.003Z,2.70
2018-06-09T09:33:28.053Z,2.90
2018-06-09T09:34:28.090Z,2.30
2018-06-09T09:35:28.141Z,2.30
2018-06-09T09:36:28.194Z,3.00
2018-06-09T09:37:28.232Z,2.50
2018-06-09T09:38:28.283Z,2.40
2018-06-09T09:39:28.322Z,2.70
2018-06-09T09:40:28.370Z,2.40
2018-06-09T09:41:28.410Z,2.30
2018-06-09T09:42:28.461Z,2.60
2018-06-09T09:43:28.514Z,2.90
2018-06-09T09:44:28.549Z,2.40
2018-06-09T09:45:28.590Z,2.70
2018-06-09T09:46:28.640Z,2.70
2018-06-09T09:47:28.679Z,2.40
2018-06-09T09:48:28.728Z,2.80
2018-06-09T09:49:28.779Z,2.40
2018-06-09T09:50:28.821Z,2.40
2018-06-09T09:51:28.870Z,2.60
2018-06-09T09:52:28.907Z,2.60
2018-06-09T09:53:28.962Z,2.80
2018-06-09T09:54:29.009Z,2.40
2018-06-09T09:55:29.048Z,2.50
2018-06-09T09:56:29.103Z,2.60
2018-06-09T09:57:29.136Z,2.50
2018-06-09T09:58:29.200Z,2.30
2018-06-09T09:59:29.228Z,2.40
2018-06-09T10:00:29.278Z,2.40
2018-06-09T10:01:29.328Z,2.60
2018-06-09T10:02:29.366Z,2.20
2018-06-09T10:03:29.419Z,2.40
2018-06-09T10:04:29.456Z,2.10
2018-06-09T10:05:29.509Z,2.30
2018-06-09T10:06:29.558Z,2.30
2018-06-09T10:07:29.596Z,2.20
2018-06-09T10:08:29.647Z,2.30
2018-06-09T10:09:29.697Z,2.20
2018-06-09T10:10:29.737Z,2.30
2018-06-09T10:11:29.787Z,2.30
2018-06-09T10:12:29.825Z,2.80
2018-06-09T10:13:29.877Z,2.30
2018-06-09T10:14:29.942Z,2.30
2018-06-09T10:15:29.968Z,2.40
2018-06-09T10:16:30.017Z,2.30
2018-06-09T10:17:30.071Z,2.00
2018-06-09T10:18:30.107Z,2.00
2018-06-09T10:19:30.157Z,2.10
2018-06-09T10:20:30.220Z,2.10
2018-06-09T10:21:30.247Z,2.20
2018-06-09T10:22:30.297Z,2.20
2018-06-09T10:23:30.348Z,2.30
2018-06-09T10:24:30.400Z,2.00
2018-06-09T10:25:30.438Z,2.70
2018-06-09T10:26:30.489Z,2.60
2018-06-09T10:27:30.527Z,2.50
2018-06-09T10:28:30.578Z,2.30
2018-06-09T10:29:30.676Z,2.20
2018-06-09T10:30:30.667Z,2.20
2018-06-09T10:31:30.718Z,2.20
2018-06-09T10:32:30.771Z,2.20
2018-06-09T10:33:30.807Z,2.50
2018-06-09T10:34:30.859Z,2.40
2018-06-09T10:35:30.910Z,2.20
2018-06-09T10:36:30.947Z,2.30
2018-06-09T10:37:30.999Z,2.10
2018-06-09T10:38:31.037Z,2.40
2018-06-09T10:39:31.091Z,2.20
2018-06-09T10:40:31.140Z,2.40
2018-06-09T10:41:31.178Z,2.40
2018-06-09T10:42:31.227Z,2.30
2018-06-09T10:43:31.281Z,2.20
2018-06-09T10:44:31.318Z,2.30
2018-06-09T10:45:31.369Z,3.10
2018-06-09T10:46:31.419Z,2.80
2018-06-09T10:47:31.458Z,2.40
2018-06-09T10:48:31.510Z,2.30
2018-06-09T10:49:31.560Z,2.70
2018-06-09T10:50:31.601Z,2.40
2018-06-09T10:51:31.650Z,2.40
2018-06-09T10:52:31.701Z,2.40
2018-06-09T10:53:31.739Z,2.20
2018-06-09T10:54:31.790Z,2.50
2018-06-09T10:55:31.839Z,2.40
2018-06-09T10:56:31.883Z,2.20
2018-06-09T10:57:31.940Z,2.40
2018-06-09T10:58:31.981Z,2.40
2018-06-09T10:59:32.019Z,2.20
2018-06-09T11:00:32.070Z,2.60
2018-06-09T11:01:32.121Z,2.40
2018-06-09T11:02:32.159Z,2.50
2018-06-09T11:03:32.211Z,2.40
2018-06-09T11:04:32.262Z,2.60
2018-06-09T11:05:32.299Z,2.40
2018-06-09T11:06:32.350Z,2.50
2018-06-09T11:08:32.440Z,2.30
2018-06-09T11:09:32.490Z,2.40
2018-06-09T11:10:32.542Z,2.40
2018-06-09T11:11:32.581Z,2.60
2018-06-09T11:12:32.631Z,2.30
2018-06-09T11:13:32.672Z,2.60
2018-06-09T11:14:32.723Z,2.80
2018-06-09T11:15:32.772Z,2.50
2018-06-09T11:16:32.809Z,2.40
2018-06-09T11:17:32.860Z,2.30
2018-06-09T11:18:32.911Z,2.30
2018-06-09T11:19:32.950Z,2.40
2018-06-09T11:20:33.001Z,2.30
2018-06-09T11:21:33.056Z,2.10
2018-06-09T11:22:33.093Z,2.20
2018-06-09T11:23:33.141Z,2.40
2018-06-09T11:24:33.192Z,2.60
2018-06-09T11:25:33.232Z,2.50
2018-06-09T11:26:33.282Z,2.50
2018-06-09T11:27:33.319Z,2.60
2018-06-09T11:28:33.370Z,2.40
2018-06-09T11:29:33.421Z,3.00
2018-06-09T11:30:33.460Z,2.20
2018-06-09T11:31:33.511Z,2.60
2018-06-09T11:32:33.562Z,2.40
2018-06-09T11:33:33.600Z,2.30
2018-06-09T11:34:33.652Z,2.60
2018-06-09T11:35:33.691Z,2.80
2018-06-09T11:36:33.741Z,2.50
2018-06-09T11:37:33.839Z,2.90
2018-06-09T11:38:33.830Z,2.30
2018-06-09T11:39:33.881Z,2.40
2018-06-09T11:40:33.931Z,2.40
2018-06-09T11:41:33.971Z,2.50
2018-06-09T11:42:34.068Z,2.30
2018-06-09T11:43:34.073Z,2.40
2018-06-09T11:44:34.110Z,2.60
2018-06-09T11:45:34.165Z,2.50
2018-06-09T11:46:34.214Z,2.40
2018-06-09T11:47:34.251Z,2.30
2018-06-09T11:48:34.303Z,2.30
2018-06-09T11:49:34.353Z,2.60
2018-06-09T11:50:34.392Z,2.30
2018-06-09T11:51:34.442Z,2.30
2018-06-09T11:52:34.492Z,2.50
2018-06-09T11:53:34.531Z,2.40
2018-06-09T11:54:34.583Z,2.70
2018-06-09T11:55:34.621Z,2.40
2018-06-09T11:56:34.671Z,2.40
2018-06-09T11:57:34.722Z,2.40
2018-06-09T11:58:34.767Z,2.40
2018-06-09T11:59:34.813Z,2.60
2018-06-09T12:00:34.863Z,2.60
2018-06-09T12:01:34.901Z,2.60
2018-06-09T12:02:34.951Z,2.50
2018-06-09T12:03:35.006Z,2.80
2018-06-09T12:04:35.041Z,2.50
2018-06-09T12:05:35.095Z,2.70
2018-06-09T12:06:35.133Z,2.50
2018-06-09T12:07:35.182Z,2.70
2018-06-09T12:08:35.245Z,2.50
2018-06-09T12:09:35.275Z,2.70
2018-06-09T12:10:35.326Z,2.80
2018-06-09T12:11:35.373Z,2.80
2018-06-09T12:12:35.411Z,2.60
2018-06-09T12:13:35.462Z,2.70
2018-06-09T12:14:35.504Z,2.80
2018-06-09T12:15:35.551Z,3.00
2018-06-09T12:16:35.602Z,2.40
2018-06-09T12:17:35.643Z,2.60
2018-06-09T12:18:35.691Z,3.00
2018-06-09T12:19:35.730Z,3.10
2018-06-09T12:20:35.781Z,2.70
2018-06-09T12:21:35.832Z,2.80
2018-06-09T12:22:35.869Z,2.50
2018-06-09T12:23:35.920Z,3.10
2018-06-09T12:24:35.971Z,2.50
2018-06-09T12:25:36.012Z,2.70
2018-06-09T12:26:36.062Z,2.70
2018-06-09T12:27:36.100Z,2.70
2018-06-09T12:28:36.151Z,2.60
2018-06-09T12:29:36.202Z,3.00
2018-06-09T12:30:36.240Z,2.60
2018-06-09T12:31:36.295Z,2.90
2018-06-09T12:32:36.350Z,2.90
2018-06-09T12:33:36.380Z,2.90
2018-06-09T12:34:36.431Z,3.10
2018-06-09T12:35:36.471Z,2.80
2018-06-09T12:36:36.521Z,2.80
2018-06-09T12:37:36.559Z,2.80
2018-06-09T12:38:36.614Z,2.90
2018-06-09T12:39:36.650Z,3.00
2018-06-09T12:40:36.700Z,2.90
2018-06-09T12:41:36.737Z,2.90
2018-06-09T12:42:36.788Z,2.80
2018-06-09T12:43:36.827Z,3.00
2018-06-09T12:44:36.878Z,2.80
2018-06-09T12:45:36.919Z,2.90
2018-06-09T12:46:36.976Z,3.00
2018-06-09T12:47:37.011Z,3.30
2018-06-09T12:48:37.149Z,2.90
2018-06-09T12:49:37.098Z,2.80
2018-06-09T12:50:37.155Z,3.00
2018-06-09T12:51:37.184Z,3.30
2018-06-09T12:52:37.224Z,3.30
2018-06-09T12:53:37.273Z,2.80
2018-06-09T12:54:37.314Z,3.10
2018-06-09T12:55:37.364Z,3.20
2018-06-09T12:56:37.402Z,3.30
2018-06-09T12:57:37.443Z,3.30
2018-06-09T12:58:37.479Z,3.30
2018-06-09T12:59:37.547Z,2.90
2018-06-09T13:00:37.570Z,3.20
2018-06-09T13:01:37.609Z,3.10
2018-06-09T13:02:37.658Z,2.80
2018-06-09T13:03:37.697Z,2.80
2018-06-09T13:04:37.734Z,2.90
2018-06-09T13:05:37.784Z,3.10
2018-06-09T13:06:37.824Z,3.00
2018-06-09T13:07:37.863Z,3.20
2018-06-09T13:08:37.912Z,3.50
2018-06-09T13:09:37.952Z,3.20
2018-06-09T13:10:37.992Z,2.70
2018-06-09T13:11:38.054Z,3.10
2018-06-09T13:12:38.079Z,3.10
2018-06-09T13:13:38.130Z,2.90
2018-06-09T13:14:38.167Z,3.10
2018-06-09T13:15:38.219Z,3.00
2018-06-09T13:16:38.258Z,3.20
2018-06-09T13:17:38.296Z,2.80
2018-06-09T13:18:38.346Z,2.90
2018-06-09T13:19:38.386Z,2.90