createdAt,value
2023-02-11T00:06:56.502Z,990.83
2023-02-11T00:16:56.878Z,990.67
2023-02-11T00:26:56.932Z,990.74
2023-02-11T00:36:56.988Z,990.85
2023-02-11T00:46:57.212Z,990.53
2023-02-11T00:56:57.391Z,990.50
2023-02-11T01:06:57.633Z,990.41
2023-02-11T01:16:57.821Z,990.31
2023-02-11T01:26:58.060Z,990.07
2023-02-11T01:36:58.243Z,989.98
2023-02-11T01:46:58.480Z,989.84
2023-02-11T01:56:58.659Z,989.84
2023-02-11T02:06:58.908Z,989.89
2023-02-11T02:16:59.085Z,990.08
2023-02-11T02:26:59.324Z,989.86
2023-02-11T02:36:59.505Z,989.64
2023-02-11T02:46:59.864Z,989.79
2023-02-11T02:56:59.950Z,989.64
2023-02-11T03:07:00.166Z,989.44
2023-02-11T03:17:00.360Z,989.18
2023-02-11T03:27:00.590Z,989.19
2023-02-11T03:37:00.715Z,989.31
2023-02-11T03:47:00.937Z,989.29
2023-02-11T03:57:01.114Z,989.48
2023-02-11T04:07:01.339Z,989.51
2023-02-11T04:17:01.556Z,989.65
2023-02-11T04:27:01.755Z,989.57
2023-02-11T04:37:01.937Z,989.54
2023-02-11T04:47:02.159Z,989.55
2023-02-11T04:57:02.337Z,989.61
2023-02-11T05:07:02.568Z,989.43
2023-02-11T05:17:02.817Z,989.15
2023-02-11T05:27:02.962Z,988.82
2023-02-11T05:37:03.168Z,988.63
2023-02-11T05:47:03.385Z,988.74
2023-02-11T05:57:03.590Z,988.77
2023-02-11T06:07:03.819Z,988.85
2023-02-11T06:17:04.027Z,988.79
2023-02-11T06:27:04.219Z,989.00
2023-02-11T06:37:04.397Z,988.97
2023-02-11T06:47:04.641Z,989.31
2023-02-11T06:57:04.818Z,989.23
2023-02-11T07:07:05.044Z,989.17
2023-02-11T07:17:05.315Z,989.36
2023-02-11T07:27:05.392Z,989.23
2023-02-11T07:37:05.588Z,989.03
2023-02-11T07:47:05.886Z,988.79
2023-02-11T07:57:05.889Z,989.33
2023-02-11T08:07:06.069Z,989.19
2023-02-11T08:17:06.274Z,989.13
2023-02-11T08:27:06.523Z,989.06
2023-02-11T08:37:06.582Z,989.10
2023-02-11T08:47:06.822Z,989.32
2023-02-11T08:57:07.030Z,989.17
2023-02-11T09:07:07.305Z,989.00
2023-02-11T09:17:07.611Z,988.83
2023-02-11T09:27:07.568Z,988.86
2023-02-11T09:37:07.812Z,988.74
2023-02-11T09:47:07.940Z,988.63
2023-02-11T09:57:19.499Z,988.56
2023-02-11T10:07:09.381Z,988.76
2023-02-11T10:17:08.573Z,988.79
2023-02-11T10:27:08.698Z,988.82
2023-02-11T10:37:08.900Z,988.78
2023-02-11T10:47:09.156Z,988.79
2023-02-11T10:57:09.434Z,988.60
2023-02-11T11:07:09.738Z,988.39
2023-02-11T11:17:09.680Z,988.22
2023-02-11T11:27:09.980Z,988.12
2023-02-11T11:37:09.930Z,987.83
2023-02-11T11:47:10.228Z,987.94
2023-02-11T11:57:10.302Z,987.94
2023-02-11T12:07:10.678Z,987.86
2023-02-11T12:17:10.724Z,988.00
2023-02-11T12:27:10.845Z,987.97
2023-02-11T12:37:11.285Z,988.04
2023-02-11T12:47:11.592Z,987.89
2023-02-11T12:57:11.454Z,987.83
2023-02-11T13:07:11.835Z,987.69
2023-02-11T13:17:11.804Z,987.66
2023-02-11T13:27:12.403Z,987.77
2023-02-11T13:37:12.130Z,987.61
2023-02-11T13:47:12.315Z,987.48
2023-02-11T13:57:12.478Z,987.43
2023-02-11T14:07:12.890Z,987.34
2023-02-11T14:17:12.877Z,987.41
2023-02-11T14:27:13.139Z,987.43
2023-02-11T14:37:13.392Z,987.55
2023-02-11T14:47:13.385Z,987.48
2023-02-11T14:57:13.509Z,987.57
2023-02-11T15:07:13.961Z,987.58
2023-02-11T15:17:13.884Z,987.72
2023-02-11T15:27:14.198Z,987.71
2023-02-11T15:37:14.136Z,987.89
2023-02-11T15:47:14.387Z,987.80
2023-02-11T15:57:14.586Z,987.96
2023-02-11T16:07:14.917Z,988.09
2023-02-11T16:17:15.002Z,988.05
2023-02-11T16:27:15.126Z,988.27
2023-02-11T16:37:15.310Z,988.49
2023-02-11T16:47:15.572Z,988.68
2023-02-11T16:57:15.762Z,988.72
2023-02-11T17:07:16.009Z,988.82
2023-02-11T17:17:16.306Z,988.90
2023-02-11T17:27:16.303Z,988.97
2023-02-11T17:37:16.523Z,988.99
2023-02-11T17:47:16.651Z,988.97
2023-02-11T17:57:16.832Z,989.06
2023-02-11T18:07:17.112Z,989.07
2023-02-11T18:17:17.347Z,989.24
2023-02-11T18:27:17.665Z,989.25
2023-02-11T18:37:17.603Z,989.28
2023-02-11T18:47:17.731Z,989.38
2023-02-11T18:57:17.919Z,989.37
2023-02-11T19:07:18.166Z,989.30
2023-02-11T19:17:18.406Z,989.45
2023-02-11T19:27:18.535Z,989.37
2023-02-11T19:37:18.729Z,989.34
2023-02-11T19:47:18.993Z,989.21
2023-02-11T19:57:19.062Z,989.23
2023-02-11T20:07:19.315Z,989.28
2023-02-11T20:17:19.516Z,989.31
2023-02-11T20:27:20.271Z,989.38
2023-02-11T20:37:19.904Z,989.39
2023-02-11T20:47:20.318Z,989.32
2023-02-11T20:57:20.278Z,989.37
2023-02-11T21:07:20.550Z,989.41
2023-02-11T21:17:20.641Z,989.49
2023-02-11T21:27:20.894Z,989.54
2023-02-11T21:37:21.092Z,989.72
2023-02-11T21:47:21.346Z,989.76
2023-02-11T21:57:21.544Z,989.89
2023-02-11T22:07:21.803Z,989.92
2023-02-11T22:17:22.019Z,989.83
2023-02-11T22:27:22.493Z,989.90
2023-02-11T22:37:22.434Z,989.86
2023-02-11T22:47:22.735Z,989.80
2023-02-11T22:57:22.979Z,989.69
2023-02-11T23:07:22.893Z,989.88
2023-02-11T23:17:23.231Z,989.79
2023-02-11T23:27:23.258Z,989.79
2023-02-11T23:37:23.353Z,989.84
2023-02-11T23:47:23.615Z,989.91
2023-02-11T23:57:23.727Z,990.04
