createdAt,value
2018-12-07T00:00:49.657Z,21.67
2018-12-07T00:09:10.808Z,13.10
2018-12-07T00:17:31.955Z,8.37
2018-12-07T00:25:53.100Z,10.80
2018-12-07T00:34:14.335Z,11.43
2018-12-07T00:42:35.479Z,20.27
2018-12-07T00:50:56.628Z,7.20
2018-12-07T00:59:17.770Z,7.77
2018-12-07T01:07:38.920Z,8.13
2018-12-07T01:16:00.063Z,5.23
2018-12-07T01:24:21.224Z,3.50
2018-12-07T01:32:42.377Z,3.77
2018-12-07T01:41:03.523Z,6.93
2018-12-07T01:49:24.675Z,7.87
2018-12-07T01:57:45.853Z,5.50
2018-12-07T02:06:07.003Z,6.03
2018-12-07T02:14:28.152Z,6.63
2018-12-07T02:22:49.299Z,5.20
2018-12-07T02:31:10.457Z,5.10
2018-12-07T02:39:31.669Z,4.20
2018-12-07T02:47:52.883Z,4.17
2018-12-07T02:56:14.032Z,3.50
2018-12-07T03:04:35.188Z,2.93
2018-12-07T03:12:56.340Z,3.30
2018-12-07T03:21:17.496Z,2.70
2018-12-07T03:29:38.648Z,4.13
2018-12-07T03:37:59.803Z,2.40
2018-12-07T03:46:20.944Z,2.53
2018-12-07T03:54:42.096Z,2.37
2018-12-07T04:03:03.239Z,2.37
2018-12-07T04:11:24.392Z,3.13
2018-12-07T04:19:45.540Z,5.23
2018-12-07T04:28:06.716Z,2.70
2018-12-07T04:36:27.896Z,1.90
2018-12-07T04:44:48.952Z,1.90
2018-12-07T04:53:10.124Z,1.80
2018-12-07T05:01:31.272Z,1.50
2018-12-07T05:09:52.408Z,1.77
2018-12-07T05:18:13.573Z,1.87
2018-12-07T05:26:34.742Z,1.83
2018-12-07T05:34:55.899Z,1.90
2018-12-07T05:43:17.052Z,2.60
2018-12-07T05:51:38.209Z,2.60
2018-12-07T05:59:59.355Z,3.17
2018-12-07T06:08:20.499Z,2.20
2018-12-07T06:16:41.705Z,2.73
2018-12-07T06:25:02.925Z,3.10
2018-12-07T06:33:24.232Z,4.10
2018-12-07T06:41:45.383Z,3.53
2018-12-07T06:50:06.544Z,5.63
2018-12-07T06:58:27.705Z,3.40
2018-12-07T07:06:48.852Z,3.10
2018-12-07T07:15:10.008Z,3.03
2018-12-07T07:23:31.156Z,3.43
2018-12-07T07:31:52.308Z,2.73
2018-12-07T07:40:13.464Z,4.17
2018-12-07T07:48:34.619Z,4.83
2018-12-07T07:56:55.776Z,3.47
2018-12-07T08:05:16.929Z,2.93
2018-12-07T08:13:38.075Z,2.30
2018-12-07T08:21:59.229Z,2.70
2018-12-07T08:30:20.522Z,3.40
2018-12-07T08:38:41.675Z,2.50
2018-12-07T08:47:02.968Z,5.50
2018-12-07T08:55:24.103Z,5.77
2018-12-07T09:03:45.321Z,6.83
2018-12-07T09:12:06.511Z,3.00
2018-12-07T09:20:27.664Z,2.37
2018-12-07T09:28:48.855Z,2.50
2018-12-07T09:37:09.909Z,3.30
2018-12-07T09:45:31.163Z,2.10
2018-12-07T09:53:52.410Z,4.50
2018-12-07T10:02:13.666Z,2.83
2018-12-07T10:10:34.928Z,2.20
2018-12-07T10:18:56.079Z,2.93
2018-12-07T10:27:17.335Z,1.87
2018-12-07T10:35:38.476Z,2.17
2018-12-07T10:43:59.712Z,2.17
2018-12-07T10:52:20.871Z,1.83
2018-12-07T11:00:47.828Z,1.80
2018-12-07T11:09:14.711Z,2.40
2018-12-07T11:17:41.697Z,2.67
2018-12-07T11:26:08.640Z,1.53
2018-12-07T11:34:34.096Z,2.27
2018-12-07T11:42:55.400Z,3.37
2018-12-07T11:51:16.544Z,1.50
2018-12-07T11:59:37.699Z,1.30
2018-12-07T12:07:58.851Z,2.30
2018-12-07T12:16:20.003Z,1.80
2018-12-07T12:24:41.160Z,1.43
2018-12-07T12:33:02.305Z,1.37
2018-12-07T12:41:23.452Z,2.23
2018-12-07T12:49:44.599Z,2.03
2018-12-07T12:58:05.751Z,2.30
2018-12-07T13:06:26.923Z,1.87
2018-12-07T13:14:48.069Z,2.90
2018-12-07T13:23:09.224Z,1.43
2018-12-07T13:31:30.543Z,1.67
2018-12-07T13:39:51.716Z,2.87
2018-12-07T13:48:12.999Z,1.90
2018-12-07T13:56:34.305Z,1.30
2018-12-07T14:04:55.615Z,2.07
2018-12-07T14:13:16.900Z,3.60
2018-12-07T14:21:38.144Z,1.90
2018-12-07T14:29:59.531Z,2.97
2018-12-07T14:38:20.921Z,5.40
2018-12-07T14:46:42.275Z,2.63
2018-12-07T14:55:03.624Z,3.73
2018-12-07T15:03:25.225Z,2.63
2018-12-07T15:11:46.552Z,8.00
2018-12-07T15:20:07.985Z,2.73
2018-12-07T15:28:29.469Z,2.90
2018-12-07T15:36:50.951Z,2.60
2018-12-07T15:45:12.458Z,3.13
2018-12-07T15:53:33.709Z,8.03
2018-12-07T16:01:55.177Z,10.17
2018-12-07T16:10:16.556Z,10.23
2018-12-07T16:18:37.998Z,5.40
2018-12-07T16:26:59.241Z,4.07
2018-12-07T16:35:20.538Z,5.20
2018-12-07T16:43:41.783Z,5.07
2018-12-07T16:52:03.115Z,4.73
2018-12-07T17:00:24.346Z,3.10
2018-12-07T17:08:45.828Z,3.23
2018-12-07T17:17:07.231Z,3.33
2018-12-07T17:25:28.525Z,3.10
2018-12-07T17:33:49.723Z,3.50
2018-12-07T17:42:11.119Z,3.00
2018-12-07T17:50:32.578Z,3.30
2018-12-07T17:58:53.899Z,3.87
2018-12-07T18:07:15.423Z,3.17
2018-12-07T18:15:36.752Z,3.17
2018-12-07T18:23:58.076Z,3.63
2018-12-07T18:32:19.379Z,3.70
2018-12-07T18:40:40.923Z,5.83
2018-12-07T18:49:02.179Z,5.17
2018-12-07T18:57:23.443Z,5.60
2018-12-07T19:05:44.803Z,6.30
2018-12-07T19:14:06.148Z,5.33
2018-12-07T19:22:27.759Z,7.23
2018-12-07T19:30:49.142Z,6.10
2018-12-07T19:39:10.557Z,3.90
2018-12-07T19:47:32.040Z,5.00
2018-12-07T19:55:53.404Z,3.37
2018-12-07T20:04:14.881Z,3.90
2018-12-07T20:12:36.213Z,2.70
2018-12-07T20:20:57.644Z,3.10
2018-12-07T20:29:18.923Z,2.40
2018-12-07T20:37:40.202Z,2.30
2018-12-07T20:46:02.155Z,2.63
2018-12-07T20:54:23.987Z,2.63
2018-12-07T21:02:45.839Z,1.60
2018-12-07T21:11:07.370Z,4.10
2018-12-07T21:19:28.705Z,5.17
2018-12-07T21:27:49.970Z,2.53
2018-12-07T21:36:16.828Z,6.00
2018-12-07T21:44:38.548Z,2.90
2018-12-07T21:52:59.975Z,4.67
2018-12-07T22:01:21.338Z,5.03
2018-12-07T22:09:42.858Z,7.03
2018-12-07T22:18:04.407Z,4.60
2018-12-07T22:26:26.000Z,7.23
2018-12-07T22:34:47.368Z,7.57
2018-12-07T22:43:08.768Z,6.77
2018-12-07T22:51:30.815Z,5.73
2018-12-07T22:59:52.247Z,5.87
2018-12-07T23:08:13.407Z,8.27
2018-12-07T23:16:34.560Z,4.67
2018-12-07T23:24:55.707Z,5.90
2018-12-07T23:33:17.770Z,7.80
2018-12-07T23:41:39.019Z,5.37
2018-12-07T23:50:00.275Z,5.93
2018-12-07T23:58:21.423Z,7.73
