createdAt,value
2023-03-05T00:01:29.395Z,87.97
2023-03-05T00:03:57.722Z,97.87
2023-03-05T00:06:28.236Z,94.23
2023-03-05T00:08:58.380Z,90.53
2023-03-05T00:11:30.236Z,96.03
2023-03-05T00:13:58.497Z,91.97
2023-03-05T00:16:28.504Z,89.67
2023-03-05T00:18:57.504Z,90.43
2023-03-05T00:21:53.752Z,92.93
2023-03-05T00:24:20.838Z,90.90
2023-03-05T00:26:48.182Z,95.80
2023-03-05T00:29:30.800Z,96.73
2023-03-05T00:31:58.770Z,88.57
2023-03-05T00:34:28.076Z,94.67
2023-03-05T00:36:55.174Z,96.50
2023-03-05T00:39:22.722Z,93.83
2023-03-05T00:41:50.753Z,95.63
2023-03-05T00:44:17.905Z,101.77
2023-03-05T00:46:45.016Z,97.77
2023-03-05T00:49:12.065Z,97.50
2023-03-05T00:51:39.321Z,94.43
2023-03-05T00:54:06.638Z,97.33
2023-03-05T00:56:34.179Z,95.07
2023-03-05T00:59:01.240Z,96.50
2023-03-05T01:01:29.282Z,98.40
2023-03-05T01:03:57.574Z,92.23
2023-03-05T01:06:24.612Z,90.90
2023-03-05T01:08:51.641Z,90.90
2023-03-05T01:11:18.938Z,96.73
2023-03-05T01:13:46.003Z,93.00
2023-03-05T01:16:13.111Z,99.87
2023-03-05T01:18:41.042Z,91.67
2023-03-05T01:21:08.546Z,99.30
2023-03-05T01:23:37.552Z,96.00
2023-03-05T01:26:05.744Z,95.50
2023-03-05T01:28:33.253Z,92.17
2023-03-05T01:31:00.283Z,89.70
2023-03-05T01:33:27.337Z,91.13
2023-03-05T01:35:54.429Z,93.00
2023-03-05T01:38:21.542Z,93.57
2023-03-05T01:40:48.575Z,93.13
2023-03-05T01:43:28.385Z,95.40
2023-03-05T01:46:13.494Z,91.50
2023-03-05T01:48:44.934Z,87.83
2023-03-05T01:51:12.284Z,90.57
2023-03-05T01:53:40.122Z,93.17
2023-03-05T01:56:07.308Z,95.90
2023-03-05T01:58:34.349Z,94.47
2023-03-05T02:01:02.696Z,96.87
2023-03-05T02:03:29.867Z,93.33
2023-03-05T02:05:56.959Z,91.93
2023-03-05T02:08:25.035Z,93.80
2023-03-05T02:10:56.442Z,90.40
2023-03-05T02:13:35.890Z,90.37
2023-03-05T02:16:03.328Z,92.27
2023-03-05T02:18:30.830Z,88.73
2023-03-05T02:20:57.741Z,95.20
2023-03-05T02:23:29.140Z,95.07
2023-03-05T02:25:56.727Z,87.53
2023-03-05T02:28:31.320Z,98.60
2023-03-05T02:30:58.583Z,97.90
2023-03-05T02:33:25.906Z,92.80
2023-03-05T02:35:53.229Z,91.23
2023-03-05T02:38:21.763Z,95.10
2023-03-05T02:40:48.769Z,94.33
2023-03-05T02:43:15.848Z,96.07
2023-03-05T02:45:42.927Z,92.97
2023-03-05T02:48:10.005Z,92.83
2023-03-05T02:50:39.812Z,93.57
2023-03-05T02:53:07.039Z,88.90
2023-03-05T02:55:34.540Z,134.90
2023-03-05T02:58:01.577Z,90.90
2023-03-05T03:00:28.876Z,96.43
2023-03-05T03:02:56.277Z,88.70
2023-03-05T03:05:23.287Z,95.70
2023-03-05T03:07:51.177Z,91.53
2023-03-05T03:10:18.576Z,95.33
2023-03-05T03:12:48.658Z,90.53
2023-03-05T03:15:17.358Z,92.53
2023-03-05T03:17:44.615Z,96.90
2023-03-05T03:20:16.654Z,98.57
2023-03-05T03:22:45.916Z,90.47
2023-03-05T03:25:19.116Z,88.77
2023-03-05T03:27:46.192Z,85.90
2023-03-05T03:30:14.037Z,90.50
2023-03-05T03:32:41.398Z,96.27
2023-03-05T03:35:09.262Z,89.80
2023-03-05T03:37:36.474Z,91.80
2023-03-05T03:40:05.805Z,88.23
2023-03-05T03:42:33.371Z,92.50
2023-03-05T03:45:02.388Z,87.63
2023-03-05T03:47:30.932Z,86.77
2023-03-05T03:49:59.040Z,88.77
2023-03-05T03:52:26.677Z,91.00
2023-03-05T03:54:55.761Z,87.80
2023-03-05T03:57:22.958Z,95.93
2023-03-05T03:59:51.104Z,91.97
2023-03-05T04:02:18.578Z,99.03
2023-03-05T04:04:45.793Z,99.90
2023-03-05T04:07:13.117Z,93.93
2023-03-05T04:09:40.108Z,95.53
2023-03-05T04:12:07.704Z,95.17
2023-03-05T04:14:35.194Z,90.87
2023-03-05T04:17:02.293Z,97.47
2023-03-05T04:19:30.753Z,90.70
2023-03-05T04:21:59.417Z,100.23
2023-03-05T04:24:26.753Z,95.67
2023-03-05T04:26:54.096Z,93.17
2023-03-05T04:29:21.195Z,91.77
2023-03-05T04:31:48.176Z,92.03
2023-03-05T04:34:15.408Z,91.63
2023-03-05T04:36:42.388Z,92.83
2023-03-05T04:39:09.429Z,85.87
2023-03-05T04:41:36.714Z,89.63
2023-03-05T04:44:04.140Z,94.37
2023-03-05T04:46:31.210Z,88.77
2023-03-05T04:48:59.139Z,86.30
2023-03-05T04:51:26.331Z,100.77
2023-03-05T04:53:53.294Z,92.67
2023-03-05T04:56:20.981Z,89.37
2023-03-05T04:58:48.145Z,91.73
2023-03-05T05:01:15.335Z,98.63
2023-03-05T05:03:42.330Z,88.13
2023-03-05T05:06:09.354Z,92.87
2023-03-05T05:08:37.139Z,84.30
2023-03-05T05:11:07.145Z,90.33
2023-03-05T05:13:35.178Z,87.57
2023-03-05T05:16:02.496Z,86.80
2023-03-05T05:18:29.545Z,83.37
2023-03-05T05:20:56.607Z,97.67
2023-03-05T05:23:23.735Z,92.57
2023-03-05T05:26:02.282Z,93.77
2023-03-05T05:28:29.811Z,84.83
2023-03-05T05:30:57.277Z,84.40
2023-03-05T05:33:24.529Z,96.67
2023-03-05T05:35:52.189Z,85.63
2023-03-05T05:38:20.027Z,95.50
2023-03-05T05:40:46.982Z,87.40
2023-03-05T05:43:14.444Z,92.33
2023-03-05T05:45:41.553Z,90.90
2023-03-05T05:48:08.711Z,88.10
2023-03-05T05:50:35.742Z,92.87
2023-03-05T05:53:02.847Z,91.63
2023-03-05T05:55:29.816Z,90.93
2023-03-05T05:57:56.788Z,89.40
2023-03-05T06:00:24.137Z,97.00
2023-03-05T06:02:51.253Z,87.80
2023-03-05T06:05:18.280Z,91.53
2023-03-05T06:07:45.488Z,92.93
2023-03-05T06:10:12.733Z,92.03
2023-03-05T06:12:40.131Z,94.27
2023-03-05T06:15:08.108Z,90.13
2023-03-05T06:17:35.310Z,90.07
2023-03-05T06:20:02.436Z,91.77
2023-03-05T06:22:29.587Z,92.43
2023-03-05T06:24:56.551Z,90.20
2023-03-05T06:27:23.497Z,90.53
2023-03-05T06:29:54.408Z,90.87
2023-03-05T06:32:21.690Z,90.03
2023-03-05T06:34:49.508Z,87.00
2023-03-05T06:37:16.966Z,88.90
2023-03-05T06:39:44.292Z,94.17
2023-03-05T06:42:11.382Z,92.53
2023-03-05T06:44:41.986Z,90.83
2023-03-05T06:47:10.607Z,96.70
2023-03-05T06:49:39.329Z,102.07
2023-03-05T06:52:10.288Z,91.77
2023-03-05T06:54:37.371Z,87.33
2023-03-05T06:57:04.848Z,97.37
2023-03-05T06:59:31.904Z,89.47
2023-03-05T07:01:59.002Z,86.53
2023-03-05T07:04:26.290Z,91.03
2023-03-05T07:06:53.660Z,88.83
2023-03-05T07:09:20.637Z,96.10
2023-03-05T07:11:47.698Z,88.17
2023-03-05T07:14:14.880Z,85.17
2023-03-05T07:16:42.215Z,89.83
2023-03-05T07:19:11.087Z,87.73
2023-03-05T07:21:39.905Z,90.60
2023-03-05T07:24:08.744Z,84.10
2023-03-05T07:26:36.347Z,87.73
2023-03-05T07:29:03.989Z,90.43
2023-03-05T07:31:32.219Z,88.83
2023-03-05T07:34:02.067Z,93.13
2023-03-05T07:36:30.813Z,96.53
2023-03-05T07:38:58.131Z,91.17
2023-03-05T07:41:25.233Z,90.93
2023-03-05T07:43:54.730Z,91.43
2023-03-05T07:46:28.906Z,94.23
2023-03-05T07:48:56.632Z,92.10
2023-03-05T07:51:25.802Z,91.83
2023-03-05T07:53:55.324Z,93.73
2023-03-05T07:56:35.590Z,93.93
2023-03-05T07:59:07.321Z,91.13
2023-03-05T08:01:35.396Z,95.77
2023-03-05T08:04:05.001Z,90.47
2023-03-05T08:06:32.546Z,96.40
2023-03-05T08:09:00.642Z,94.27
2023-03-05T08:11:28.754Z,95.97
2023-03-05T08:13:58.118Z,94.83
2023-03-05T08:16:26.420Z,99.70
2023-03-05T08:18:58.191Z,97.80
2023-03-05T08:21:38.053Z,98.93
2023-03-05T08:24:08.060Z,98.13
2023-03-05T08:26:38.628Z,98.43
2023-03-05T08:29:09.758Z,99.60
2023-03-05T08:31:37.560Z,103.50
2023-03-05T08:34:05.769Z,104.10
2023-03-05T08:36:32.897Z,107.03
2023-03-05T08:39:00.483Z,105.00
2023-03-05T08:41:27.920Z,103.67
2023-03-05T08:43:55.145Z,102.33
2023-03-05T08:46:22.277Z,101.80
2023-03-05T08:48:49.348Z,103.13
2023-03-05T08:51:20.313Z,105.83
2023-03-05T08:53:48.041Z,108.20
2023-03-05T08:56:15.988Z,105.72
2023-03-05T08:58:43.383Z,101.77
2023-03-05T09:01:11.155Z,106.43
2023-03-05T09:03:38.620Z,102.03
2023-03-05T09:06:09.626Z,114.30
2023-03-05T09:08:36.798Z,110.03
2023-03-05T09:11:07.367Z,107.55
2023-03-05T09:13:35.129Z,111.88
2023-03-05T09:16:07.196Z,108.88
2023-03-05T09:18:36.823Z,108.87
2023-03-05T09:21:09.595Z,106.20
2023-03-05T09:23:36.688Z,109.22
2023-03-05T09:26:07.975Z,109.23
2023-03-05T09:28:35.030Z,112.93
2023-03-05T09:31:04.856Z,107.25
2023-03-05T09:33:33.131Z,110.47
2023-03-05T09:36:01.056Z,112.37
2023-03-05T09:38:29.236Z,113.30
2023-03-05T09:41:19.385Z,108.00
2023-03-05T09:44:17.184Z,116.30
2023-03-05T09:46:52.011Z,105.60
2023-03-05T09:49:37.477Z,115.65
2023-03-05T09:52:24.006Z,110.30
2023-03-05T09:54:57.372Z,110.68
2023-03-05T09:57:41.113Z,118.65
2023-03-05T10:00:50.935Z,113.10
2023-03-05T10:03:57.595Z,103.93
2023-03-05T10:06:51.085Z,109.57
2023-03-05T10:09:57.386Z,110.93
2023-03-05T10:12:42.671Z,105.82
2023-03-05T10:15:21.488Z,108.53
2023-03-05T10:18:27.110Z,106.15
2023-03-05T10:21:30.735Z,106.72
2023-03-05T10:24:10.353Z,105.83
2023-03-05T10:27:06.203Z,109.67
2023-03-05T10:29:49.506Z,109.72
2023-03-05T10:32:50.546Z,105.53
2023-03-05T10:35:42.849Z,103.28
2023-03-05T10:38:48.189Z,103.15
2023-03-05T10:41:40.242Z,106.80
2023-03-05T10:44:27.313Z,107.88
2023-03-05T10:46:58.984Z,118.03
2023-03-05T10:49:34.044Z,117.85
2023-03-05T10:52:32.776Z,118.80
2023-03-05T10:55:00.036Z,120.03
2023-03-05T10:57:32.237Z,111.80
2023-03-05T11:00:26.309Z,113.47
2023-03-05T11:03:06.759Z,111.60
2023-03-05T11:05:52.532Z,113.10
2023-03-05T11:08:36.820Z,109.30
2023-03-05T11:11:17.881Z,117.38
2023-03-05T11:14:03.870Z,114.53
2023-03-05T11:16:34.565Z,115.55
2023-03-05T11:19:25.092Z,116.28
2023-03-05T11:22:23.084Z,115.18
2023-03-05T11:25:18.345Z,115.07
2023-03-05T11:27:56.147Z,122.43
2023-03-05T11:30:29.364Z,119.03
2023-03-05T11:33:22.641Z,119.47
2023-03-05T11:35:52.542Z,116.45
2023-03-05T11:38:24.585Z,123.65
2023-03-05T11:40:54.550Z,125.47
2023-03-05T11:46:24.815Z,117.15
2023-03-05T11:48:55.073Z,115.03
2023-03-05T11:51:39.375Z,117.60
2023-03-05T11:54:14.489Z,123.72
2023-03-05T11:56:44.613Z,128.77
2023-03-05T11:59:20.950Z,129.50
2023-03-05T12:01:55.002Z,131.05
2023-03-05T12:04:23.991Z,130.73
2023-03-05T12:07:00.908Z,134.82
2023-03-05T12:09:44.208Z,143.85
2023-03-05T12:12:28.764Z,131.70
2023-03-05T12:15:35.077Z,129.50
2023-03-05T12:18:42.371Z,128.02
2023-03-05T12:21:41.271Z,125.30
2023-03-05T12:24:25.408Z,126.30
2023-03-05T12:26:53.518Z,132.48
2023-03-05T12:29:51.072Z,130.38
2023-03-05T12:32:35.157Z,124.53
2023-03-05T12:35:15.742Z,127.95
2023-03-05T12:37:45.713Z,133.65
2023-03-05T12:40:30.694Z,135.25
2023-03-05T12:43:05.778Z,136.43
2023-03-05T12:45:52.932Z,137.23
2023-03-05T12:48:19.909Z,133.40
2023-03-05T12:50:52.900Z,134.75
2023-03-05T12:53:21.369Z,138.18
2023-03-05T12:56:20.121Z,133.30
2023-03-05T12:58:55.708Z,131.43
2023-03-05T13:01:42.456Z,126.05
2023-03-05T13:04:24.097Z,124.50
2023-03-05T13:07:16.192Z,128.98
2023-03-05T13:09:57.363Z,125.47
2023-03-05T13:12:30.183Z,126.25
2023-03-05T13:15:07.275Z,126.25
2023-03-05T13:17:52.436Z,123.82
2023-03-05T13:20:40.622Z,123.63
2023-03-05T13:23:26.595Z,124.95
2023-03-05T13:26:15.724Z,122.13
2023-03-05T13:29:03.465Z,123.93
2023-03-05T13:31:31.380Z,116.82
2023-03-05T13:34:47.161Z,127.30
2023-03-05T13:37:31.801Z,125.15
2023-03-05T13:40:01.049Z,117.93
2023-03-05T13:42:34.907Z,121.75
2023-03-05T13:45:28.805Z,116.82
2023-03-05T13:48:03.215Z,109.57
2023-03-05T13:50:40.363Z,114.38
2023-03-05T13:53:30.755Z,117.47
2023-03-05T13:56:07.779Z,116.25
2023-03-05T13:58:54.919Z,117.60
2023-03-05T14:01:32.906Z,112.75
2023-03-05T14:04:22.221Z,115.32
2023-03-05T14:07:06.939Z,115.88
2023-03-05T14:09:39.999Z,120.15
2023-03-05T14:12:44.039Z,114.57
2023-03-05T14:15:27.226Z,116.10
2023-03-05T14:18:15.649Z,117.05
2023-03-05T14:21:09.036Z,119.50
2023-03-05T14:23:37.994Z,118.32
2023-03-05T14:26:19.777Z,121.40
2023-03-05T14:29:13.056Z,130.48
2023-03-05T14:32:05.280Z,135.60
2023-03-05T14:34:42.283Z,138.35
2023-03-05T14:37:29.044Z,145.00
2023-03-05T14:40:08.537Z,158.57
2023-03-05T14:42:39.399Z,153.40
2023-03-05T14:45:17.772Z,159.73
2023-03-05T14:47:45.863Z,163.32
2023-03-05T14:50:39.173Z,160.70
2023-03-05T14:53:16.350Z,157.05
2023-03-05T14:55:44.936Z,167.02
2023-03-05T14:58:21.793Z,167.02
2023-03-05T15:00:51.201Z,160.95
2023-03-05T15:03:20.444Z,163.25
2023-03-05T15:05:51.787Z,161.00
2023-03-05T15:08:31.081Z,160.13
2023-03-05T15:10:59.370Z,168.63
2023-03-05T15:13:27.234Z,162.65
2023-03-05T15:15:54.900Z,172.48
2023-03-05T15:18:23.814Z,165.25
2023-03-05T15:20:55.020Z,170.30
2023-03-05T15:23:22.053Z,168.57
2023-03-05T15:25:49.761Z,165.68
2023-03-05T15:28:17.268Z,164.50
2023-03-05T15:30:47.328Z,161.77
2023-03-05T15:33:17.079Z,154.63
2023-03-05T15:35:44.846Z,150.65
2023-03-05T15:38:12.970Z,151.32
2023-03-05T15:40:40.481Z,149.43
2023-03-05T15:43:07.737Z,142.63
2023-03-05T15:45:34.866Z,140.73
2023-03-05T15:48:02.036Z,147.90
2023-03-05T15:50:29.208Z,141.27
2023-03-05T15:52:56.520Z,140.77
2023-03-05T15:55:24.040Z,135.10
2023-03-05T15:57:53.012Z,132.77
2023-03-05T16:00:31.131Z,133.23
2023-03-05T16:02:58.418Z,132.85
2023-03-05T16:05:26.952Z,126.70
2023-03-05T16:07:55.329Z,121.68
2023-03-05T16:10:29.120Z,115.70
2023-03-05T16:13:06.533Z,118.72
2023-03-05T16:15:35.265Z,109.07
2023-03-05T16:18:07.053Z,116.05
2023-03-05T16:20:36.478Z,110.78
2023-03-05T16:23:05.908Z,116.65
2023-03-05T16:25:33.547Z,116.03
2023-03-05T16:28:00.789Z,120.47
2023-03-05T16:30:29.608Z,116.82
2023-03-05T16:32:56.801Z,111.07
2023-03-05T16:35:24.014Z,122.82
2023-03-05T16:37:51.763Z,122.32
2023-03-05T16:40:19.517Z,124.28
2023-03-05T16:42:46.931Z,123.43
2023-03-05T16:45:14.155Z,131.25
2023-03-05T16:47:41.485Z,123.50
2023-03-05T16:50:10.706Z,135.95
2023-03-05T16:52:38.120Z,258.70
2023-03-05T16:55:06.209Z,167.07
2023-03-05T16:57:33.347Z,144.18
2023-03-05T17:00:02.591Z,148.05
2023-03-05T17:02:29.757Z,140.60
2023-03-05T17:04:57.881Z,145.32
2023-03-05T17:07:26.614Z,138.95
2023-03-05T17:09:54.357Z,133.68
2023-03-05T17:12:22.422Z,127.47
2023-03-05T17:14:49.547Z,131.32
2023-03-05T17:17:16.605Z,122.53
2023-03-05T17:19:43.899Z,126.68
2023-03-05T17:22:12.740Z,132.15
2023-03-05T17:24:42.962Z,127.00
2023-03-05T17:27:10.844Z,130.82
2023-03-05T17:29:37.883Z,133.38
2023-03-05T17:32:05.720Z,120.78
2023-03-05T17:34:36.691Z,122.57
2023-03-05T17:37:05.907Z,122.78
2023-03-05T17:39:51.214Z,120.05
2023-03-05T17:42:30.837Z,115.18
2023-03-05T17:44:59.289Z,115.47
2023-03-05T17:47:26.587Z,117.80
2023-03-05T17:49:53.654Z,113.75
2023-03-05T17:52:21.223Z,113.40
2023-03-05T17:54:50.436Z,115.75
2023-03-05T17:57:17.558Z,112.88
2023-03-05T17:59:44.789Z,116.28
2023-03-05T18:02:12.817Z,128.32
2023-03-05T18:04:41.543Z,114.03
2023-03-05T18:07:08.679Z,117.28
2023-03-05T18:09:35.812Z,112.15
2023-03-05T18:12:02.931Z,122.13
2023-03-05T18:14:29.973Z,115.18
2023-03-05T18:16:59.232Z,109.65
2023-03-05T18:19:26.876Z,108.97
2023-03-05T18:21:54.069Z,110.50
2023-03-05T18:24:21.225Z,114.97
2023-03-05T18:26:48.881Z,116.53
2023-03-05T18:29:18.538Z,106.93
2023-03-05T18:31:46.462Z,110.85
2023-03-05T18:34:13.638Z,124.88
2023-03-05T18:36:40.674Z,108.07
2023-03-05T18:39:07.793Z,107.60
2023-03-05T18:41:34.760Z,113.45
2023-03-05T18:44:01.901Z,111.35
2023-03-05T18:46:28.955Z,120.55
2023-03-05T18:48:55.997Z,103.15
2023-03-05T18:51:24.605Z,117.57
2023-03-05T18:53:54.958Z,108.60
2023-03-05T18:56:22.321Z,104.93
2023-03-05T18:58:49.996Z,112.80
2023-03-05T19:01:19.052Z,102.85
2023-03-05T19:03:48.995Z,103.47
2023-03-05T19:06:17.868Z,107.70
2023-03-05T19:08:45.806Z,107.30
2023-03-05T19:11:21.087Z,108.82
2023-03-05T19:13:50.489Z,99.32
2023-03-05T19:16:21.829Z,103.20
2023-03-05T19:19:24.616Z,104.30
2023-03-05T19:21:59.867Z,96.40
2023-03-05T19:24:30.104Z,90.72
2023-03-05T19:27:01.173Z,76.22
2023-03-05T19:29:33.151Z,100.93
2023-03-05T19:32:00.192Z,90.70
2023-03-05T19:34:27.638Z,76.63
2023-03-05T19:36:55.130Z,79.07
2023-03-05T19:39:22.332Z,90.13
2023-03-05T19:41:49.600Z,84.53
2023-03-05T19:44:16.785Z,82.90
2023-03-05T19:46:43.829Z,74.00
2023-03-05T19:49:11.059Z,71.47
2023-03-05T19:51:40.458Z,63.25
2023-03-05T19:54:07.750Z,69.15
2023-03-05T19:56:39.802Z,62.60
2023-03-05T19:59:07.713Z,64.13
2023-03-05T20:01:35.918Z,65.18
2023-03-05T20:04:05.495Z,65.68
2023-03-05T20:06:34.311Z,53.03
2023-03-05T20:09:01.320Z,48.63
2023-03-05T20:11:28.806Z,58.33
2023-03-05T20:13:56.744Z,46.83
2023-03-05T20:16:31.401Z,46.90
2023-03-05T20:18:59.727Z,51.20
2023-03-05T20:21:34.791Z,76.32
2023-03-05T20:24:09.940Z,44.33
2023-03-05T20:26:39.729Z,36.55
2023-03-05T20:29:08.026Z,37.47
2023-03-05T20:31:37.396Z,38.60
2023-03-05T20:34:11.484Z,34.80
2023-03-05T20:36:39.265Z,43.17
2023-03-05T20:39:07.138Z,44.28
2023-03-05T20:41:36.929Z,47.15
2023-03-05T20:44:04.774Z,43.95
2023-03-05T20:49:12.069Z,44.35
2023-03-05T20:51:39.380Z,50.58
2023-03-05T20:54:13.208Z,43.83
2023-03-05T20:56:40.165Z,38.13
2023-03-05T20:59:08.977Z,36.00
2023-03-05T21:01:39.402Z,46.15
2023-03-05T21:04:06.982Z,37.35
2023-03-05T21:06:36.839Z,37.35
2023-03-05T21:09:04.315Z,36.60
2023-03-05T21:11:32.217Z,51.75
2023-03-05T21:13:59.536Z,32.72
2023-03-05T21:16:28.062Z,34.47
2023-03-05T21:18:57.371Z,37.58
2023-03-05T21:21:25.188Z,37.17
2023-03-05T21:23:53.469Z,34.08
2023-03-05T21:26:21.251Z,36.95
2023-03-05T21:28:48.556Z,37.17
2023-03-05T21:31:19.844Z,35.53
2023-03-05T21:33:47.068Z,28.70
2023-03-05T21:36:18.637Z,27.67
2023-03-05T21:38:47.677Z,33.65
2023-03-05T21:41:15.492Z,30.40
2023-03-05T21:43:42.852Z,31.05
2023-03-05T21:46:11.148Z,32.08
2023-03-05T21:48:38.416Z,32.75
2023-03-05T21:52:15.262Z,36.60
2023-03-05T21:54:43.026Z,30.73
2023-03-05T21:57:11.857Z,27.27
2023-03-05T21:59:42.749Z,42.03
2023-03-05T22:02:18.791Z,36.60
2023-03-05T22:04:46.917Z,42.58
2023-03-05T22:07:16.104Z,37.75
2023-03-05T22:09:43.259Z,24.27
2023-03-05T22:12:57.181Z,28.15
2023-03-05T22:15:24.610Z,20.73
2023-03-05T22:17:51.622Z,34.03
2023-03-05T22:20:18.986Z,24.35
2023-03-05T22:22:49.212Z,31.33
2023-03-05T22:25:17.145Z,25.45
2023-03-05T22:27:45.314Z,26.88
2023-03-05T22:30:14.058Z,24.75
2023-03-05T22:32:41.115Z,14.65
2023-03-05T22:35:13.415Z,23.20
2023-03-05T22:37:41.708Z,24.25
2023-03-05T22:40:14.105Z,17.02
2023-03-05T22:42:41.751Z,18.48
2023-03-05T22:45:09.754Z,13.73
2023-03-05T22:47:36.902Z,9.30
2023-03-05T22:50:05.466Z,12.63
2023-03-05T22:52:32.718Z,12.45
2023-03-05T22:55:03.086Z,9.40
2023-03-05T22:57:30.431Z,12.55
2023-03-05T22:59:57.595Z,15.32
2023-03-05T23:02:24.770Z,6.82
2023-03-05T23:05:00.427Z,9.60
2023-03-05T23:07:31.969Z,7.80
2023-03-05T23:10:09.091Z,5.80
2023-03-05T23:12:39.135Z,10.90
2023-03-05T23:15:10.905Z,11.25
2023-03-05T23:17:38.222Z,13.63
2023-03-05T23:20:10.306Z,8.88
2023-03-05T23:22:39.680Z,10.85
2023-03-05T23:25:07.551Z,9.48
2023-03-05T23:27:34.626Z,16.48
2023-03-05T23:30:17.756Z,10.90
2023-03-05T23:33:16.633Z,13.85
2023-03-05T23:35:51.119Z,16.50
2023-03-05T23:38:18.492Z,12.48
2023-03-05T23:40:51.571Z,12.05
2023-03-05T23:43:19.580Z,8.43
2023-03-05T23:45:49.437Z,11.27
2023-03-05T23:48:17.653Z,12.13
2023-03-05T23:50:47.785Z,14.77
2023-03-05T23:53:22.082Z,6.82
2023-03-05T23:55:49.826Z,8.95
2023-03-05T23:58:19.117Z,7.18
