createdAt,value
2016-06-29T00:00:06.219Z,0
2016-06-29T00:01:06.203Z,0
2016-06-29T00:02:05.809Z,0
2016-06-29T00:03:05.766Z,0
2016-06-29T00:04:05.142Z,0
2016-06-29T00:05:04.485Z,0
2016-06-29T00:06:05.762Z,0
2016-06-29T00:07:05.099Z,0
2016-06-29T00:08:05.733Z,0
2016-06-29T00:09:05.714Z,0
2016-06-29T00:10:05.023Z,0
2016-06-29T00:11:06.318Z,0
2016-06-29T00:12:06.278Z,0
2016-06-29T00:13:06.275Z,0
2016-06-29T00:14:06.263Z,0
2016-06-29T00:15:05.023Z,0
2016-06-29T00:16:06.264Z,0
2016-06-29T00:17:06.191Z,0
2016-06-29T00:18:06.190Z,0
2016-06-29T00:19:05.554Z,0
2016-06-29T00:20:05.543Z,0
2016-06-29T00:21:05.504Z,0
2016-06-29T00:22:06.130Z,0
2016-06-29T00:23:06.111Z,0
2016-06-29T00:24:05.493Z,0
2016-06-29T00:25:05.454Z,0
2016-06-29T00:26:06.101Z,0
2016-06-29T00:27:04.137Z,0
2016-06-29T00:28:05.460Z,0
2016-06-29T00:29:05.405Z,0
2016-06-29T00:30:05.386Z,0
2016-06-29T00:31:05.369Z,0
2016-06-29T00:32:05.357Z,0
2016-06-29T00:33:05.412Z,0
2016-06-29T00:34:06.006Z,0
2016-06-29T00:35:04.869Z,0
2016-06-29T00:36:05.942Z,0
2016-06-29T00:37:05.291Z,0
2016-06-29T00:38:05.289Z,0
2016-06-29T00:39:04.654Z,0
2016-06-29T00:40:03.980Z,0
2016-06-29T00:41:06.112Z,0
2016-06-29T00:42:05.222Z,0
2016-06-29T00:43:05.910Z,0
2016-06-29T00:44:04.564Z,0
2016-06-29T00:45:05.152Z,0
2016-06-29T00:46:05.173Z,0
2016-06-29T00:47:03.860Z,0
2016-06-29T00:48:05.769Z,0
2016-06-29T00:49:05.103Z,0
2016-06-29T00:50:05.739Z,0
2016-06-29T00:51:03.164Z,0
2016-06-29T00:52:04.423Z,0
2016-06-29T00:53:04.430Z,0
2016-06-29T00:54:05.037Z,0
2016-06-29T00:55:05.031Z,0
2016-06-29T00:56:05.034Z,0
2016-06-29T00:57:05.663Z,0
2016-06-29T00:58:04.999Z,0
2016-06-29T00:59:04.970Z,0
2016-06-29T01:00:04.967Z,0
2016-06-29T01:01:05.608Z,0
2016-06-29T01:02:05.579Z,0
2016-06-29T01:03:04.925Z,0
2016-06-29T01:04:03.638Z,0
2016-06-29T01:05:04.882Z,0
2016-06-29T01:06:05.510Z,0
2016-06-29T01:07:05.498Z,0
2016-06-29T01:08:04.857Z,0
2016-06-29T01:09:04.187Z,0
2016-06-29T01:10:05.460Z,0
2016-06-29T01:11:04.175Z,0
2016-06-29T01:12:05.451Z,0
2016-06-29T01:13:04.178Z,0
2016-06-29T01:14:04.761Z,0
2016-06-29T01:15:04.756Z,0
2016-06-29T01:16:05.343Z,0
2016-06-29T01:17:04.747Z,0
2016-06-29T01:18:05.354Z,0
2016-06-29T01:19:03.398Z,0
2016-06-29T01:20:04.040Z,0
2016-06-29T01:21:05.302Z,0
2016-06-29T01:22:05.312Z,0
2016-06-29T01:23:03.985Z,0
2016-06-29T01:24:05.275Z,0
2016-06-29T01:25:05.236Z,0
2016-06-29T01:26:04.575Z,0
2016-06-29T01:27:03.938Z,0
2016-06-29T01:28:05.199Z,0
2016-06-29T01:29:04.551Z,0
2016-06-29T01:30:05.190Z,0
2016-06-29T01:31:04.498Z,0
2016-06-29T01:32:04.506Z,0
2016-06-29T01:33:03.839Z,0
2016-06-29T01:34:05.095Z,0
2016-06-29T01:35:04.439Z,0
2016-06-29T01:36:04.502Z,0
2016-06-29T01:37:03.839Z,0
2016-06-29T01:38:04.420Z,0
2016-06-29T01:39:04.399Z,0
2016-06-29T01:40:05.028Z,0
2016-06-29T01:41:03.723Z,0
2016-06-29T01:42:05.010Z,0
2016-06-29T01:43:04.363Z,0
2016-06-29T01:44:04.322Z,0
2016-06-29T01:45:04.316Z,0
2016-06-29T01:46:03.090Z,0
2016-06-29T01:47:04.289Z,0
2016-06-29T01:48:04.251Z,0
2016-06-29T01:49:04.896Z,0
2016-06-29T01:50:04.277Z,0
2016-06-29T01:51:04.886Z,0
2016-06-29T01:52:04.206Z,0
2016-06-29T01:53:04.192Z,0
2016-06-29T01:54:04.193Z,0
2016-06-29T01:55:04.165Z,0
2016-06-29T01:56:02.887Z,0
2016-06-29T01:57:04.147Z,0
2016-06-29T01:58:04.130Z,0
2016-06-29T01:59:03.483Z,0
2016-06-29T02:00:04.720Z,0
2016-06-29T02:01:04.725Z,0
2016-06-29T02:02:02.792Z,0
2016-06-29T02:03:03.391Z,0
2016-06-29T02:04:04.033Z,0
2016-06-29T02:05:04.049Z,0
2016-06-29T02:06:04.002Z,0
2016-06-29T02:07:04.626Z,0
2016-06-29T02:08:03.353Z,0
2016-06-29T02:09:03.968Z,0
2016-06-29T02:10:03.305Z,0
2016-06-29T02:11:03.933Z,0
2016-06-29T02:12:04.560Z,0
2016-06-29T02:13:04.554Z,0
2016-06-29T02:14:03.236Z,0
2016-06-29T02:15:03.225Z,0
2016-06-29T02:16:03.859Z,0
2016-06-29T02:17:04.479Z,0
2016-06-29T02:18:03.827Z,0
2016-06-29T02:19:03.181Z,0
2016-06-29T02:20:04.457Z,0
2016-06-29T02:21:03.777Z,0
2016-06-29T02:22:03.801Z,0
2016-06-29T02:23:04.388Z,0
2016-06-29T02:24:04.385Z,0
2016-06-29T02:25:03.078Z,0
2016-06-29T02:26:03.711Z,0
2016-06-29T02:27:04.350Z,0
2016-06-29T02:28:03.057Z,0
2016-06-29T02:29:03.650Z,0
2016-06-29T02:30:04.306Z,0
2016-06-29T02:31:02.991Z,0
2016-06-29T02:32:04.365Z,0
2016-06-29T02:33:04.238Z,0
2016-06-29T02:34:03.604Z,0
2016-06-29T02:35:03.573Z,0
2016-06-29T02:36:03.575Z,0
2016-06-29T02:37:04.225Z,0
2016-06-29T02:38:03.531Z,0
2016-06-29T02:39:03.522Z,0
2016-06-29T02:40:02.877Z,0
2016-06-29T02:41:02.223Z,0
2016-06-29T02:42:03.475Z,0
2016-06-29T02:43:02.846Z,0
2016-06-29T02:44:03.502Z,0
2016-06-29T02:45:03.446Z,0
2016-06-29T02:46:02.812Z,0
2016-06-29T02:47:02.771Z,0
2016-06-29T02:48:04.191Z,0
2016-06-29T02:49:03.391Z,0
2016-06-29T02:50:04.051Z,0
2016-06-29T02:51:03.984Z,0
2016-06-29T02:52:03.981Z,0
2016-06-29T02:53:03.319Z,0
2016-06-29T02:54:03.318Z,0
2016-06-29T02:55:03.296Z,0
2016-06-29T02:56:03.297Z,0
2016-06-29T02:57:03.263Z,0
2016-06-29T02:58:03.259Z,0
2016-06-29T02:59:03.870Z,0
2016-06-29T03:00:03.863Z,0
2016-06-29T03:01:02.578Z,0
2016-06-29T03:02:03.198Z,0
2016-06-29T03:03:01.935Z,0
2016-06-29T03:04:03.806Z,0
2016-06-29T03:05:03.151Z,0
2016-06-29T03:06:03.781Z,0
2016-06-29T03:07:03.113Z,0
2016-06-29T03:08:02.499Z,0
2016-06-29T03:09:03.746Z,0
2016-06-29T03:10:03.723Z,0
2016-06-29T03:11:03.068Z,0
2016-06-29T03:12:02.415Z,0
2016-06-29T03:13:03.695Z,0
2016-06-29T03:14:02.406Z,0
2016-06-29T03:15:03.011Z,0
2016-06-29T03:16:03.646Z,0
2016-06-29T03:17:03.615Z,0
2016-06-29T03:18:02.975Z,0
2016-06-29T03:19:02.966Z,0
2016-06-29T03:20:02.981Z,0
2016-06-29T03:21:02.287Z,0
2016-06-29T03:22:03.155Z,0
2016-06-29T03:23:02.892Z,0
2016-06-29T03:24:03.511Z,0
2016-06-29T03:25:02.242Z,0
2016-06-29T03:26:03.476Z,0
2016-06-29T03:27:03.479Z,0
2016-06-29T03:28:02.855Z,0
2016-06-29T03:29:03.442Z,0
2016-06-29T03:30:02.173Z,0
2016-06-29T03:31:02.767Z,0
2016-06-29T03:32:02.754Z,0
2016-06-29T03:33:02.739Z,0
2016-06-29T03:34:03.363Z,0
2016-06-29T03:35:02.721Z,0
2016-06-29T03:36:02.731Z,0
2016-06-29T03:37:02.071Z,0
2016-06-29T03:38:02.683Z,0
2016-06-29T03:39:02.007Z,0
2016-06-29T03:40:03.298Z,0
2016-06-29T03:41:03.267Z,0
2016-06-29T03:42:03.251Z,0
2016-06-29T03:43:03.220Z,0
2016-06-29T03:44:01.963Z,0
2016-06-29T03:45:01.321Z,0
2016-06-29T03:46:02.558Z,0
2016-06-29T03:47:03.243Z,0
2016-06-29T03:48:02.523Z,0
2016-06-29T03:49:01.911Z,0
2016-06-29T03:50:02.498Z,0
2016-06-29T03:51:01.874Z,0
2016-06-29T03:52:01.192Z,0
2016-06-29T03:53:02.456Z,0
2016-06-29T03:54:03.119Z,0
2016-06-29T03:55:03.082Z,0
2016-06-29T03:56:03.059Z,0
2016-06-29T03:57:01.742Z,0
2016-06-29T03:58:02.396Z,0
2016-06-29T03:59:02.364Z,0
2016-06-29T04:00:02.355Z,0
2016-06-29T04:01:01.731Z,0
2016-06-29T04:02:02.548Z,0
2016-06-29T04:03:02.971Z,0
2016-06-29T04:04:01.642Z,0
2016-06-29T04:05:01.023Z,0
2016-06-29T04:06:02.928Z,0
2016-06-29T04:07:02.897Z,0
2016-06-29T04:08:02.246Z,0
2016-06-29T04:09:02.840Z,0
2016-06-29T04:10:02.226Z,0
2016-06-29T04:11:02.833Z,0
2016-06-29T04:12:02.251Z,0
2016-06-29T04:13:02.183Z,0
2016-06-29T04:14:01.511Z,0
2016-06-29T04:15:02.146Z,0
2016-06-29T04:16:02.136Z,0
2016-06-29T04:17:02.754Z,0
2016-06-29T04:18:01.450Z,0
2016-06-29T04:19:02.710Z,0
2016-06-29T04:20:02.068Z,0
2016-06-29T04:21:01.406Z,0
2016-06-29T04:22:02.698Z,0
2016-06-29T04:23:02.665Z,0
2016-06-29T04:24:02.660Z,0
2016-06-29T04:25:02.022Z,0
2016-06-29T04:26:02.616Z,0
2016-06-29T04:27:01.334Z,0
2016-06-29T04:28:01.331Z,0
2016-06-29T04:29:02.616Z,0
2016-06-29T04:30:01.283Z,0
2016-06-29T04:31:01.250Z,0
2016-06-29T04:32:01.886Z,0
2016-06-29T04:33:02.515Z,0
2016-06-29T04:34:01.200Z,0
2016-06-29T04:35:01.240Z,0
2016-06-29T04:36:02.490Z,0
2016-06-29T04:37:01.858Z,0
2016-06-29T04:38:02.455Z,0
2016-06-29T04:39:02.438Z,0
2016-06-29T04:40:01.135Z,0
2016-06-29T04:41:02.421Z,0
2016-06-29T04:42:01.731Z,0
2016-06-29T04:43:01.711Z,0
2016-06-29T04:44:01.717Z,0
2016-06-29T04:45:01.727Z,0
2016-06-29T04:46:02.313Z,0
2016-06-29T04:47:01.708Z,0
2016-06-29T04:48:01.016Z,0
2016-06-29T04:49:02.270Z,0
2016-06-29T04:50:00.992Z,0
2016-06-29T04:51:00.956Z,0
2016-06-29T04:52:01.616Z,0
2016-06-29T04:53:01.606Z,0
2016-06-29T04:54:00.921Z,0
2016-06-29T04:55:01.561Z,0
2016-06-29T04:56:02.170Z,0
2016-06-29T04:57:00.915Z,0
2016-06-29T04:58:02.132Z,0
2016-06-29T04:59:02.150Z,0
2016-06-29T05:00:00.854Z,0
2016-06-29T05:01:01.491Z,0
2016-06-29T05:02:01.449Z,0
2016-06-29T05:03:00.791Z,0
2016-06-29T05:04:02.071Z,0
2016-06-29T05:05:00.137Z,0
2016-06-29T05:06:02.035Z,0
2016-06-29T05:07:01.388Z,0
2016-06-29T05:08:02.002Z,0
2016-06-29T05:09:01.994Z,0
2016-06-29T05:10:00.705Z,0
2016-06-29T05:11:01.959Z,0
2016-06-29T05:12:01.943Z,0
2016-06-29T05:13:00.055Z,0
2016-06-29T05:14:00.021Z,0
2016-06-29T05:15:01.254Z,0
2016-06-29T05:16:01.249Z,0
2016-06-29T05:17:00.609Z,0
2016-06-29T05:17:59.303Z,0
2016-06-29T05:19:01.222Z,5
2016-06-29T05:20:01.869Z,5
2016-06-29T05:21:01.805Z,5
2016-06-29T05:21:59.878Z,5
2016-06-29T05:23:01.803Z,5
2016-06-29T05:24:01.783Z,5
2016-06-29T05:25:00.488Z,5
2016-06-29T05:26:01.113Z,5
2016-06-29T05:27:00.462Z,5
2016-06-29T05:28:01.070Z,5
2016-06-29T05:29:01.729Z,5
2016-06-29T05:30:01.043Z,10
2016-06-29T05:31:01.695Z,10
2016-06-29T05:32:01.631Z,10
2016-06-29T05:33:01.673Z,10
2016-06-29T05:34:01.009Z,10
2016-06-29T05:35:01.642Z,10
2016-06-29T05:36:00.943Z,10
2016-06-29T05:37:00.303Z,10
2016-06-29T05:38:00.912Z,10
2016-06-29T05:39:00.268Z,15
2016-06-29T05:40:00.907Z,15
2016-06-29T05:40:59.658Z,15
2016-06-29T05:42:01.487Z,15
2016-06-29T05:43:01.495Z,15
2016-06-29T05:44:00.849Z,15
2016-06-29T05:45:00.852Z,15
2016-06-29T05:46:00.167Z,15
2016-06-29T05:47:01.438Z,20
2016-06-29T05:48:00.760Z,20
2016-06-29T05:49:01.407Z,20
2016-06-29T05:50:00.087Z,20
2016-06-29T05:51:01.370Z,20
2016-06-29T05:52:00.092Z,20
2016-06-29T05:52:59.435Z,20
2016-06-29T05:54:00.031Z,20
2016-06-29T05:54:59.393Z,20
2016-06-29T05:56:01.286Z,20
2016-06-29T05:57:01.267Z,25
2016-06-29T05:58:00.661Z,25
2016-06-29T05:58:59.995Z,25
2016-06-29T05:59:59.979Z,25
2016-06-29T06:01:01.249Z,25
2016-06-29T06:02:01.215Z,25
2016-06-29T06:03:01.218Z,25
2016-06-29T06:04:00.548Z,25
2016-06-29T06:05:00.543Z,25
2016-06-29T06:05:59.853Z,25
2016-06-29T06:07:00.477Z,25
2016-06-29T06:07:59.838Z,30
2016-06-29T06:08:59.827Z,30
2016-06-29T06:09:59.190Z,30
2016-06-29T06:10:59.804Z,30
2016-06-29T06:12:00.428Z,30
2016-06-29T06:13:01.038Z,30
2016-06-29T06:14:01.276Z,30
2016-06-29T06:14:59.734Z,30
2016-06-29T06:16:01.025Z,30
2016-06-29T06:17:01.023Z,30
2016-06-29T06:18:00.352Z,30
2016-06-29T06:18:59.064Z,30
2016-06-29T06:19:59.677Z,30
2016-06-29T06:21:00.285Z,35
2016-06-29T06:22:00.276Z,35
2016-06-29T06:22:59.626Z,35
2016-06-29T06:24:00.953Z,35
2016-06-29T06:25:00.244Z,35
2016-06-29T06:26:00.232Z,35
2016-06-29T06:27:00.206Z,35
2016-06-29T06:28:00.832Z,35
2016-06-29T06:29:00.166Z,35
2016-06-29T06:30:00.782Z,35
2016-06-29T06:31:00.800Z,35
2016-06-29T06:32:00.134Z,35
2016-06-29T06:33:00.757Z,35
2016-06-29T06:33:59.464Z,35
2016-06-29T06:34:59.443Z,35
2016-06-29T06:36:00.103Z,35
2016-06-29T06:37:00.106Z,40
2016-06-29T06:38:00.692Z,40
2016-06-29T06:39:00.045Z,40
2016-06-29T06:39:59.363Z,40
2016-06-29T06:41:00.008Z,40
2016-06-29T06:41:59.366Z,40
2016-06-29T06:43:00.609Z,40
2016-06-29T06:43:59.956Z,40
2016-06-29T06:44:59.946Z,40
2016-06-29T06:45:59.938Z,40
2016-06-29T06:46:59.529Z,40
2016-06-29T06:47:59.905Z,40
2016-06-29T06:48:59.894Z,40
2016-06-29T06:50:00.519Z,40
2016-06-29T06:50:59.935Z,40
2016-06-29T06:52:00.486Z,40
2016-06-29T06:52:58.543Z,45
2016-06-29T06:53:59.186Z,45
2016-06-29T06:54:59.805Z,45
2016-06-29T06:55:59.792Z,45
2016-06-29T06:57:00.430Z,45
2016-06-29T06:57:59.752Z,45
2016-06-29T06:59:00.381Z,45
2016-06-29T07:00:00.364Z,45
2016-06-29T07:01:00.370Z,45
2016-06-29T07:01:59.706Z,45
2016-06-29T07:03:00.460Z,45
2016-06-29T07:03:59.678Z,45
2016-06-29T07:04:59.657Z,50
2016-06-29T07:05:59.620Z,50
2016-06-29T07:07:00.262Z,50
2016-06-29T07:08:00.314Z,50
2016-06-29T07:08:58.545Z,50
2016-06-29T07:09:58.299Z,50
2016-06-29T07:11:00.228Z,50
2016-06-29T07:12:00.223Z,50
2016-06-29T07:13:00.164Z,50
2016-06-29T07:13:58.868Z,50
2016-06-29T07:15:00.142Z,50
2016-06-29T07:15:59.508Z,50
2016-06-29T07:17:00.161Z,55
2016-06-29T07:17:58.820Z,55
2016-06-29T07:18:58.176Z,55
2016-06-29T07:19:59.459Z,55
2016-06-29T07:21:00.058Z,55
2016-06-29T07:21:59.426Z,55
2016-06-29T07:23:00.017Z,55
2016-06-29T07:24:00.012Z,55
2016-06-29T07:24:59.996Z,55
2016-06-29T07:25:59.346Z,55
2016-06-29T07:26:58.699Z,55
2016-06-29T07:27:59.391Z,55
2016-06-29T07:28:59.947Z,55
2016-06-29T07:29:59.925Z,55
2016-06-29T07:30:59.288Z,55
2016-06-29T07:31:58.643Z,55
2016-06-29T07:32:59.893Z,60
2016-06-29T07:33:59.231Z,60
2016-06-29T07:34:59.235Z,60
2016-06-29T07:35:59.839Z,60
2016-06-29T07:36:58.562Z,60
2016-06-29T07:37:57.903Z,60
2016-06-29T07:38:59.817Z,60
2016-06-29T07:39:59.132Z,60
2016-06-29T07:40:58.524Z,60
2016-06-29T07:41:57.887Z,60
2016-06-29T07:42:59.218Z,60
2016-06-29T07:43:59.099Z,60
2016-06-29T07:44:59.054Z,60
2016-06-29T07:45:59.714Z,60
2016-06-29T07:46:59.042Z,60
2016-06-29T07:47:59.704Z,60
2016-06-29T07:48:58.410Z,65
2016-06-29T07:49:59.681Z,65
2016-06-29T07:50:59.633Z,65
2016-06-29T07:51:58.999Z,65
2016-06-29T07:52:59.595Z,65
2016-06-29T07:53:59.587Z,65
2016-06-29T07:54:59.572Z,65
2016-06-29T07:55:57.016Z,65
2016-06-29T07:56:56.994Z,65
2016-06-29T07:57:59.530Z,65
2016-06-29T07:58:59.509Z,65
2016-06-29T07:59:59.519Z,65
2016-06-29T08:00:58.232Z,65
2016-06-29T08:01:59.476Z,70
2016-06-29T08:02:58.187Z,70
2016-06-29T08:03:58.809Z,70
2016-06-29T08:04:58.173Z,70
2016-06-29T08:05:58.760Z,70
2016-06-29T08:06:58.795Z,70
2016-06-29T08:07:58.112Z,70
2016-06-29T08:08:58.769Z,70
2016-06-29T08:09:58.722Z,70
2016-06-29T08:10:58.702Z,70
2016-06-29T08:11:58.704Z,70
2016-06-29T08:12:58.661Z,70
2016-06-29T08:13:58.652Z,70
2016-06-29T08:14:58.663Z,75
2016-06-29T08:15:59.276Z,75
2016-06-29T08:16:58.618Z,75
2016-06-29T08:17:58.007Z,75
2016-06-29T08:18:59.238Z,75
2016-06-29T08:19:59.247Z,75
2016-06-29T08:20:57.959Z,75
2016-06-29T08:21:59.223Z,75
2016-06-29T08:22:57.282Z,75
2016-06-29T08:23:59.225Z,75
2016-06-29T08:24:58.543Z,75
2016-06-29T08:25:59.143Z,75
2016-06-29T08:26:59.151Z,75
2016-06-29T08:27:57.851Z,75
2016-06-29T08:28:58.463Z,80
2016-06-29T08:29:58.471Z,80
2016-06-29T08:30:58.458Z,80
2016-06-29T08:31:59.043Z,80
2016-06-29T08:32:59.071Z,80
2016-06-29T08:33:58.430Z,80
2016-06-29T08:34:58.388Z,80
2016-06-29T08:35:58.375Z,80
2016-06-29T08:36:58.353Z,80
2016-06-29T08:37:58.583Z,80
2016-06-29T08:38:58.341Z,80
2016-06-29T08:39:58.998Z,80
2016-06-29T08:40:58.293Z,80
2016-06-29T08:41:58.282Z,80
2016-06-29T08:42:58.918Z,85
2016-06-29T08:43:58.892Z,85
2016-06-29T08:44:58.252Z,85
2016-06-29T08:45:58.863Z,85
2016-06-29T08:46:56.923Z,85
2016-06-29T08:47:57.602Z,85
2016-06-29T08:48:58.892Z,85
2016-06-29T08:49:58.172Z,85
2016-06-29T08:50:57.515Z,85
2016-06-29T08:51:58.161Z,85
2016-06-29T08:52:58.123Z,85
2016-06-29T08:53:57.493Z,85
2016-06-29T08:54:58.735Z,85
2016-06-29T08:55:58.736Z,90
2016-06-29T08:56:58.190Z,90
2016-06-29T08:57:58.706Z,90
2016-06-29T08:58:58.693Z,90
2016-06-29T08:59:58.667Z,90
2016-06-29T09:00:58.685Z,90
2016-06-29T09:01:57.996Z,90
2016-06-29T09:02:57.991Z,90
2016-06-29T09:03:57.957Z,90
2016-06-29T09:04:57.319Z,90
2016-06-29T09:05:57.938Z,90
2016-06-29T09:06:58.647Z,90
2016-06-29T09:07:57.919Z,90
2016-06-29T09:08:57.290Z,90
2016-06-29T09:09:57.897Z,90
2016-06-29T09:10:57.904Z,90
2016-06-29T09:11:58.514Z,95
2016-06-29T09:12:57.212Z,90
2016-06-29T09:13:57.867Z,90
2016-06-29T09:14:57.852Z,90
2016-06-29T09:15:57.188Z,90
2016-06-29T09:16:57.821Z,90
2016-06-29T09:17:58.424Z,90
2016-06-29T09:18:57.785Z,90
2016-06-29T09:19:57.748Z,90
2016-06-29T09:20:58.407Z,90
2016-06-29T09:21:57.099Z,90
2016-06-29T09:22:58.389Z,95
2016-06-29T09:23:57.070Z,95
2016-06-29T09:24:57.711Z,95
2016-06-29T09:25:57.048Z,95
2016-06-29T09:26:57.683Z,95
2016-06-29T09:27:57.689Z,95
2016-06-29T09:28:57.658Z,95
2016-06-29T09:29:57.632Z,95
2016-06-29T09:30:58.262Z,95
2016-06-29T09:31:57.611Z,100
2016-06-29T09:32:58.235Z,100
2016-06-29T09:33:56.941Z,100
2016-06-29T09:34:57.576Z,100
2016-06-29T09:35:58.193Z,100
2016-06-29T09:36:58.182Z,100
2016-06-29T09:37:58.178Z,100
2016-06-29T09:38:57.627Z,100
2016-06-29T09:39:57.604Z,100
2016-06-29T09:40:57.547Z,100
2016-06-29T09:41:58.118Z,100
2016-06-29T09:42:58.133Z,100
2016-06-29T09:43:56.870Z,100
2016-06-29T09:44:58.103Z,110
2016-06-29T09:45:58.073Z,105
2016-06-29T09:46:57.402Z,105
2016-06-29T09:47:57.396Z,105
2016-06-29T09:48:56.749Z,105
2016-06-29T09:49:56.811Z,105
2016-06-29T09:50:57.368Z,105
2016-06-29T09:51:56.701Z,110
2016-06-29T09:52:57.988Z,110
2016-06-29T09:53:56.669Z,110
2016-06-29T09:54:57.325Z,110
2016-06-29T09:55:56.634Z,110
2016-06-29T09:56:57.930Z,115
2016-06-29T09:57:57.249Z,115
2016-06-29T09:58:57.887Z,115
2016-06-29T09:59:57.259Z,120
2016-06-29T10:00:57.250Z,115
2016-06-29T10:01:57.242Z,115
2016-06-29T10:02:57.334Z,120
2016-06-29T10:03:57.820Z,120
2016-06-29T10:04:57.195Z,120
2016-06-29T10:05:57.188Z,120
2016-06-29T10:06:57.782Z,120
2016-06-29T10:07:56.725Z,120
2016-06-29T10:08:57.774Z,125
2016-06-29T10:09:57.781Z,125
2016-06-29T10:10:56.429Z,125
2016-06-29T10:11:56.455Z,125
2016-06-29T10:12:57.121Z,130
2016-06-29T10:13:57.718Z,130
2016-06-29T10:14:56.412Z,130
2016-06-29T10:15:56.401Z,130
2016-06-29T10:16:56.422Z,130
2016-06-29T10:17:57.645Z,130
2016-06-29T10:18:56.987Z,130
2016-06-29T10:19:57.015Z,130
2016-06-29T10:20:56.370Z,135
2016-06-29T10:21:56.966Z,135
2016-06-29T10:22:56.938Z,135
2016-06-29T10:23:56.921Z,135
2016-06-29T10:24:57.530Z,140
2016-06-29T10:25:56.927Z,140
2016-06-29T10:26:57.514Z,140
2016-06-29T10:27:57.538Z,140
2016-06-29T10:28:56.845Z,145
2016-06-29T10:29:56.238Z,145
2016-06-29T10:30:56.874Z,150
2016-06-29T10:31:57.471Z,150
2016-06-29T10:32:56.825Z,150
2016-06-29T10:33:56.152Z,155
2016-06-29T10:34:56.785Z,155
2016-06-29T10:35:57.427Z,160
2016-06-29T10:36:57.389Z,160
2016-06-29T10:37:56.165Z,160
2016-06-29T10:38:56.731Z,160
2016-06-29T10:39:56.800Z,165
2016-06-29T10:40:56.738Z,160
2016-06-29T10:41:57.339Z,160
2016-06-29T10:42:57.328Z,160
2016-06-29T10:43:57.326Z,165
2016-06-29T10:44:57.302Z,165
2016-06-29T10:45:56.659Z,165
2016-06-29T10:46:56.003Z,165
2016-06-29T10:47:57.286Z,165
2016-06-29T10:48:56.626Z,165
2016-06-29T10:49:56.607Z,170
2016-06-29T10:50:56.585Z,170
2016-06-29T10:51:56.633Z,170
2016-06-29T10:52:57.215Z,170
2016-06-29T10:53:55.916Z,170
2016-06-29T10:54:56.563Z,170
2016-06-29T10:55:57.202Z,170
2016-06-29T10:56:55.882Z,170
2016-06-29T10:57:55.903Z,170
2016-06-29T10:58:57.119Z,170
2016-06-29T10:59:57.122Z,170
2016-06-29T11:00:56.491Z,170
2016-06-29T11:01:56.487Z,170
2016-06-29T11:02:57.129Z,170
2016-06-29T11:03:57.091Z,170
2016-06-29T11:04:56.462Z,170
2016-06-29T11:05:57.094Z,170
2016-06-29T11:06:57.052Z,175
2016-06-29T11:07:57.074Z,170
2016-06-29T11:08:56.421Z,170
2016-06-29T11:09:57.035Z,170
2016-06-29T11:10:56.376Z,170
2016-06-29T11:11:55.743Z,170
2016-06-29T11:12:56.365Z,165
2016-06-29T11:13:55.689Z,165
2016-06-29T11:14:56.962Z,165
2016-06-29T11:15:55.099Z,165
2016-06-29T11:16:56.926Z,165
2016-06-29T11:17:56.298Z,165
2016-06-29T11:18:55.644Z,165
2016-06-29T11:19:55.007Z,165
2016-06-29T11:20:56.888Z,165
2016-06-29T11:21:56.284Z,165
2016-06-29T11:22:55.578Z,165
2016-06-29T11:23:56.884Z,165
2016-06-29T11:24:56.858Z,165
2016-06-29T11:25:56.890Z,165
2016-06-29T11:26:56.827Z,165
2016-06-29T11:27:56.188Z,165
2016-06-29T11:28:56.167Z,165
2016-06-29T11:29:55.545Z,165
2016-06-29T11:30:56.780Z,170
2016-06-29T11:31:56.781Z,170
2016-06-29T11:32:56.132Z,170
2016-06-29T11:33:56.118Z,180
2016-06-29T11:34:56.746Z,465
2016-06-29T11:35:56.100Z,1345
2016-06-29T11:36:56.087Z,1705
2016-06-29T11:37:56.722Z,1450
2016-06-29T11:38:56.707Z,1210
2016-06-29T11:39:56.061Z,930
2016-06-29T11:40:56.050Z,1015
2016-06-29T11:41:56.742Z,1615
2016-06-29T11:42:56.699Z,2180
2016-06-29T11:43:56.039Z,2220
2016-06-29T11:44:56.673Z,2365
2016-06-29T11:45:56.055Z,2330
2016-06-29T11:46:56.660Z,2235
2016-06-29T11:47:55.373Z,2145
2016-06-29T11:48:56.015Z,2210
2016-06-29T11:49:56.034Z,2410
2016-06-29T11:50:56.022Z,2480
2016-06-29T11:51:56.011Z,2310
2016-06-29T11:52:56.045Z,2200
2016-06-29T11:53:54.695Z,2245
2016-06-29T11:54:55.971Z,2310
2016-06-29T11:55:56.190Z,2310
2016-06-29T11:56:56.025Z,2395
2016-06-29T11:57:55.979Z,2310
2016-06-29T11:58:56.630Z,2305
2016-06-29T11:59:56.597Z,2400
2016-06-29T12:00:55.970Z,2420
2016-06-29T12:01:56.590Z,2415
2016-06-29T12:02:56.587Z,2390
2016-06-29T12:03:56.589Z,2435
2016-06-29T12:04:55.300Z,2545
2016-06-29T12:05:55.983Z,2395
2016-06-29T12:06:55.937Z,2080
2016-06-29T12:07:56.943Z,2125
2016-06-29T12:08:55.317Z,2355
2016-06-29T12:09:56.577Z,2345
2016-06-29T12:10:55.291Z,2235
2016-06-29T12:11:55.354Z,2230
2016-06-29T12:12:55.289Z,2170
2016-06-29T12:13:55.922Z,2215
2016-06-29T12:14:56.582Z,2300
2016-06-29T12:15:55.930Z,2315
2016-06-29T12:16:56.560Z,2345
2016-06-29T12:17:56.552Z,2230
2016-06-29T12:18:55.968Z,2145
2016-06-29T12:19:55.924Z,1650
2016-06-29T12:20:55.917Z,1125
2016-06-29T12:21:56.548Z,700
2016-06-29T12:22:56.552Z,600
2016-06-29T12:23:56.574Z,635
2016-06-29T12:24:55.987Z,685
2016-06-29T12:25:56.664Z,655
2016-06-29T12:26:56.547Z,560
2016-06-29T12:27:55.926Z,520
2016-06-29T12:28:55.909Z,495
2016-06-29T12:29:54.639Z,500
2016-06-29T12:30:56.234Z,480
2016-06-29T12:31:55.894Z,480
2016-06-29T12:32:56.579Z,485
2016-06-29T12:33:55.246Z,475
2016-06-29T12:34:56.294Z,460
2016-06-29T12:35:55.892Z,460
2016-06-29T12:36:55.921Z,460
2016-06-29T12:37:55.922Z,460
2016-06-29T12:38:56.555Z,455
2016-06-29T12:39:56.038Z,455
2016-06-29T12:40:55.905Z,455
2016-06-29T12:41:56.452Z,455
2016-06-29T12:42:55.875Z,455
2016-06-29T12:43:54.661Z,455
2016-06-29T12:44:55.871Z,455
2016-06-29T12:45:57.445Z,465
2016-06-29T12:46:58.136Z,460
2016-06-29T12:47:57.756Z,465
2016-06-29T12:48:58.126Z,475
2016-06-29T12:49:55.865Z,470
2016-06-29T12:50:55.894Z,470
2016-06-29T12:51:55.250Z,475
2016-06-29T12:52:55.303Z,480
2016-06-29T12:53:56.629Z,490
2016-06-29T12:54:55.919Z,490
2016-06-29T12:55:56.005Z,495
2016-06-29T12:56:56.060Z,495
2016-06-29T12:57:56.033Z,505
2016-06-29T12:58:55.911Z,505
2016-06-29T12:59:55.209Z,520
2016-06-29T13:00:55.868Z,530
2016-06-29T13:01:56.249Z,535
2016-06-29T13:02:55.882Z,535
2016-06-29T13:03:56.035Z,550
2016-06-29T13:04:56.493Z,560
2016-06-29T13:05:55.319Z,590
2016-06-29T13:06:56.498Z,605
2016-06-29T13:07:55.871Z,645
2016-06-29T13:08:55.876Z,850
2016-06-29T13:09:55.961Z,1395
2016-06-29T13:10:56.586Z,1945
2016-06-29T13:11:56.527Z,2430
2016-06-29T13:12:57.344Z,2555
2016-06-29T13:13:56.608Z,2290
2016-06-29T13:14:55.816Z,2180
2016-06-29T13:15:56.098Z,2320
2016-06-29T13:16:56.473Z,2260
2016-06-29T13:17:55.862Z,2305
2016-06-29T13:18:55.231Z,2390
2016-06-29T13:19:55.219Z,2215
2016-06-29T13:20:54.584Z,2285
2016-06-29T13:21:56.504Z,2435
2016-06-29T13:22:55.849Z,2435
2016-06-29T13:23:56.474Z,2495
2016-06-29T13:24:55.850Z,2635
2016-06-29T13:25:56.029Z,2535
2016-06-29T13:26:55.192Z,2415
2016-06-29T13:27:55.829Z,2335
2016-06-29T13:28:55.192Z,2420
2016-06-29T13:29:56.481Z,2700
2016-06-29T13:30:56.458Z,2535
2016-06-29T13:31:56.518Z,2380
2016-06-29T13:32:55.838Z,2470
2016-06-29T13:33:55.182Z,2370
2016-06-29T13:34:55.870Z,2340
2016-06-29T13:35:56.100Z,2490
2016-06-29T13:36:56.142Z,2550
2016-06-29T13:37:55.843Z,2490
2016-06-29T13:38:55.235Z,2415
2016-06-29T13:39:55.201Z,2420
2016-06-29T13:40:56.494Z,2375
2016-06-29T13:41:55.825Z,2445
2016-06-29T13:42:56.594Z,2540
2016-06-29T13:43:55.830Z,2460
2016-06-29T13:44:55.242Z,2530
2016-06-29T13:45:56.462Z,2480
2016-06-29T13:46:56.529Z,2465
2016-06-29T13:47:56.458Z,2400
2016-06-29T13:48:55.812Z,2205
2016-06-29T13:49:55.249Z,2365
2016-06-29T13:50:56.463Z,2615
2016-06-29T13:51:55.810Z,2505
2016-06-29T13:52:56.467Z,2495
2016-06-29T13:53:54.518Z,2450
2016-06-29T13:54:56.454Z,2380
2016-06-29T13:55:55.808Z,2430
2016-06-29T13:56:55.833Z,2555
2016-06-29T13:57:55.819Z,2535
2016-06-29T13:58:55.988Z,2455
2016-06-29T13:59:54.533Z,2415
2016-06-29T14:00:55.818Z,2510
2016-06-29T14:01:55.798Z,2485
2016-06-29T14:02:56.459Z,2385
2016-06-29T14:03:56.449Z,2265
2016-06-29T14:04:55.832Z,2390
2016-06-29T14:05:55.786Z,2345
2016-06-29T14:06:56.509Z,2320
2016-06-29T14:07:55.173Z,2405
2016-06-29T14:08:55.167Z,2365
2016-06-29T14:09:55.828Z,2315
2016-06-29T14:10:56.466Z,2255
2016-06-29T14:11:56.431Z,2260
2016-06-29T14:12:55.864Z,2425