createdAt,value
2022-08-10T00:01:11.828Z,99437.47
2022-08-10T00:03:38.379Z,99438.34
2022-08-10T00:06:06.014Z,99437.47
2022-08-10T00:08:32.467Z,99433.97
2022-08-10T00:10:59.059Z,99441.00
2022-08-10T00:13:26.564Z,99434.81
2022-08-10T00:15:55.044Z,99432.28
2022-08-10T00:18:35.015Z,99434.94
2022-08-10T00:21:04.011Z,99432.28
2022-08-10T00:23:30.492Z,99426.94
2022-08-10T00:25:56.946Z,99422.59
2022-08-10T00:28:23.420Z,99428.78
2022-08-10T00:30:50.018Z,99418.97
2022-08-10T00:33:16.583Z,99421.75
2022-08-10T00:35:43.315Z,99423.53
2022-08-10T00:38:09.976Z,99429.75
2022-08-10T00:40:38.038Z,99432.41
2022-08-10T00:43:05.517Z,99426.22
2022-08-10T00:45:32.076Z,99431.53
2022-08-10T00:47:58.529Z,99433.38
2022-08-10T00:50:25.676Z,99431.66
2022-08-10T00:52:52.273Z,99435.28
2022-08-10T00:55:18.995Z,99437.97
2022-08-10T00:57:46.287Z,99439.78
2022-08-10T01:00:21.688Z,99440.75
2022-08-10T01:02:48.412Z,99442.59
2022-08-10T01:05:14.987Z,99445.25
2022-08-10T01:08:02.853Z,99442.59
2022-08-10T01:10:32.385Z,99439.19
2022-08-10T01:13:01.871Z,99445.34
2022-08-10T01:15:36.984Z,99430.34
2022-08-10T01:18:13.552Z,99433.97
2022-08-10T01:20:54.892Z,99428.66
2022-08-10T01:23:33.507Z,99436.75
2022-08-10T01:26:31.243Z,99434.06
2022-08-10T01:29:01.191Z,99427.91
2022-08-10T01:31:30.441Z,99426.22
2022-08-10T01:34:02.242Z,99427.91
2022-08-10T01:36:32.421Z,99428.75
2022-08-10T01:39:01.435Z,99431.53
2022-08-10T01:41:46.221Z,99428.03
2022-08-10T01:44:14.808Z,99430.69
2022-08-10T01:46:45.045Z,99435.16
2022-08-10T01:49:12.303Z,99432.50
2022-08-10T01:51:40.361Z,99429.00
2022-08-10T01:54:12.642Z,99421.00
2022-08-10T01:56:42.136Z,99426.34
2022-08-10T01:59:24.024Z,99418.34
2022-08-10T02:01:58.543Z,99421.13
2022-08-10T02:04:26.269Z,99415.81
2022-08-10T02:06:54.225Z,99422.09
2022-08-10T02:09:27.991Z,99417.59
2022-08-10T02:12:07.110Z,99422.09
2022-08-10T02:14:41.471Z,99422.09
2022-08-10T02:17:58.033Z,99420.28
2022-08-10T02:19:59.915Z,99419.44
2022-08-10T02:22:36.595Z,99417.59
2022-08-10T02:25:06.777Z,99425.59
2022-08-10T02:27:33.729Z,99422.22
2022-08-10T02:30:01.019Z,99433.72
2022-08-10T02:32:36.615Z,99424.88
2022-08-10T02:35:07.460Z,99434.69
2022-08-10T02:37:35.704Z,99428.59
2022-08-10T02:40:02.233Z,99427.66
2022-08-10T02:45:27.427Z,99432.13
2022-08-10T02:45:30.884Z,99441.84
2022-08-10T02:48:03.175Z,99445.47
2022-08-10T02:50:29.787Z,99439.25
2022-08-10T02:53:56.214Z,99449.09
2022-08-10T02:56:12.156Z,99449.09
2022-08-10T02:58:40.529Z,99452.72
2022-08-10T03:01:08.910Z,99442.19
2022-08-10T03:03:45.076Z,99448.47
2022-08-10T03:06:14.269Z,99445.81
2022-08-10T03:08:42.095Z,99437.94
2022-08-10T03:11:13.071Z,99449.56
2022-08-10T03:13:40.038Z,99452.22
2022-08-10T03:16:07.882Z,99447.03
2022-08-10T03:18:34.624Z,99457.66
2022-08-10T03:21:01.568Z,99452.47
2022-08-10T03:23:28.313Z,99448.94
2022-08-10T03:25:56.459Z,99454.38
2022-08-10T03:28:24.510Z,99454.38
2022-08-10T03:30:51.069Z,99465.16
2022-08-10T03:33:17.978Z,99457.28
2022-08-10T03:36:41.865Z,99467.94
2022-08-10T03:38:30.999Z,99461.75
2022-08-10T03:40:58.952Z,99460.91
2022-08-10T03:43:25.863Z,99468.88
2022-08-10T03:45:55.020Z,99468.88
2022-08-10T03:48:33.092Z,99469.88
2022-08-10T03:51:13.980Z,99472.53
2022-08-10T03:54:06.192Z,99477.13
2022-08-10T03:56:31.841Z,99478.97
2022-08-10T03:58:58.804Z,99471.94
2022-08-10T04:02:42.034Z,99485.13
2022-08-10T04:04:14.683Z,99486.94
2022-08-10T04:06:45.036Z,99475.41
2022-08-10T04:09:11.461Z,99481.63
2022-08-10T04:11:38.021Z,99480.88
2022-08-10T04:14:07.269Z,99479.03
2022-08-10T04:16:53.948Z,99484.38
2022-08-10T04:19:20.968Z,99492.34
2022-08-10T04:21:50.516Z,99488.72
2022-08-10T04:24:27.089Z,99489.69
2022-08-10T04:26:58.234Z,99489.59
2022-08-10T04:29:30.575Z,99493.09
2022-08-10T04:31:57.112Z,99488.59
2022-08-10T04:34:26.471Z,99492.97
2022-08-10T04:36:55.664Z,99496.50
2022-08-10T04:39:22.406Z,99494.69
2022-08-10T04:41:49.275Z,99498.19
2022-08-10T04:44:15.743Z,99502.53
2022-08-10T04:46:55.548Z,99506.06
2022-08-10T04:49:55.251Z,99500.75
2022-08-10T04:52:11.280Z,99500.75
2022-08-10T04:54:37.810Z,99510.44
2022-08-10T04:57:04.678Z,99506.91
2022-08-10T04:59:31.099Z,99504.13
2022-08-10T05:02:21.535Z,99512.13
2022-08-10T05:04:44.427Z,99511.16
2022-08-10T05:07:15.862Z,99517.34
2022-08-10T05:10:04.909Z,99510.19
2022-08-10T05:12:30.546Z,99512.03
2022-08-10T05:14:57.225Z,99509.34
2022-08-10T05:17:24.018Z,99511.06
2022-08-10T05:20:02.314Z,99508.41
2022-08-10T05:22:43.499Z,99514.56
2022-08-10T05:25:12.644Z,99514.44
2022-08-10T05:27:40.162Z,99513.59
2022-08-10T05:30:07.716Z,99513.59
2022-08-10T05:32:57.958Z,99509.09
2022-08-10T05:35:21.808Z,99504.66
2022-08-10T05:38:13.035Z,99502.00
2022-08-10T05:40:38.299Z,99452.81
2022-08-10T05:43:05.386Z,99502.00
2022-08-10T05:45:31.888Z,99507.19
2022-08-10T05:48:55.623Z,99500.16
2022-08-10T05:50:45.024Z,99506.31
2022-08-10T05:53:58.736Z,99503.66
2022-08-10T05:55:58.017Z,99506.31
2022-08-10T05:58:24.548Z,99501.88
2022-08-10T06:00:55.633Z,99506.22
2022-08-10T06:03:31.747Z,99499.19
2022-08-10T06:05:58.762Z,99504.41
2022-08-10T06:08:28.340Z,99506.22
2022-08-10T06:12:23.600Z,99501.75
2022-08-10T06:14:13.063Z,99506.22
2022-08-10T06:16:45.061Z,99508.91
2022-08-10T06:19:15.053Z,99508.03
2022-08-10T06:22:01.036Z,99503.56
2022-08-10T06:24:31.956Z,99508.91
2022-08-10T06:27:01.450Z,99507.06
2022-08-10T06:29:29.652Z,99508.91
2022-08-10T06:31:57.131Z,99511.56
2022-08-10T06:34:26.860Z,99508.91
2022-08-10T06:36:55.379Z,99505.50
2022-08-10T06:39:33.639Z,99513.34
2022-08-10T06:42:16.619Z,99503.56
2022-08-10T06:44:47.411Z,99501.88
2022-08-10T06:47:22.860Z,99497.38
2022-08-10T06:49:52.043Z,99504.41
2022-08-10T06:52:19.523Z,99503.44
2022-08-10T06:54:46.946Z,99505.28
2022-08-10T06:57:20.868Z,99512.25
2022-08-10T06:59:49.220Z,99510.59
2022-08-10T07:02:21.644Z,99500.66
2022-08-10T07:05:08.372Z,99501.63
2022-08-10T07:07:36.909Z,99505.16
2022-08-10T07:10:03.829Z,99506.84
2022-08-10T07:12:31.545Z,99502.34
2022-08-10T07:14:59.256Z,99502.22
2022-08-10T07:17:26.663Z,99500.53
2022-08-10T07:19:55.343Z,99503.09
2022-08-10T07:23:53.774Z,99452.19
2022-08-10T07:25:12.287Z,99502.13
2022-08-10T07:27:59.036Z,99503.81
2022-08-10T07:30:30.092Z,99503.72
2022-08-10T07:32:57.228Z,99500.09
2022-08-10T07:35:24.544Z,99504.56
2022-08-10T07:37:51.865Z,99497.31
2022-08-10T07:40:20.985Z,99494.63
2022-08-10T07:42:56.108Z,99499.97
2022-08-10T07:45:22.980Z,99501.75
2022-08-10T07:47:55.453Z,99501.75
2022-08-10T07:50:24.476Z,99504.44
2022-08-10T07:52:53.269Z,99499.97
2022-08-10T07:56:05.687Z,99504.44
2022-08-10T07:58:07.251Z,99505.28
2022-08-10T08:00:34.899Z,99502.63
2022-08-10T08:03:02.330Z,99512.31
2022-08-10T08:05:57.265Z,99499.84
2022-08-10T08:08:18.188Z,99507.72
2022-08-10T08:10:45.669Z,99503.34
2022-08-10T08:13:13.587Z,99498.75
2022-08-10T08:16:17.052Z,99503.25
2022-08-10T08:18:30.863Z,99500.59
2022-08-10T08:20:58.579Z,99495.34
2022-08-10T08:24:10.072Z,99496.09
2022-08-10T08:26:17.036Z,99496.09
2022-08-10T08:28:45.598Z,99490.75
2022-08-10T08:31:16.594Z,99485.44
2022-08-10T08:33:44.414Z,99488.97
2022-08-10T08:36:11.467Z,99489.81
2022-08-10T08:38:38.388Z,99479.97
2022-08-10T08:41:20.379Z,99479.97
2022-08-10T08:43:53.184Z,99482.63
2022-08-10T08:46:28.793Z,99478.19
2022-08-10T08:48:59.094Z,99479.97
2022-08-10T08:52:16.931Z,99472.84
2022-08-10T08:54:24.012Z,99467.53
2022-08-10T08:57:06.145Z,99468.34
2022-08-10T08:59:51.584Z,99472.72
2022-08-10T09:02:38.482Z,99473.47
2022-08-10T09:05:23.363Z,99464.59
2022-08-10T09:08:11.792Z,99464.50
2022-08-10T09:10:38.431Z,99470.69
2022-08-10T09:13:26.535Z,99465.22
2022-08-10T09:16:12.011Z,99466.19
2022-08-10T09:18:51.313Z,99473.22
2022-08-10T09:21:17.836Z,99467.88
2022-08-10T09:24:05.448Z,99472.38
2022-08-10T09:26:42.814Z,99467.88
2022-08-10T09:29:14.910Z,99466.09
2022-08-10T09:32:54.318Z,99473.09
2022-08-10T09:36:24.250Z,99465.81
2022-08-10T09:40:48.540Z,99466.56
2022-08-10T09:43:35.254Z,99462.94
2022-08-10T09:46:11.781Z,99462.84
2022-08-10T09:48:54.408Z,99454.84
2022-08-10T09:54:17.136Z,99455.47
2022-08-10T09:57:44.876Z,99447.47
2022-08-10T10:00:20.711Z,99438.59
2022-08-10T10:03:09.283Z,99447.47
2022-08-10T10:05:58.194Z,99440.44
2022-08-10T10:08:53.805Z,99436.94
2022-08-10T10:12:05.368Z,99429.78
2022-08-10T10:15:24.711Z,99423.63
2022-08-10T10:18:16.471Z,99431.59
2022-08-10T10:21:00.154Z,99439.47
2022-08-10T10:23:38.280Z,99418.81
2022-08-10T10:26:23.417Z,99434.97
2022-08-10T10:29:37.574Z,99428.56
2022-08-10T10:32:26.102Z,99428.47
2022-08-10T10:35:21.002Z,99432.69
2022-08-10T10:38:01.512Z,99421.06
2022-08-10T10:41:07.448Z,99419.00
2022-08-10T10:44:01.964Z,99418.00
2022-08-10T10:47:16.680Z,99406.38
2022-08-10T10:50:01.825Z,99407.13
2022-08-10T10:52:37.845Z,99407.00
2022-08-10T10:55:16.517Z,99410.53
2022-08-10T10:58:01.578Z,99414.88
2022-08-10T11:00:42.067Z,99404.94
2022-08-10T11:03:17.490Z,99404.69
2022-08-10T11:06:12.251Z,99402.88
2022-08-10T11:08:47.145Z,99407.25
2022-08-10T11:12:00.841Z,99351.53
2022-08-10T11:14:35.911Z,99398.50
2022-08-10T11:17:09.458Z,99401.66
2022-08-10T11:20:03.031Z,99393.66
2022-08-10T11:22:30.515Z,99395.34
2022-08-10T11:25:21.996Z,99400.53
2022-08-10T11:27:54.653Z,99409.28
2022-08-10T11:30:31.355Z,99409.28
2022-08-10T11:33:32.892Z,99396.91
2022-08-10T11:36:09.040Z,99402.16
2022-08-10T11:39:13.440Z,99381.88
2022-08-10T11:42:12.277Z,99387.94
2022-08-10T11:45:03.172Z,99386.16
2022-08-10T11:47:50.075Z,99392.19
2022-08-10T11:50:26.125Z,99386.84
2022-08-10T11:53:05.477Z,99380.56
2022-08-10T11:55:34.353Z,99385.16
2022-08-10T11:58:29.089Z,99382.25
2022-08-10T12:00:59.496Z,99373.66
2022-08-10T12:03:34.594Z,99369.75
2022-08-10T12:06:04.603Z,99381.16
2022-08-10T12:10:11.389Z,99367.00
2022-08-10T12:11:25.098Z,99370.50
2022-08-10T12:14:21.560Z,99367.94
2022-08-10T12:16:55.166Z,99375.97
2022-08-10T12:19:31.338Z,99375.97
2022-08-10T12:22:29.765Z,99367.22
2022-08-10T12:25:00.532Z,99362.72
2022-08-10T12:27:35.121Z,99361.88
2022-08-10T12:30:04.096Z,99360.91
2022-08-10T12:32:53.952Z,99346.72
2022-08-10T12:35:36.449Z,99343.81
2022-08-10T12:38:08.941Z,99351.81
2022-08-10T12:40:55.526Z,99345.38
2022-08-10T12:44:05.266Z,99351.44
2022-08-10T12:46:26.169Z,99345.25
2022-08-10T12:49:26.849Z,99357.38
2022-08-10T12:52:02.098Z,99349.38
2022-08-10T12:54:36.225Z,99344.88
2022-08-10T12:57:18.372Z,99333.97
2022-08-10T12:59:50.311Z,99338.31
2022-08-10T13:02:29.497Z,99328.38
2022-08-10T13:04:58.229Z,99323.78
2022-08-10T13:08:24.379Z,99327.28
2022-08-10T13:10:21.024Z,99325.47
2022-08-10T13:12:51.193Z,99330.69
2022-08-10T13:15:30.129Z,99331.53
2022-08-10T13:18:18.057Z,99323.03
2022-08-10T13:20:51.067Z,99330.44
2022-08-10T13:23:20.655Z,99318.78
2022-08-10T13:25:50.298Z,99318.78
2022-08-10T13:28:35.706Z,99314.31
2022-08-10T13:31:16.191Z,99315.16
2022-08-10T13:34:39.213Z,99315.03
2022-08-10T13:37:02.420Z,99305.31
2022-08-10T13:39:59.029Z,99303.25
2022-08-10T13:42:36.672Z,99305.31
2022-08-10T13:45:33.684Z,99295.25
2022-08-10T13:48:20.620Z,99294.28
2022-08-10T13:50:50.743Z,99292.47
2022-08-10T13:53:19.476Z,99285.31
2022-08-10T13:55:57.949Z,99292.47
2022-08-10T13:58:33.632Z,99291.50
2022-08-10T14:01:03.880Z,99286.16
2022-08-10T14:03:37.721Z,99291.38
2022-08-10T14:06:07.028Z,99289.53
2022-08-10T14:08:35.392Z,99290.41
2022-08-10T14:11:10.948Z,99281.38
2022-08-10T14:13:59.187Z,99283.09
2022-08-10T14:16:27.371Z,99268.56
2022-08-10T14:18:58.013Z,99269.88
2022-08-10T14:21:24.819Z,99269.03
2022-08-10T14:23:53.770Z,99261.44
2022-08-10T14:26:28.184Z,99265.50
2022-08-10T14:29:03.744Z,99272.69
2022-08-10T14:31:34.140Z,99262.84
2022-08-10T14:34:03.803Z,99255.72
2022-08-10T14:36:45.794Z,99267.22
2022-08-10T14:39:20.979Z,99268.03
2022-08-10T14:42:01.694Z,99268.78
2022-08-10T14:44:45.070Z,99264.16
2022-08-10T14:47:51.394Z,99269.38
2022-08-10T14:50:05.586Z,99261.34
2022-08-10T14:52:39.234Z,99261.22
2022-08-10T14:55:19.110Z,99258.44
2022-08-10T14:58:16.480Z,99253.94
2022-08-10T15:00:42.729Z,99251.28
2022-08-10T15:04:02.119Z,99255.63
2022-08-10T15:06:08.048Z,99252.97
2022-08-10T15:08:46.937Z,99237.47
2022-08-10T15:12:14.804Z,99248.34
2022-08-10T15:14:41.588Z,99253.56
2022-08-10T15:16:55.411Z,99246.38
2022-08-10T15:20:00.731Z,99245.41
2022-08-10T15:22:36.310Z,99246.25
2022-08-10T15:25:18.068Z,99237.28
2022-08-10T15:27:54.677Z,99241.78
2022-08-10T15:30:30.129Z,99249.78
2022-08-10T15:33:59.431Z,99248.91
2022-08-10T15:36:38.119Z,99241.78
2022-08-10T15:39:15.010Z,99247.25
2022-08-10T15:42:04.295Z,99243.56
2022-08-10T15:44:53.454Z,99237.28
2022-08-10T15:47:25.695Z,99244.31
2022-08-10T15:50:04.958Z,99242.59
2022-08-10T15:53:01.982Z,99237.16
2022-08-10T15:55:46.837Z,99236.06
2022-08-10T15:58:38.651Z,99241.38
2022-08-10T16:02:12.404Z,99251.06
2022-08-10T16:04:19.432Z,99243.91
2022-08-10T16:06:57.444Z,99253.63
2022-08-10T16:10:22.197Z,99237.28
2022-08-10T16:12:30.063Z,99232.91
2022-08-10T16:15:01.069Z,99256.28
2022-08-10T16:17:28.983Z,99254.44
2022-08-10T16:19:58.657Z,99261.50
2022-08-10T16:22:36.068Z,99251.66
2022-08-10T16:25:13.967Z,99261.34
2022-08-10T16:27:42.983Z,99260.53
2022-08-10T16:30:10.270Z,99262.22
2022-08-10T16:32:39.053Z,99265.84
2022-08-10T16:35:09.750Z,99262.22
2022-08-10T16:37:58.163Z,99267.56
2022-08-10T16:40:30.865Z,99259.53
2022-08-10T16:42:59.980Z,99264.03
2022-08-10T16:45:43.595Z,99259.66
2022-08-10T16:48:12.217Z,99265.84
2022-08-10T16:50:46.157Z,99261.88
2022-08-10T16:53:15.602Z,99265.00
2022-08-10T16:55:54.247Z,99240.22
2022-08-10T16:58:25.328Z,99264.31
2022-08-10T17:00:53.854Z,99266.00
2022-08-10T17:04:07.087Z,99269.63
2022-08-10T17:06:23.673Z,99260.75
2022-08-10T17:08:53.761Z,99266.09
2022-08-10T17:11:23.086Z,99271.44
2022-08-10T17:13:50.136Z,99268.78
2022-08-10T17:16:17.601Z,99267.94
2022-08-10T17:18:46.618Z,99268.91
2022-08-10T17:21:20.531Z,99273.41
2022-08-10T17:23:51.468Z,99274.25
2022-08-10T17:26:26.976Z,99278.75
2022-08-10T17:29:09.500Z,99272.09
2022-08-10T17:32:00.701Z,99273.53
2022-08-10T17:34:31.493Z,99276.19
2022-08-10T17:37:01.371Z,99276.19
2022-08-10T17:39:33.869Z,99271.84
2022-08-10T17:42:02.132Z,99272.69
2022-08-10T17:44:36.096Z,99272.81
2022-08-10T17:47:10.865Z,99254.06
2022-08-10T17:49:38.639Z,99273.66
2022-08-10T17:52:10.428Z,99277.31
2022-08-10T17:54:44.371Z,99268.47
2022-08-10T17:57:18.671Z,99272.94
2022-08-10T17:59:46.821Z,99279.13
2022-08-10T18:02:19.311Z,99274.78
2022-08-10T18:04:52.143Z,99277.44
2022-08-10T18:07:22.417Z,99277.44
2022-08-10T18:09:51.750Z,99278.41
2022-08-10T18:12:52.730Z,99287.28
2022-08-10T18:15:22.307Z,99287.38
2022-08-10T18:17:58.332Z,99290.06
2022-08-10T18:20:34.127Z,99291.06
2022-08-10T18:23:02.369Z,99286.56
2022-08-10T18:25:38.447Z,99298.19
2022-08-10T18:28:10.609Z,99290.19
2022-08-10T18:30:48.082Z,99292.03
2022-08-10T18:33:18.706Z,99296.50
2022-08-10T18:35:47.857Z,99301.00
2022-08-10T18:38:16.523Z,99297.38
2022-08-10T18:40:53.084Z,99296.88
2022-08-10T18:44:04.405Z,99304.63
2022-08-10T18:46:21.709Z,99298.56
2022-08-10T18:49:00.204Z,99309.16
2022-08-10T18:51:35.706Z,99309.16
2022-08-10T18:56:56.874Z,99312.88
2022-08-10T18:59:36.461Z,99308.41
2022-08-10T19:02:26.117Z,99309.38
2022-08-10T19:05:30.279Z,99305.03
2022-08-10T19:08:31.167Z,99315.69
2022-08-10T19:11:25.521Z,99307.00
2022-08-10T19:14:41.025Z,99308.78
2022-08-10T19:17:26.149Z,99315.84
2022-08-10T19:20:48.337Z,99316.94
2022-08-10T19:23:33.589Z,99316.94
2022-08-10T19:26:44.815Z,99324.06
2022-08-10T19:30:09.294Z,99318.75
2022-08-10T19:32:46.489Z,99315.25
2022-08-10T19:36:04.579Z,99320.44
2022-08-10T19:39:07.317Z,99328.59
2022-08-10T19:41:45.320Z,99318.03
2022-08-10T19:44:26.308Z,99322.41
2022-08-10T19:47:17.575Z,99326.88
2022-08-10T19:50:03.519Z,99315.38
2022-08-10T19:52:42.524Z,99314.50
2022-08-10T19:55:17.489Z,99321.69
2022-08-10T19:58:02.108Z,99313.69
2022-08-10T20:00:59.659Z,99319.00
2022-08-10T20:03:39.933Z,99314.50
2022-08-10T20:06:20.061Z,99319.00
2022-08-10T20:08:53.026Z,99314.66
2022-08-10T20:11:44.045Z,99317.31
2022-08-10T20:14:29.162Z,99315.63
2022-08-10T20:19:53.418Z,99313.81
2022-08-10T20:22:29.787Z,99312.94
2022-08-10T20:25:22.865Z,99307.59
2022-08-10T20:28:03.629Z,99311.25
2022-08-10T20:30:36.437Z,99305.09
2022-08-10T20:33:31.790Z,99310.41
2022-08-10T20:36:07.438Z,99304.25
2022-08-10T20:38:45.868Z,99304.25
2022-08-10T20:41:33.090Z,99306.91
2022-08-10T20:44:34.868Z,99320.25
2022-08-10T20:47:20.054Z,99304.34
2022-08-10T20:50:02.380Z,99307.00
2022-08-10T20:52:30.795Z,99304.34
2022-08-10T20:55:08.405Z,99304.47
2022-08-10T20:57:57.122Z,99308.00
2022-08-10T21:00:50.574Z,99300.59
2022-08-10T21:04:13.142Z,99311.53
2022-08-10T21:06:49.243Z,99301.94
2022-08-10T21:09:37.539Z,99314.31
2022-08-10T21:12:42.472Z,99305.59
2022-08-10T21:15:23.457Z,99307.44
2022-08-10T21:18:14.628Z,99310.09
2022-08-10T21:20:56.299Z,99315.53
2022-08-10T21:23:30.653Z,99310.34
2022-08-10T21:26:37.090Z,99307.66
2022-08-10T21:29:39.761Z,99299.75
2022-08-10T21:32:12.846Z,99300.59
2022-08-10T21:34:55.413Z,99305.09
2022-08-10T21:37:56.911Z,99298.06
2022-08-10T21:41:18.892Z,99306.06
2022-08-10T21:44:37.044Z,99305.22
2022-08-10T21:48:06.846Z,99299.91
2022-08-10T21:51:01.517Z,99300.88
2022-08-10T21:54:06.076Z,99295.53
2022-08-10T21:57:14.197Z,99280.28
2022-08-10T22:00:14.401Z,99295.41
2022-08-10T22:03:02.788Z,99293.56
2022-08-10T22:05:55.643Z,99295.41
2022-08-10T22:09:06.939Z,99286.81
2022-08-10T22:12:00.513Z,99275.09
2022-08-10T22:18:10.541Z,99288.38
2022-08-10T22:20:33.255Z,99273.97
2022-08-10T22:23:37.278Z,99286.44
2022-08-10T22:27:47.574Z,99286.44
2022-08-10T22:30:34.656Z,99287.25
2022-08-10T22:33:41.910Z,99279.25
2022-08-10T22:36:42.651Z,99279.41
2022-08-10T22:40:11.152Z,99275.03
2022-08-10T22:43:10.784Z,99276.00
2022-08-10T22:46:09.108Z,99267.31
2022-08-10T22:48:59.652Z,99268.88
2022-08-10T22:52:00.141Z,99266.06
2022-08-10T22:54:54.077Z,99269.56
2022-08-10T22:57:40.541Z,99259.75
2022-08-10T23:00:17.166Z,99250.78
2022-08-10T23:02:57.701Z,99267.75
2022-08-10T23:05:38.740Z,99263.25
2022-08-10T23:08:29.467Z,99269.47
2022-08-10T23:11:02.987Z,99266.06
2022-08-10T23:13:43.674Z,99261.56
2022-08-10T23:16:36.740Z,99273.22
2022-08-10T23:19:25.534Z,99270.56
2022-08-10T23:22:05.077Z,99273.22
2022-08-10T23:24:47.704Z,99269.56
2022-08-10T23:27:38.087Z,99257.59
2022-08-10T23:30:10.270Z,99265.94
2022-08-10T23:36:13.109Z,99264.13
2022-08-10T23:37:42.107Z,99264.13
2022-08-10T23:40:14.737Z,99267.66
2022-08-10T23:42:48.763Z,99260.59
2022-08-10T23:45:19.914Z,99260.59
2022-08-10T23:47:51.137Z,99262.41
2022-08-10T23:50:19.016Z,99264.97
2022-08-10T23:52:59.950Z,99260.59
2022-08-10T23:55:33.925Z,99257.09
2022-08-10T23:58:31.552Z,99245.81
