createdAt,value
2022-08-28T00:04:57.235Z,99540.28
2022-08-28T00:10:06.218Z,99539.95
2022-08-28T00:15:17.872Z,99534.34
2022-08-28T00:20:27.465Z,99532.88
2022-08-28T00:25:36.035Z,99533.06
2022-08-28T00:30:46.736Z,99534.16
2022-08-28T00:35:55.839Z,99527.06
2022-08-28T00:41:04.885Z,99530.73
2022-08-28T00:46:16.080Z,99530.35
2022-08-28T00:51:42.966Z,99528.27
2022-08-28T00:56:52.392Z,99530.50
2022-08-28T01:02:01.444Z,99536.57
2022-08-28T01:07:13.293Z,99547.69
2022-08-28T01:12:23.862Z,99540.36
2022-08-28T01:17:35.053Z,99541.23
2022-08-28T01:22:48.532Z,99543.60
2022-08-28T01:27:56.706Z,99537.86
2022-08-28T01:33:04.726Z,99541.94
2022-08-28T01:38:12.948Z,99542.24
2022-08-28T01:43:31.757Z,99539.19
2022-08-28T01:48:43.332Z,99540.63
2022-08-28T01:53:51.392Z,99541.55
2022-08-28T01:58:59.549Z,99543.23
2022-08-28T02:04:08.458Z,99535.89
2022-08-28T02:09:16.969Z,99533.34
2022-08-28T02:14:25.269Z,99527.41
2022-08-28T02:19:33.252Z,99531.23
2022-08-28T02:24:41.951Z,99528.10
2022-08-28T02:29:50.320Z,99529.44
2022-08-28T02:34:58.236Z,99525.57
2022-08-28T02:40:08.512Z,99524.39
2022-08-28T02:45:18.157Z,99519.83
2022-08-28T02:50:27.195Z,99516.63
2022-08-28T02:55:35.351Z,99521.41
2022-08-28T03:00:43.872Z,99522.56
2022-08-28T03:05:51.974Z,99517.64
2022-08-28T03:11:00.530Z,99515.09
2022-08-28T03:16:10.085Z,99506.55
2022-08-28T03:21:18.366Z,99507.17
2022-08-28T03:26:26.721Z,99509.58
2022-08-28T03:31:36.261Z,99504.02
2022-08-28T03:36:44.602Z,99503.80
2022-08-28T03:41:52.978Z,99509.36
2022-08-28T03:47:01.244Z,99511.00
2022-08-28T03:52:09.677Z,99512.27
2022-08-28T03:57:20.810Z,99509.91
2022-08-28T04:02:28.980Z,99512.75
2022-08-28T04:07:37.040Z,99515.36
2022-08-28T04:12:45.489Z,99517.08
2022-08-28T04:17:53.677Z,99518.99
2022-08-28T04:23:04.460Z,99515.41
2022-08-28T04:28:12.793Z,99521.20
2022-08-28T04:33:20.832Z,99531.48
2022-08-28T04:38:29.322Z,99530.54
2022-08-28T04:43:37.976Z,99532.65
2022-08-28T04:48:46.343Z,99531.63
2022-08-28T04:53:54.648Z,99524.06
2022-08-28T04:59:04.560Z,99522.61
2022-08-28T05:04:13.590Z,99518.73
2022-08-28T05:09:23.230Z,99517.06
2022-08-28T05:14:31.674Z,99515.84
2022-08-28T05:19:40.007Z,99511.20
2022-08-28T05:24:48.204Z,99512.63
2022-08-28T05:30:01.234Z,99511.71
2022-08-28T05:35:12.921Z,99510.45
2022-08-28T05:40:22.622Z,99511.27
2022-08-28T05:45:30.813Z,99513.84
2022-08-28T05:50:47.142Z,99508.05
2022-08-28T05:55:56.798Z,99500.99
2022-08-28T06:01:14.708Z,99499.27
2022-08-28T06:06:25.206Z,99498.20
2022-08-28T06:11:34.453Z,99502.66
2022-08-28T06:16:45.177Z,99497.86
2022-08-28T06:21:56.887Z,99493.23
2022-08-28T06:27:03.098Z,99491.66
2022-08-28T06:32:11.563Z,99496.94
2022-08-28T06:37:18.725Z,99497.69
2022-08-28T06:42:28.666Z,99496.16
2022-08-28T06:47:36.574Z,99498.76
2022-08-28T06:52:44.408Z,99496.22
2022-08-28T06:57:52.571Z,99497.00
2022-08-28T07:03:00.524Z,99493.79
2022-08-28T07:08:08.928Z,99494.81
2022-08-28T07:13:16.935Z,99494.20
2022-08-28T07:18:24.280Z,99494.80
2022-08-28T07:23:34.155Z,99496.28
2022-08-28T07:28:42.346Z,99499.14
2022-08-28T07:33:54.220Z,99498.67
2022-08-28T07:39:03.986Z,99497.30
2022-08-28T07:44:30.897Z,99500.78
2022-08-28T07:49:40.557Z,99501.67
2022-08-28T07:54:49.479Z,99502.89
2022-08-28T07:59:57.729Z,99497.11
2022-08-28T08:05:06.321Z,99495.30
2022-08-28T08:10:20.531Z,99499.29
2022-08-28T08:15:31.413Z,99495.66
2022-08-28T08:20:39.953Z,99493.34
2022-08-28T08:25:57.991Z,99493.27
2022-08-28T08:31:11.141Z,99492.31
2022-08-28T08:36:22.548Z,99488.58
2022-08-28T08:41:40.864Z,99485.83
2022-08-28T08:46:57.805Z,99483.87
2022-08-28T08:52:28.661Z,99482.42
2022-08-28T08:57:38.506Z,99483.74
2022-08-28T09:02:52.144Z,99480.94
2022-08-28T09:08:05.015Z,99476.08
2022-08-28T09:13:23.438Z,99475.84
2022-08-28T09:18:35.770Z,99471.86
2022-08-28T09:23:46.926Z,99467.91
2022-08-28T09:29:05.695Z,99470.77
2022-08-28T09:34:30.459Z,99470.63
2022-08-28T09:39:39.622Z,99468.98
2022-08-28T09:45:00.349Z,99465.55
2022-08-28T09:50:23.497Z,99463.42
2022-08-28T09:55:38.395Z,99460.59
2022-08-28T10:00:52.817Z,99461.52
2022-08-28T10:06:11.535Z,99464.73
2022-08-28T10:11:27.150Z,99457.59
2022-08-28T10:16:48.655Z,99452.00
2022-08-28T10:22:08.319Z,99452.61
2022-08-28T10:27:29.387Z,99451.41
2022-08-28T10:32:56.364Z,99443.59
2022-08-28T10:38:12.772Z,99448.90
2022-08-28T10:43:26.025Z,99448.97
2022-08-28T10:48:45.199Z,99442.80
2022-08-28T10:53:57.588Z,99443.24
2022-08-28T10:59:05.707Z,99437.94
2022-08-28T11:04:24.852Z,99432.64
2022-08-28T11:09:37.521Z,99434.85
2022-08-28T11:14:48.466Z,99431.44
2022-08-28T11:20:16.108Z,99427.95
2022-08-28T11:25:32.498Z,99430.45
2022-08-28T11:30:41.202Z,99431.66
2022-08-28T11:35:56.786Z,99428.27
2022-08-28T11:41:16.292Z,99432.16
2022-08-28T11:46:35.685Z,99428.14
2022-08-28T11:52:05.843Z,99425.04
2022-08-28T11:57:19.987Z,99435.44
2022-08-28T12:02:51.416Z,99436.44
2022-08-28T12:08:00.884Z,99435.41
2022-08-28T12:13:10.571Z,99434.70
2022-08-28T12:18:55.849Z,99427.52
2022-08-28T12:24:18.023Z,99431.50
2022-08-28T12:29:36.595Z,99430.73
2022-08-28T12:34:50.326Z,99424.39
2022-08-28T12:40:01.703Z,99420.46
2022-08-28T12:45:18.308Z,99412.05
2022-08-28T12:50:31.195Z,99414.29
2022-08-28T12:55:41.603Z,99408.16
2022-08-28T13:00:58.616Z,99405.48
2022-08-28T13:06:09.628Z,99404.19
2022-08-28T13:11:21.928Z,99398.02
2022-08-28T13:16:49.140Z,99391.84
2022-08-28T13:22:01.075Z,99384.01
2022-08-28T13:27:18.825Z,99385.92
2022-08-28T13:32:27.503Z,99385.45
2022-08-28T13:37:50.847Z,99385.34
2022-08-28T13:43:03.320Z,99381.00
2022-08-28T13:48:12.084Z,99380.29
2022-08-28T13:53:22.157Z,99370.95
2022-08-28T13:58:28.763Z,99366.73
2022-08-28T14:03:38.277Z,99363.01
2022-08-28T14:08:47.413Z,99361.58
2022-08-28T14:13:56.058Z,99355.59
2022-08-28T14:19:06.360Z,99357.14
2022-08-28T14:24:14.916Z,99357.65
2022-08-28T14:29:23.474Z,99352.38
2022-08-28T14:34:31.821Z,99351.02
2022-08-28T14:39:39.958Z,99344.23
2022-08-28T14:44:50.541Z,99348.45
2022-08-28T14:49:58.918Z,99347.58
2022-08-28T14:55:07.773Z,99348.94
2022-08-28T15:00:20.692Z,99346.23
2022-08-28T15:05:29.120Z,99341.39
2022-08-28T15:10:39.083Z,99343.20
2022-08-28T15:15:47.273Z,99342.09
2022-08-28T15:20:55.663Z,99336.59
2022-08-28T15:26:03.649Z,99334.95
2022-08-28T15:31:11.770Z,99330.45
2022-08-28T15:36:19.547Z,99328.12
2022-08-28T15:41:27.512Z,99331.10
2022-08-28T15:46:39.900Z,99333.17
2022-08-28T15:51:53.506Z,99337.54
2022-08-28T15:57:01.798Z,99340.15
2022-08-28T16:02:12.677Z,99338.51
2022-08-28T16:07:21.619Z,99338.92
2022-08-28T16:12:28.890Z,99342.32
2022-08-28T16:17:36.360Z,99342.04
2022-08-28T16:22:44.682Z,99346.62
2022-08-28T16:27:52.400Z,99347.52
2022-08-28T16:33:01.177Z,99360.77
2022-08-28T16:38:08.892Z,99360.64
2022-08-28T16:43:17.003Z,99366.23
2022-08-28T16:48:25.593Z,99368.95
2022-08-28T16:53:32.864Z,99367.39
2022-08-28T16:58:41.438Z,99361.41
2022-08-28T17:03:48.714Z,99363.79
2022-08-28T17:08:58.791Z,99368.10
2022-08-28T17:14:08.177Z,99370.33
2022-08-28T17:19:17.164Z,99368.29
2022-08-28T17:24:26.337Z,99372.10
2022-08-28T17:29:34.325Z,99379.27
2022-08-28T17:34:42.150Z,99381.10
2022-08-28T17:39:50.383Z,99381.67
2022-08-28T17:44:57.963Z,99386.55
2022-08-28T17:50:07.500Z,99397.41
2022-08-28T17:55:15.799Z,99406.27
2022-08-28T18:00:24.305Z,99412.45
2022-08-28T18:05:32.025Z,99425.98
2022-08-28T18:10:40.054Z,99424.88
2022-08-28T18:15:50.973Z,99414.93
2022-08-28T18:21:04.544Z,99416.59
2022-08-28T18:26:12.638Z,99423.22
2022-08-28T18:31:20.635Z,99430.08
2022-08-28T18:36:28.850Z,99433.51
2022-08-28T18:41:43.537Z,99439.58
2022-08-28T18:46:52.096Z,99443.39
2022-08-28T18:51:59.851Z,99446.27
2022-08-28T18:57:08.208Z,99448.13
2022-08-28T19:02:19.565Z,99450.72
2022-08-28T19:07:28.013Z,99450.89
2022-08-28T19:12:36.530Z,99447.26
2022-08-28T19:17:44.612Z,99445.58
2022-08-28T19:22:52.352Z,99447.18
2022-08-28T19:28:01.790Z,99452.33
2022-08-28T19:33:13.000Z,99451.89
2022-08-28T19:38:21.138Z,99435.65
2022-08-28T19:43:31.133Z,99443.20
2022-08-28T19:48:52.289Z,99443.11
2022-08-28T19:54:00.694Z,99445.02
2022-08-28T19:59:09.346Z,99440.89
2022-08-28T20:04:18.407Z,99436.75
2022-08-28T20:09:26.189Z,99436.11
2022-08-28T20:14:34.989Z,99440.84
2022-08-28T20:19:43.480Z,99446.15
2022-08-28T20:24:50.961Z,99445.59
2022-08-28T20:29:58.922Z,99444.94
2022-08-28T20:35:19.024Z,99447.76
2022-08-28T20:40:29.661Z,99446.29
2022-08-28T20:45:37.135Z,99453.21
2022-08-28T20:50:44.581Z,99458.08
2022-08-28T20:55:52.156Z,99464.73
2022-08-28T21:01:00.108Z,99466.37
2022-08-28T21:06:09.180Z,99476.59
2022-08-28T21:11:16.584Z,99474.62
2022-08-28T21:16:24.701Z,99474.30
2022-08-28T21:21:32.915Z,99467.65
2022-08-28T21:26:42.664Z,99466.02
2022-08-28T21:31:53.820Z,99463.86
2022-08-28T21:37:01.254Z,99467.05
2022-08-28T21:42:09.972Z,99469.12
2022-08-28T21:47:17.434Z,99474.00
2022-08-28T21:52:28.273Z,99479.35
2022-08-28T21:57:36.373Z,99483.66
2022-08-28T22:02:43.744Z,99490.16
2022-08-28T22:07:51.343Z,99492.24
2022-08-28T22:12:59.092Z,99501.64
2022-08-28T22:18:06.996Z,99529.30
2022-08-28T22:23:14.753Z,99545.17
2022-08-28T22:28:23.191Z,99525.36
2022-08-28T22:33:31.354Z,99552.96
2022-08-28T22:38:39.709Z,99553.13
2022-08-28T22:43:47.888Z,99552.98
2022-08-28T22:48:57.801Z,99569.92
2022-08-28T22:54:05.849Z,99559.29
2022-08-28T22:59:13.364Z,99559.61
2022-08-28T23:04:20.662Z,99542.10
2022-08-28T23:09:28.234Z,99543.46
2022-08-28T23:14:36.092Z,99537.30
2022-08-28T23:19:43.739Z,99534.69
2022-08-28T23:24:54.361Z,99524.32
2022-08-28T23:30:02.387Z,99530.94
2022-08-28T23:35:12.827Z,99526.95
2022-08-28T23:40:22.759Z,99526.73
2022-08-28T23:45:30.142Z,99530.30
2022-08-28T23:50:38.064Z,99523.17
2022-08-28T23:55:45.298Z,99524.26
