createdAt,value
2022-08-12T00:00:48.972Z,0.00
2022-08-12T00:02:03.610Z,0.00
2022-08-12T00:02:49.997Z,0.00
2022-08-12T00:03:48.923Z,0.00
2022-08-12T00:04:49.925Z,0.00
2022-08-12T00:06:00.452Z,0.00
2022-08-12T00:06:49.932Z,0.00
2022-08-12T00:07:48.895Z,0.00
2022-08-12T00:08:48.883Z,0.00
2022-08-12T00:09:49.371Z,0.00
2022-08-12T00:10:48.870Z,0.00
2022-08-12T00:11:49.090Z,0.00
2022-08-12T00:12:49.084Z,0.00
2022-08-12T00:13:49.066Z,0.00
2022-08-12T00:14:49.097Z,0.00
2022-08-12T00:15:49.004Z,0.00
2022-08-12T00:16:49.112Z,0.00
2022-08-12T00:17:49.019Z,0.00
2022-08-12T00:18:49.024Z,0.00
2022-08-12T00:19:48.966Z,0.00
2022-08-12T00:20:49.035Z,0.00
2022-08-12T00:21:48.802Z,0.00
2022-08-12T00:22:58.804Z,0.00
2022-08-12T00:23:49.758Z,0.00
2022-08-12T00:24:48.771Z,0.00
2022-08-12T00:26:18.992Z,0.00
2022-08-12T00:26:49.757Z,0.00
2022-08-12T00:27:48.729Z,0.00
2022-08-12T00:28:48.715Z,0.00
2022-08-12T00:29:49.706Z,0.00
2022-08-12T00:30:48.699Z,0.00
2022-08-12T00:31:48.728Z,0.00
2022-08-12T00:32:54.919Z,0.00
2022-08-12T00:33:52.483Z,0.00
2022-08-12T00:34:49.485Z,0.00
2022-08-12T00:35:48.646Z,0.00
2022-08-12T00:36:50.151Z,0.00
2022-08-12T00:37:48.661Z,0.00
2022-08-12T00:38:48.642Z,0.00
2022-08-12T00:39:48.733Z,0.00
2022-08-12T00:40:48.603Z,0.00
2022-08-12T00:41:48.641Z,0.00
2022-08-12T00:42:48.591Z,0.00
2022-08-12T00:43:48.586Z,0.00
2022-08-12T00:44:48.586Z,0.00
2022-08-12T00:45:48.575Z,0.00
2022-08-12T00:47:25.024Z,0.00
2022-08-12T00:47:49.553Z,0.00
2022-08-12T00:48:48.548Z,0.00
2022-08-12T00:49:50.368Z,0.00
2022-08-12T00:50:48.531Z,0.00
2022-08-12T00:51:48.523Z,0.00
2022-08-12T00:52:48.540Z,0.00
2022-08-12T00:53:48.496Z,0.00
2022-08-12T00:54:48.493Z,0.00
2022-08-12T00:55:48.489Z,0.00
2022-08-12T00:56:48.466Z,0.00
2022-08-12T00:57:48.529Z,0.00
2022-08-12T00:58:48.458Z,0.00
2022-08-12T00:59:48.450Z,0.00
2022-08-12T01:00:48.454Z,0.00
2022-08-12T01:02:00.974Z,0.00
2022-08-12T01:02:49.457Z,0.00
2022-08-12T01:03:48.420Z,0.00
2022-08-12T01:04:48.403Z,0.00
2022-08-12T01:05:48.409Z,0.00
2022-08-12T01:06:50.918Z,0.00
2022-08-12T01:07:49.409Z,0.00
2022-08-12T01:08:48.365Z,0.00
2022-08-12T01:09:48.368Z,0.00
2022-08-12T01:10:48.357Z,0.00
2022-08-12T01:11:48.341Z,0.00
2022-08-12T01:12:48.359Z,0.00
2022-08-12T01:13:48.332Z,0.00
2022-08-12T01:14:48.322Z,0.00
2022-08-12T01:15:48.316Z,0.00
2022-08-12T01:16:48.302Z,0.00
2022-08-12T01:17:48.321Z,0.00
2022-08-12T01:18:48.287Z,0.00
2022-08-12T01:19:49.270Z,0.00
2022-08-12T01:20:48.276Z,0.00
2022-08-12T01:21:48.285Z,0.00
2022-08-12T01:22:48.279Z,0.00
2022-08-12T01:23:48.251Z,0.00
2022-08-12T01:24:48.252Z,0.00
2022-08-12T01:25:56.146Z,0.00
2022-08-12T01:26:49.222Z,0.00
2022-08-12T01:27:48.253Z,0.00
2022-08-12T01:28:48.206Z,0.00
2022-08-12T01:29:48.200Z,0.00
2022-08-12T01:30:48.195Z,0.00
2022-08-12T01:31:48.179Z,0.00
2022-08-12T01:32:48.543Z,0.00
2022-08-12T01:33:48.165Z,0.00
2022-08-12T01:34:48.155Z,0.00
2022-08-12T01:35:57.873Z,0.00
2022-08-12T01:36:49.134Z,0.00
2022-08-12T01:37:48.127Z,0.00
2022-08-12T01:38:48.154Z,0.00
2022-08-12T01:40:34.914Z,0.00
2022-08-12T01:40:49.222Z,0.00
2022-08-12T01:41:53.576Z,0.00
2022-08-12T01:42:49.088Z,0.00
2022-08-12T01:43:48.113Z,0.00
2022-08-12T01:44:48.075Z,0.00
2022-08-12T01:45:48.065Z,0.00
2022-08-12T01:46:48.141Z,0.00
2022-08-12T01:47:48.050Z,0.00
2022-08-12T01:48:48.062Z,0.00
2022-08-12T01:49:48.031Z,0.00
2022-08-12T01:50:48.021Z,0.00
2022-08-12T01:52:21.551Z,0.00
2022-08-12T01:52:49.000Z,0.00
2022-08-12T01:53:48.728Z,0.00
2022-08-12T01:54:47.989Z,0.00
2022-08-12T01:55:47.976Z,0.00
2022-08-12T01:56:47.963Z,0.00
2022-08-12T01:57:59.656Z,0.00
2022-08-12T01:58:48.987Z,0.00
2022-08-12T01:59:47.941Z,0.00
2022-08-12T02:00:54.960Z,0.00
2022-08-12T02:01:48.999Z,0.00
2022-08-12T02:02:47.920Z,0.00
2022-08-12T02:03:47.936Z,0.00
2022-08-12T02:04:47.896Z,0.00
2022-08-12T02:05:47.885Z,0.00
2022-08-12T02:06:47.884Z,0.00
2022-08-12T02:07:47.870Z,0.00
2022-08-12T02:08:47.897Z,0.00
2022-08-12T02:09:47.859Z,0.00
2022-08-12T02:10:49.958Z,0.00
2022-08-12T02:11:47.839Z,0.00
2022-08-12T02:12:47.870Z,0.00
2022-08-12T02:13:49.321Z,0.00
2022-08-12T02:14:47.818Z,0.00
2022-08-12T02:15:47.807Z,0.00
2022-08-12T02:16:47.801Z,0.00
2022-08-12T02:17:56.286Z,0.00
2022-08-12T02:18:48.811Z,0.00
2022-08-12T02:19:47.784Z,0.00
2022-08-12T02:20:52.462Z,0.00
2022-08-12T02:21:48.767Z,0.00
2022-08-12T02:22:47.769Z,0.00
2022-08-12T02:23:47.769Z,0.00
2022-08-12T02:24:47.729Z,0.00
2022-08-12T02:25:47.725Z,0.00
2022-08-12T02:26:47.717Z,0.00
2022-08-12T02:27:47.720Z,0.00
2022-08-12T02:28:47.724Z,0.00
2022-08-12T02:29:47.684Z,0.00
2022-08-12T02:30:47.675Z,0.00
2022-08-12T02:31:47.727Z,0.00
2022-08-12T02:32:47.694Z,0.00
2022-08-12T02:33:47.767Z,0.00
2022-08-12T02:34:47.656Z,0.00
2022-08-12T02:35:47.680Z,0.00
2022-08-12T02:36:47.648Z,0.00
2022-08-12T02:37:47.675Z,0.00
2022-08-12T02:38:47.644Z,0.00
2022-08-12T02:39:47.641Z,0.00
2022-08-12T02:40:47.585Z,0.00
2022-08-12T02:41:47.585Z,0.00
2022-08-12T02:42:47.638Z,0.00
2022-08-12T02:43:47.594Z,0.00
2022-08-12T02:44:47.571Z,0.00
2022-08-12T02:45:47.561Z,0.00
2022-08-12T02:46:47.540Z,0.00
2022-08-12T02:47:57.143Z,0.00
2022-08-12T02:48:48.550Z,0.00
2022-08-12T02:49:47.568Z,0.00
2022-08-12T02:50:47.528Z,0.00
2022-08-12T02:51:47.526Z,0.00
2022-08-12T02:52:47.490Z,0.00
2022-08-12T02:54:03.320Z,0.00
2022-08-12T02:54:48.505Z,0.00
2022-08-12T02:55:47.473Z,0.00
2022-08-12T02:56:50.770Z,0.00
2022-08-12T02:57:47.454Z,0.00
2022-08-12T02:58:47.479Z,0.00
2022-08-12T02:59:47.431Z,0.00
2022-08-12T03:00:47.530Z,0.00
2022-08-12T03:01:47.602Z,0.00
2022-08-12T03:02:47.402Z,0.00
2022-08-12T03:03:47.420Z,0.00
2022-08-12T03:04:47.393Z,0.00
2022-08-12T03:05:47.385Z,0.00
2022-08-12T03:06:47.390Z,0.00
2022-08-12T03:07:59.840Z,0.00
2022-08-12T03:08:51.832Z,0.00
2022-08-12T03:10:05.348Z,0.00
2022-08-12T03:10:48.411Z,0.00
2022-08-12T03:11:48.955Z,0.00
2022-08-12T03:12:49.318Z,0.00
2022-08-12T03:13:47.346Z,0.00
2022-08-12T03:14:47.317Z,0.00
2022-08-12T03:15:47.304Z,0.00
2022-08-12T03:16:47.284Z,0.00
2022-08-12T03:17:47.306Z,0.00
2022-08-12T03:18:48.325Z,0.00
2022-08-12T03:20:08.814Z,0.00
2022-08-12T03:20:48.257Z,0.00
2022-08-12T03:21:54.703Z,0.00
2022-08-12T03:22:48.260Z,0.00
2022-08-12T03:23:47.325Z,0.00
2022-08-12T03:24:47.225Z,4.00
2022-08-12T03:25:47.229Z,4.00
2022-08-12T03:26:47.204Z,0.00
2022-08-12T03:27:47.230Z,0.00
2022-08-12T03:28:47.320Z,4.00
2022-08-12T03:29:50.035Z,4.00
2022-08-12T03:30:47.177Z,4.00
2022-08-12T03:31:47.164Z,8.00
2022-08-12T03:32:47.406Z,4.00
2022-08-12T03:34:02.385Z,4.00
2022-08-12T03:34:48.182Z,4.00
2022-08-12T03:35:47.154Z,8.00
2022-08-12T03:36:47.167Z,8.00
2022-08-12T03:37:47.100Z,12.00
2022-08-12T03:38:47.190Z,12.00
2022-08-12T03:39:47.219Z,16.00
2022-08-12T03:40:47.111Z,20.00
2022-08-12T03:41:47.099Z,20.00
2022-08-12T03:42:47.088Z,24.00
2022-08-12T03:43:47.095Z,28.00
2022-08-12T03:44:47.135Z,32.00
2022-08-12T03:45:52.338Z,36.00
2022-08-12T03:46:48.055Z,44.00
2022-08-12T03:47:47.035Z,52.00
2022-08-12T03:48:47.032Z,60.00
2022-08-12T03:49:47.052Z,68.00
2022-08-12T03:50:47.057Z,76.00
2022-08-12T03:51:46.993Z,88.00
2022-08-12T03:52:46.979Z,100.00
2022-08-12T03:53:46.997Z,112.00
2022-08-12T03:54:47.053Z,124.00
2022-08-12T03:55:46.956Z,140.00
2022-08-12T03:56:46.938Z,156.00
2022-08-12T03:57:48.566Z,172.00
2022-08-12T03:58:46.925Z,192.00
2022-08-12T03:59:46.951Z,212.00
2022-08-12T04:00:47.010Z,232.00
2022-08-12T04:01:46.895Z,256.00
2022-08-12T04:02:47.896Z,280.00
2022-08-12T04:03:46.888Z,308.00
2022-08-12T04:04:46.910Z,336.00
2022-08-12T04:05:54.698Z,364.00
2022-08-12T04:06:47.863Z,396.00
2022-08-12T04:07:56.340Z,432.00
2022-08-12T04:08:47.847Z,460.00
2022-08-12T04:09:46.859Z,500.00
2022-08-12T04:10:46.832Z,540.00
2022-08-12T04:11:47.281Z,576.00
2022-08-12T04:12:46.813Z,620.00
2022-08-12T04:13:46.800Z,660.00
2022-08-12T04:14:46.823Z,704.00
2022-08-12T04:15:46.780Z,748.00
2022-08-12T04:16:46.776Z,792.00
2022-08-12T04:18:07.329Z,840.00
2022-08-12T04:18:47.760Z,888.00
2022-08-12T04:19:46.779Z,940.00
2022-08-12T04:20:46.740Z,996.00
2022-08-12T04:22:02.180Z,1048.00
2022-08-12T04:22:47.716Z,1104.00
2022-08-12T04:23:48.681Z,1164.00
2022-08-12T04:24:50.530Z,1220.00
2022-08-12T04:25:46.701Z,1280.00
2022-08-12T04:26:46.689Z,1344.00
2022-08-12T04:27:46.690Z,1404.00
2022-08-12T04:28:46.685Z,1468.00
2022-08-12T04:30:21.193Z,1532.00
2022-08-12T04:30:47.656Z,1596.00
2022-08-12T04:31:46.654Z,1664.00
2022-08-12T04:32:46.813Z,1728.00
2022-08-12T04:33:47.634Z,1796.00
2022-08-12T04:34:46.648Z,1864.00
2022-08-12T04:35:46.619Z,1932.00
2022-08-12T04:36:46.611Z,2004.00
2022-08-12T04:37:58.094Z,2080.00
2022-08-12T04:38:47.582Z,2148.00
2022-08-12T04:39:46.665Z,2228.00
2022-08-12T04:40:46.573Z,2312.00
2022-08-12T04:41:56.067Z,2400.00
2022-08-12T04:42:47.554Z,2476.00
2022-08-12T04:44:00.206Z,2556.00
2022-08-12T04:44:47.594Z,2636.00
2022-08-12T04:45:46.531Z,2724.00
2022-08-12T04:46:46.514Z,2808.00
2022-08-12T04:47:46.516Z,2908.00
2022-08-12T04:48:46.514Z,3008.00
2022-08-12T04:49:46.530Z,3096.00
2022-08-12T04:50:46.491Z,3188.00
2022-08-12T04:51:57.597Z,3292.00
2022-08-12T04:52:47.467Z,3404.00
2022-08-12T04:53:46.463Z,3492.00
2022-08-12T04:54:46.486Z,3588.00
2022-08-12T04:55:46.459Z,3700.00
2022-08-12T04:57:04.887Z,3808.00
2022-08-12T04:57:47.440Z,3924.00
2022-08-12T04:58:50.628Z,4024.00
2022-08-12T04:59:49.051Z,4144.00
2022-08-12T05:00:46.423Z,4268.00
2022-08-12T05:01:46.393Z,4388.00
2022-08-12T05:02:46.460Z,4504.00
2022-08-12T05:03:48.348Z,4628.00
2022-08-12T05:04:46.427Z,4744.00
2022-08-12T05:05:46.380Z,4872.00
2022-08-12T05:06:46.366Z,5000.00
2022-08-12T05:07:53.845Z,5132.00
2022-08-12T05:08:47.332Z,5260.00
2022-08-12T05:10:00.204Z,5420.00
2022-08-12T05:10:47.337Z,5568.00
2022-08-12T05:11:53.727Z,5696.00
2022-08-12T05:12:47.383Z,5836.00
2022-08-12T05:13:46.305Z,5980.00
2022-08-12T05:14:46.337Z,6120.00
2022-08-12T05:16:05.178Z,6256.00
2022-08-12T05:16:48.278Z,6396.00
2022-08-12T05:17:46.263Z,6532.00
2022-08-12T05:18:46.253Z,6656.00
2022-08-12T05:19:46.271Z,6772.00
2022-08-12T05:20:46.234Z,6904.00
2022-08-12T05:21:46.239Z,7040.00
2022-08-12T05:22:46.220Z,7184.00
2022-08-12T05:23:46.222Z,7356.00
2022-08-12T05:24:46.234Z,7552.00
2022-08-12T05:25:46.195Z,7740.00
2022-08-12T05:26:46.185Z,7936.00
2022-08-12T05:27:55.505Z,8112.00
2022-08-12T05:28:47.165Z,8212.00
2022-08-12T05:30:07.198Z,8272.00
2022-08-12T05:30:47.149Z,8304.00
2022-08-12T05:31:48.381Z,8352.00
2022-08-12T05:32:46.137Z,8400.00
2022-08-12T05:33:46.127Z,8484.00
2022-08-12T05:34:46.152Z,8576.00
2022-08-12T05:35:46.115Z,8668.00
2022-08-12T05:36:46.106Z,8732.00
2022-08-12T05:37:46.099Z,8836.00
2022-08-12T05:38:46.097Z,8940.00
2022-08-12T05:39:46.130Z,9060.00
2022-08-12T05:40:46.068Z,9180.00
2022-08-12T05:41:46.056Z,9268.00
2022-08-12T05:42:46.399Z,9364.00
2022-08-12T05:43:46.050Z,9496.00
2022-08-12T05:44:46.067Z,9608.00
2022-08-12T05:45:46.023Z,9704.00
2022-08-12T05:46:46.020Z,9808.00
2022-08-12T05:47:53.599Z,9896.00
2022-08-12T05:48:46.999Z,10008.00
2022-08-12T05:49:46.025Z,10140.00
2022-08-12T05:50:45.986Z,10308.00
2022-08-12T05:51:45.973Z,10456.00
2022-08-12T05:52:45.964Z,10580.00
2022-08-12T05:53:45.958Z,10716.00
2022-08-12T05:54:56.968Z,10832.00
2022-08-12T05:55:47.944Z,10956.00
2022-08-12T05:56:45.933Z,11080.00
2022-08-12T05:57:45.958Z,11232.00
2022-08-12T05:58:45.930Z,11348.00
2022-08-12T05:59:45.913Z,11508.00
2022-08-12T06:00:45.940Z,11628.00
2022-08-12T06:02:11.291Z,11832.00
2022-08-12T06:02:46.955Z,12132.00
2022-08-12T06:03:45.879Z,12384.00
2022-08-12T06:04:45.881Z,12588.00
2022-08-12T06:05:55.022Z,12792.00
2022-08-12T06:06:46.848Z,12940.00
2022-08-12T06:08:00.549Z,13060.00
2022-08-12T06:08:46.833Z,13188.00
2022-08-12T06:09:45.832Z,13328.00
2022-08-12T06:10:45.842Z,13416.00
2022-08-12T06:12:04.739Z,13484.00
2022-08-12T06:12:46.790Z,13600.00
2022-08-12T06:13:53.213Z,13732.00
2022-08-12T06:14:46.787Z,13860.00
2022-08-12T06:15:45.804Z,13924.00
2022-08-12T06:16:45.771Z,14036.00
2022-08-12T06:17:45.849Z,14208.00
2022-08-12T06:18:45.745Z,14364.00
2022-08-12T06:20:27.306Z,14460.00
2022-08-12T06:20:46.775Z,14636.00
2022-08-12T06:21:45.717Z,14772.00
2022-08-12T06:22:45.708Z,14892.00
2022-08-12T06:23:45.700Z,15064.00
2022-08-12T06:24:45.704Z,15112.00
2022-08-12T06:25:45.723Z,15264.00
2022-08-12T06:26:45.682Z,15416.00
2022-08-12T06:28:06.723Z,15560.00
2022-08-12T06:28:46.659Z,15728.00
2022-08-12T06:30:09.585Z,15940.00
2022-08-12T06:31:08.189Z,16108.00
2022-08-12T06:31:47.654Z,16384.00
2022-08-12T06:33:04.354Z,16480.00
2022-08-12T06:33:55.333Z,16576.00
2022-08-12T06:35:25.358Z,16672.00
2022-08-12T06:35:49.301Z,16768.00
2022-08-12T06:36:45.598Z,16896.00
2022-08-12T06:37:45.589Z,16960.00
2022-08-12T06:38:46.577Z,17120.00
2022-08-12T06:39:45.648Z,17280.00
2022-08-12T06:40:45.597Z,17536.00
2022-08-12T06:42:05.204Z,17792.00
2022-08-12T06:42:46.940Z,18080.00
2022-08-12T06:44:05.889Z,18304.00
2022-08-12T06:44:46.537Z,18368.00
2022-08-12T06:45:46.812Z,18496.00
2022-08-12T06:46:45.514Z,18656.00
2022-08-12T06:47:45.509Z,18912.00
2022-08-12T06:48:45.497Z,19104.00
2022-08-12T06:49:45.496Z,19392.00
2022-08-12T06:50:45.778Z,19648.00
2022-08-12T06:51:56.661Z,19872.00
2022-08-12T06:52:46.584Z,20032.00
2022-08-12T06:53:45.681Z,20128.00
2022-08-12T06:54:45.457Z,20160.00
2022-08-12T06:55:58.294Z,20128.00
2022-08-12T06:57:03.454Z,20288.00
2022-08-12T06:58:08.248Z,20704.00
2022-08-12T06:58:46.417Z,21152.00
2022-08-12T06:59:45.418Z,21536.00
2022-08-12T07:00:45.461Z,21984.00
2022-08-12T07:01:51.097Z,22432.00
2022-08-12T07:02:46.380Z,22848.00
2022-08-12T07:03:45.382Z,23200.00
2022-08-12T07:04:45.380Z,23648.00
2022-08-12T07:05:45.364Z,24160.00
2022-08-12T07:06:45.389Z,24640.00
2022-08-12T07:07:45.341Z,25696.00
2022-08-12T07:08:45.350Z,27296.00
2022-08-12T07:10:06.705Z,28320.00
2022-08-12T07:10:46.327Z,28736.00
2022-08-12T07:11:47.283Z,29856.00
2022-08-12T07:12:46.325Z,32224.00
2022-08-12T07:14:12.457Z,35360.00
2022-08-12T07:14:48.925Z,39008.00
2022-08-12T07:15:46.284Z,44928.00
2022-08-12T07:16:45.301Z,53696.00
2022-08-12T07:17:45.271Z,63168.00
2022-08-12T07:18:45.264Z,76704.00
2022-08-12T07:19:45.617Z,97056.00
2022-08-12T07:20:53.345Z,110176.00
2022-08-12T07:21:59.981Z,98048.00
2022-08-12T07:22:46.229Z,75744.00
2022-08-12T07:23:45.220Z,64640.00
2022-08-12T07:24:45.212Z,63200.00
2022-08-12T07:25:45.217Z,62624.00
2022-08-12T07:26:45.217Z,59136.00
2022-08-12T07:27:45.233Z,52832.00
2022-08-12T07:28:45.174Z,47872.00
2022-08-12T07:30:03.862Z,45120.00
2022-08-12T07:30:46.158Z,41568.00
2022-08-12T07:31:45.201Z,39232.00
2022-08-12T07:32:45.149Z,38176.00
2022-08-12T07:33:45.136Z,37952.00
2022-08-12T07:34:45.141Z,37408.00
2022-08-12T07:35:45.106Z,37984.00
2022-08-12T07:36:45.138Z,38752.00
2022-08-12T07:37:45.106Z,36992.00
2022-08-12T07:38:45.093Z,35680.00
2022-08-12T07:39:50.719Z,35456.00
2022-08-12T07:40:46.078Z,34752.00
2022-08-12T07:41:45.101Z,34432.00
2022-08-12T07:42:45.061Z,34592.00
2022-08-12T07:43:45.055Z,35104.00
2022-08-12T07:44:45.042Z,34176.00
2022-08-12T07:45:45.043Z,32576.00
2022-08-12T07:46:45.064Z,33344.00
2022-08-12T07:47:45.024Z,33952.00
2022-08-12T07:48:45.017Z,33344.00
2022-08-12T07:50:04.558Z,33248.00
2022-08-12T07:50:46.000Z,33856.00
2022-08-12T07:51:45.027Z,34560.00
2022-08-12T07:52:44.981Z,34304.00
2022-08-12T07:54:00.203Z,34080.00
2022-08-12T07:54:45.985Z,34752.00
2022-08-12T07:55:44.954Z,36224.00
2022-08-12T07:56:44.985Z,37312.00
2022-08-12T07:57:44.947Z,38496.00
2022-08-12T07:58:47.154Z,39072.00
2022-08-12T07:59:45.938Z,40256.00
2022-08-12T08:00:44.918Z,40800.00
2022-08-12T08:01:45.004Z,38720.00
2022-08-12T08:02:44.910Z,37472.00
2022-08-12T08:03:47.551Z,37728.00
2022-08-12T08:04:44.904Z,37696.00
2022-08-12T08:05:44.894Z,38464.00
2022-08-12T08:06:44.907Z,39392.00
2022-08-12T08:07:44.869Z,40896.00
2022-08-12T08:08:44.872Z,41408.00
2022-08-12T08:09:44.858Z,39712.00
2022-08-12T08:10:44.861Z,37952.00
2022-08-12T08:11:44.882Z,39264.00
2022-08-12T08:12:44.845Z,42656.00
2022-08-12T08:13:44.828Z,45856.00
2022-08-12T08:14:44.822Z,46656.00
2022-08-12T08:16:02.412Z,46912.00
2022-08-12T08:16:46.852Z,44160.00
2022-08-12T08:17:44.802Z,38944.00
2022-08-12T08:18:44.809Z,35392.00
2022-08-12T08:20:03.586Z,33760.00
2022-08-12T08:20:45.788Z,32928.00
2022-08-12T08:21:44.813Z,32256.00
2022-08-12T08:22:44.864Z,31776.00
2022-08-12T08:23:46.165Z,31616.00
2022-08-12T08:24:44.755Z,34560.00
2022-08-12T08:25:44.746Z,59104.00
2022-08-12T08:26:44.757Z,86464.00
2022-08-12T08:27:44.776Z,92544.00
2022-08-12T08:28:44.726Z,83008.00
2022-08-12T08:29:44.725Z,76640.00
2022-08-12T08:30:44.737Z,80256.00
2022-08-12T08:31:45.552Z,85600.00
2022-08-12T08:32:45.720Z,84192.00
2022-08-12T08:34:05.227Z,84480.00
2022-08-12T08:34:54.228Z,83584.00
2022-08-12T08:35:47.769Z,83488.00
2022-08-12T08:36:44.722Z,83104.00
2022-08-12T08:37:44.687Z,84480.00
2022-08-12T08:38:44.648Z,84736.00
2022-08-12T08:39:45.652Z,84096.00
2022-08-12T08:40:44.634Z,84480.00
2022-08-12T08:42:19.111Z,85024.00
2022-08-12T08:42:50.806Z,85856.00
2022-08-12T08:43:46.662Z,86432.00
2022-08-12T08:44:44.615Z,86816.00
2022-08-12T08:45:44.607Z,87904.00
2022-08-12T08:46:44.708Z,88160.00
2022-08-12T08:47:44.626Z,86912.00
2022-08-12T08:48:44.584Z,85952.00
2022-08-12T08:49:44.574Z,84928.00
2022-08-12T08:50:44.574Z,84160.00
2022-08-12T08:51:44.580Z,86656.00
2022-08-12T08:52:44.587Z,85344.00
2022-08-12T08:53:44.585Z,84192.00
2022-08-12T08:54:45.540Z,82592.00
2022-08-12T08:56:04.131Z,82656.00
2022-08-12T08:56:46.621Z,84096.00
2022-08-12T08:57:44.860Z,84992.00
2022-08-12T08:58:45.507Z,86688.00
2022-08-12T08:59:45.507Z,86304.00
2022-08-12T09:00:49.434Z,87136.00
2022-08-12T09:01:44.765Z,86656.00
2022-08-12T09:02:49.196Z,86848.00
2022-08-12T09:05:07.306Z,87456.00
2022-08-12T09:05:13.906Z,87360.00
2022-08-12T09:06:02.650Z,87232.00
2022-08-12T09:06:53.819Z,84544.00
2022-08-12T09:07:58.946Z,84000.00
2022-08-12T09:08:46.472Z,84576.00
2022-08-12T09:10:02.762Z,84064.00
2022-08-12T09:10:45.830Z,83776.00
2022-08-12T09:12:10.603Z,84704.00
2022-08-12T09:12:45.415Z,86304.00
2022-08-12T09:14:12.558Z,85984.00
2022-08-12T09:16:45.412Z,87072.00
2022-08-12T09:17:44.381Z,86720.00
2022-08-12T09:18:44.399Z,85472.00
2022-08-12T09:19:44.363Z,84736.00
2022-08-12T09:20:44.365Z,83328.00
2022-08-12T09:21:54.600Z,81824.00
2022-08-12T09:22:49.063Z,80480.00
2022-08-12T09:23:57.243Z,80608.00
2022-08-12T09:24:45.327Z,81920.00
2022-08-12T09:25:44.332Z,83584.00
2022-08-12T09:30:10.971Z,83392.00
2022-08-12T09:30:45.296Z,84096.00
2022-08-12T09:32:07.856Z,83616.00
2022-08-12T09:33:01.498Z,81888.00
2022-08-12T09:34:25.212Z,81056.00
2022-08-12T09:34:50.818Z,82656.00
2022-08-12T09:35:46.218Z,83200.00
2022-08-12T09:37:00.742Z,80864.00
2022-08-12T09:37:58.241Z,81312.00
2022-08-12T09:39:00.012Z,83360.00
2022-08-12T09:40:01.828Z,83168.00
2022-08-12T09:40:57.090Z,84160.00
2022-08-12T09:42:08.449Z,84032.00
2022-08-12T09:43:04.816Z,83968.00
2022-08-12T09:43:53.339Z,83776.00
2022-08-12T09:44:45.230Z,83584.00
2022-08-12T09:46:06.559Z,81504.00
2022-08-12T09:46:45.328Z,81312.00
2022-08-12T09:47:45.177Z,81344.00
2022-08-12T09:48:56.470Z,78848.00
2022-08-12T09:49:45.153Z,81184.00
2022-08-12T09:50:50.640Z,83840.00
2022-08-12T09:51:45.157Z,84640.00
2022-08-12T09:52:44.325Z,82432.00
2022-08-12T09:53:44.185Z,81472.00
2022-08-12T09:54:44.130Z,80224.00
2022-08-12T09:56:56.914Z,80192.00
2022-08-12T09:57:01.894Z,81920.00
2022-08-12T09:58:46.234Z,82592.00
2022-08-12T09:59:00.961Z,84672.00
2022-08-12T10:00:15.014Z,82304.00
2022-08-12T10:00:52.030Z,82048.00
2022-08-12T10:02:43.021Z,83296.00
2022-08-12T10:02:50.071Z,84832.00
2022-08-12T10:04:02.968Z,80736.00
2022-08-12T10:04:51.587Z,68096.00
2022-08-12T10:06:19.886Z,75040.00
2022-08-12T10:06:54.201Z,84224.00
2022-08-12T10:07:45.022Z,85312.00
2022-08-12T10:08:44.017Z,82880.00
2022-08-12T10:09:58.432Z,80992.00
2022-08-12T10:10:45.028Z,80448.00
2022-08-12T10:12:10.148Z,82336.00
2022-08-12T10:13:06.663Z,80032.00
2022-08-12T10:13:45.016Z,80256.00
2022-08-12T10:14:49.986Z,81376.00
2022-08-12T10:16:02.773Z,78208.00
2022-08-12T10:16:44.983Z,79904.00
2022-08-12T10:18:05.948Z,78784.00
2022-08-12T10:18:51.226Z,81184.00
2022-08-12T10:19:51.618Z,81120.00
2022-08-12T10:20:44.944Z,81824.00
2022-08-12T10:21:43.921Z,83168.00
2022-08-12T10:22:43.931Z,84224.00
2022-08-12T10:23:45.933Z,84416.00
2022-08-12T10:24:43.947Z,84704.00
2022-08-12T10:26:34.686Z,83008.00
2022-08-12T10:26:45.027Z,80064.00
2022-08-12T10:28:03.636Z,78432.00
2022-08-12T10:29:01.804Z,81312.00
2022-08-12T10:30:03.908Z,80384.00
2022-08-12T10:30:58.099Z,79680.00
2022-08-12T10:32:19.458Z,80192.00
2022-08-12T10:32:56.179Z,78592.00
2022-08-12T10:34:04.903Z,74816.00
2022-08-12T10:34:53.128Z,73472.00
2022-08-12T10:35:44.814Z,77696.00
2022-08-12T10:36:43.805Z,79232.00
2022-08-12T10:38:37.134Z,77504.00
2022-08-12T10:38:44.803Z,75968.00
2022-08-12T10:40:00.801Z,77408.00
2022-08-12T10:40:44.830Z,78336.00
2022-08-12T10:41:58.310Z,77504.00
2022-08-12T10:42:44.924Z,77472.00
2022-08-12T10:43:55.922Z,79488.00
2022-08-12T10:44:44.770Z,78624.00
2022-08-12T10:45:43.761Z,78656.00
2022-08-12T10:46:43.744Z,78176.00
2022-08-12T10:48:07.795Z,79264.00
2022-08-12T10:48:44.764Z,77824.00
2022-08-12T10:50:02.381Z,78592.00
2022-08-12T10:51:00.347Z,78336.00
2022-08-12T10:52:03.180Z,77184.00
2022-08-12T10:52:45.094Z,77248.00
2022-08-12T10:53:46.316Z,75168.00
2022-08-12T10:54:43.691Z,74368.00
2022-08-12T10:55:44.696Z,76992.00
2022-08-12T10:56:43.673Z,75264.00
2022-08-12T10:58:13.423Z,74144.00
2022-08-12T10:58:46.327Z,74336.00
2022-08-12T11:00:30.697Z,71648.00
2022-08-12T11:00:55.039Z,72704.00
2022-08-12T11:04:17.079Z,73504.00
2022-08-12T11:04:19.204Z,72672.00
2022-08-12T11:04:25.226Z,71712.00
2022-08-12T11:04:49.086Z,71680.00
2022-08-12T11:07:05.820Z,59808.00
2022-08-12T11:07:07.544Z,67168.00
2022-08-12T11:08:37.583Z,50496.00
2022-08-12T11:08:46.492Z,39296.00
2022-08-12T11:10:00.134Z,29216.00
2022-08-12T11:10:45.765Z,24160.00
2022-08-12T11:12:35.370Z,22720.00
2022-08-12T11:12:58.496Z,22144.00
2022-08-12T11:13:48.324Z,21952.00
2022-08-12T11:14:49.438Z,21632.00
2022-08-12T11:16:19.419Z,21568.00
2022-08-12T11:17:06.504Z,21536.00
2022-08-12T11:17:53.712Z,21536.00
2022-08-12T11:18:44.502Z,21632.00
2022-08-12T11:19:43.534Z,21792.00
2022-08-12T11:20:43.501Z,22720.00
2022-08-12T11:21:57.794Z,24480.00
2022-08-12T11:22:57.759Z,23584.00
2022-08-12T11:23:44.469Z,22368.00
2022-08-12T11:24:51.685Z,22816.00
2022-08-12T11:25:57.972Z,23968.00
2022-08-12T11:26:44.476Z,25536.00
2022-08-12T11:27:43.706Z,27776.00
2022-08-12T11:28:43.455Z,34624.00
2022-08-12T11:30:02.046Z,55328.00
2022-08-12T11:30:44.432Z,87520.00
2022-08-12T11:32:01.970Z,94528.00
2022-08-12T11:32:44.413Z,102592.00
2022-08-12T11:34:05.475Z,113696.00
2022-08-12T11:34:53.194Z,94400.00
2022-08-12T11:35:44.395Z,60928.00
2022-08-12T11:36:44.354Z,29344.00
2022-08-12T11:37:55.875Z,25504.00
2022-08-12T11:38:50.570Z,24736.00
2022-08-12T11:40:44.322Z,23744.00
2022-08-12T11:41:43.321Z,23648.00
2022-08-12T11:42:46.943Z,23520.00
2022-08-12T11:43:50.641Z,23392.00
2022-08-12T11:44:44.514Z,23232.00
2022-08-12T11:45:46.910Z,23168.00
2022-08-12T11:46:43.291Z,23040.00
2022-08-12T11:47:43.289Z,23168.00
2022-08-12T11:48:52.387Z,23104.00
2022-08-12T11:49:45.756Z,23104.00
2022-08-12T11:50:44.336Z,23040.00
2022-08-12T11:51:43.281Z,23040.00
2022-08-12T11:52:56.848Z,23232.00
2022-08-12T11:53:57.284Z,23104.00
2022-08-12T11:54:51.142Z,22720.00
2022-08-12T11:55:46.675Z,22592.00
2022-08-12T11:56:59.042Z,22464.00
2022-08-12T11:58:07.242Z,22080.00
2022-08-12T12:01:59.150Z,21504.00
2022-08-12T12:02:01.176Z,21696.00
2022-08-12T12:02:44.254Z,21344.00
2022-08-12T12:03:46.505Z,21056.00
2022-08-12T12:04:43.211Z,20800.00
2022-08-12T12:05:45.815Z,20928.00
2022-08-12T12:06:43.161Z,20768.00
2022-08-12T12:08:37.755Z,20640.00
2022-08-12T12:08:49.780Z,20512.00
2022-08-12T12:09:52.406Z,20352.00
2022-08-12T12:10:44.138Z,20256.00
2022-08-12T12:11:48.844Z,20128.00
2022-08-12T12:12:49.809Z,20064.00
2022-08-12T12:14:06.518Z,19968.00
2022-08-12T12:14:44.129Z,19968.00
2022-08-12T12:15:44.103Z,20064.00
2022-08-12T12:16:48.303Z,20064.00
2022-08-12T12:17:44.087Z,20064.00
2022-08-12T12:18:43.080Z,20128.00
2022-08-12T12:19:46.195Z,20224.00
2022-08-12T12:20:43.068Z,20320.00
2022-08-12T12:21:47.258Z,20512.00
2022-08-12T12:22:44.117Z,20640.00
2022-08-12T12:23:47.057Z,20512.00