createdAt,value
2022-12-12T00:01:33.505Z,13.77
2022-12-12T00:03:55.305Z,13.83
2022-12-12T00:06:16.943Z,15.40
2022-12-12T00:08:38.413Z,14.47
2022-12-12T00:10:59.923Z,16.77
2022-12-12T00:13:21.407Z,15.37
2022-12-12T00:15:42.964Z,14.27
2022-12-12T00:18:04.547Z,17.00
2022-12-12T00:20:26.092Z,15.17
2022-12-12T00:22:47.559Z,13.70
2022-12-12T00:25:09.620Z,14.93
2022-12-12T00:27:32.830Z,13.20
2022-12-12T00:29:54.831Z,12.40
2022-12-12T00:32:16.256Z,11.30
2022-12-12T00:34:37.709Z,13.07
2022-12-12T00:36:59.196Z,10.60
2022-12-12T00:39:20.759Z,14.63
2022-12-12T00:41:42.198Z,15.07
2022-12-12T00:44:04.374Z,12.07
2022-12-12T00:46:26.246Z,14.17
2022-12-12T00:48:48.122Z,14.23
2022-12-12T00:51:13.094Z,13.97
2022-12-12T00:53:35.421Z,13.93
2022-12-12T00:55:57.989Z,13.87
2022-12-12T00:58:19.432Z,15.70
2022-12-12T01:00:41.645Z,16.30
2022-12-12T01:03:03.116Z,16.53
2022-12-12T01:05:25.915Z,17.43
2022-12-12T01:07:47.511Z,19.80
2022-12-12T01:10:10.370Z,18.10
2022-12-12T01:12:31.929Z,17.57
2022-12-12T01:14:53.482Z,17.30
2022-12-12T01:17:14.933Z,15.40
2022-12-12T01:19:36.442Z,20.00
2022-12-12T01:21:58.195Z,15.97
2022-12-12T01:24:19.715Z,16.70
2022-12-12T01:26:41.167Z,16.10
2022-12-12T01:29:02.585Z,17.50
2022-12-12T01:31:24.164Z,17.13
2022-12-12T01:33:46.048Z,16.87
2022-12-12T01:36:07.789Z,17.40
2022-12-12T01:38:29.281Z,15.70
2022-12-12T01:40:51.876Z,16.10
2022-12-12T01:43:18.053Z,15.63
2022-12-12T01:45:57.585Z,15.57
2022-12-12T01:48:20.990Z,14.77
2022-12-12T01:50:44.470Z,16.93
2022-12-12T01:53:06.013Z,17.03
2022-12-12T01:55:27.635Z,15.73
2022-12-12T01:57:54.586Z,15.53
2022-12-12T02:00:16.866Z,14.77
2022-12-12T02:02:40.894Z,16.70
2022-12-12T02:05:13.113Z,16.37
2022-12-12T02:07:34.744Z,17.27
2022-12-12T02:09:56.306Z,15.90
2022-12-12T02:12:17.789Z,15.33
2022-12-12T02:14:42.322Z,17.40
2022-12-12T02:17:37.425Z,16.47
2022-12-12T02:20:20.977Z,18.57
2022-12-12T02:22:48.506Z,16.40
2022-12-12T02:25:48.551Z,17.93
2022-12-12T02:28:28.675Z,15.23
2022-12-12T02:31:08.165Z,15.20
2022-12-12T02:33:41.650Z,16.27
2022-12-12T02:36:23.883Z,15.57
2022-12-12T02:38:54.537Z,17.00
2022-12-12T02:41:35.861Z,15.83
2022-12-12T02:44:11.178Z,15.57
2022-12-12T02:46:48.902Z,17.73
2022-12-12T02:49:20.993Z,15.17
2022-12-12T02:51:43.201Z,15.17
2022-12-12T02:54:06.117Z,15.00
2022-12-12T02:56:48.529Z,15.90
2022-12-12T02:59:14.150Z,16.23
2022-12-12T03:02:11.590Z,16.57
2022-12-12T03:05:29.286Z,18.20
2022-12-12T03:08:09.380Z,17.07
2022-12-12T03:10:45.661Z,15.60
2022-12-12T03:13:25.089Z,14.37
2022-12-12T03:16:24.382Z,14.60
2022-12-12T03:18:48.607Z,14.43
2022-12-12T03:21:23.866Z,15.17
2022-12-12T03:23:51.256Z,15.47
2022-12-12T03:26:27.369Z,14.97
2022-12-12T03:28:55.172Z,13.87
2022-12-12T03:31:21.227Z,15.60
2022-12-12T03:33:48.854Z,14.57
2022-12-12T03:36:20.335Z,15.97
2022-12-12T03:38:56.811Z,16.37
2022-12-12T03:41:22.151Z,15.47
2022-12-12T03:44:09.111Z,14.60
2022-12-12T03:46:36.067Z,17.67
2022-12-12T03:49:10.489Z,15.90
2022-12-12T03:51:36.724Z,17.87
2022-12-12T03:54:24.777Z,14.80
2022-12-12T03:56:53.327Z,14.03
2022-12-12T03:59:55.378Z,16.67
2022-12-12T04:02:24.636Z,16.47
2022-12-12T04:05:00.703Z,15.97
2022-12-12T04:07:37.865Z,16.90
2022-12-12T04:10:18.102Z,17.93
2022-12-12T04:13:00.053Z,17.93
2022-12-12T04:15:47.679Z,17.10
2022-12-12T04:18:30.479Z,15.63
2022-12-12T04:21:32.269Z,19.13
2022-12-12T04:24:20.171Z,17.17
2022-12-12T04:26:52.085Z,18.50
2022-12-12T04:29:37.746Z,15.43
2022-12-12T04:32:23.747Z,16.07
2022-12-12T04:35:06.425Z,17.07
2022-12-12T04:37:32.745Z,18.77
2022-12-12T04:39:57.708Z,21.77
2022-12-12T04:42:24.337Z,22.93
2022-12-12T04:44:47.235Z,24.63
2022-12-12T04:47:11.304Z,17.93
2022-12-12T04:49:35.781Z,17.33
2022-12-12T04:52:09.235Z,21.70
2022-12-12T04:54:57.566Z,18.53
2022-12-12T04:57:25.750Z,18.43
2022-12-12T04:59:48.176Z,18.60
2022-12-12T05:02:38.213Z,16.37
2022-12-12T05:05:10.718Z,19.73
2022-12-12T05:07:40.318Z,17.17
2022-12-12T05:10:02.400Z,18.37
2022-12-12T05:12:23.982Z,18.17
2022-12-12T05:14:45.434Z,17.37
2022-12-12T05:17:11.614Z,18.33
2022-12-12T05:19:33.080Z,19.67
2022-12-12T05:21:54.540Z,27.63
2022-12-12T05:24:15.977Z,27.33
2022-12-12T05:26:37.583Z,17.37
2022-12-12T05:29:06.687Z,17.57
2022-12-12T05:31:29.065Z,19.43
2022-12-12T05:33:50.548Z,19.47
2022-12-12T05:36:12.941Z,17.23
2022-12-12T05:38:35.089Z,15.90
2022-12-12T05:40:56.546Z,19.57
2022-12-12T05:43:17.998Z,15.70
2022-12-12T05:45:39.568Z,14.83
2022-12-12T05:48:01.249Z,19.27
2022-12-12T05:50:22.700Z,15.43
2022-12-12T05:52:44.290Z,17.57
2022-12-12T05:55:06.591Z,17.00
2022-12-12T05:57:28.083Z,16.63
2022-12-12T05:59:49.519Z,14.13
2022-12-12T06:02:11.288Z,13.27
2022-12-12T06:04:33.073Z,15.23
2022-12-12T06:06:55.491Z,16.23
2022-12-12T06:09:16.918Z,13.37
2022-12-12T06:11:38.444Z,17.07
2022-12-12T06:13:59.907Z,15.63
2022-12-12T06:16:21.478Z,17.50
2022-12-12T06:18:43.173Z,16.37
2022-12-12T06:21:08.018Z,17.40
2022-12-12T06:23:29.456Z,16.63
2022-12-12T06:25:50.946Z,14.33
2022-12-12T06:28:12.371Z,16.67
2022-12-12T06:30:34.099Z,18.80
2022-12-12T06:32:55.686Z,15.83
2022-12-12T06:35:17.250Z,19.37
2022-12-12T06:37:39.870Z,17.70
2022-12-12T06:40:02.757Z,18.53
2022-12-12T06:42:24.186Z,19.00
2022-12-12T06:44:45.762Z,18.30
2022-12-12T06:47:07.204Z,19.07
2022-12-12T06:49:28.661Z,15.90
2022-12-12T06:51:50.291Z,16.03
2022-12-12T06:54:14.257Z,16.40
2022-12-12T06:56:35.719Z,13.43
2022-12-12T06:58:58.899Z,14.73
2022-12-12T07:01:22.067Z,16.23
2022-12-12T07:03:43.542Z,18.17
2022-12-12T07:06:06.209Z,17.27
2022-12-12T07:08:28.285Z,18.73
2022-12-12T07:10:49.808Z,21.47
2022-12-12T07:13:11.403Z,19.40
2022-12-12T07:15:32.965Z,19.80
2022-12-12T07:17:54.445Z,18.83
2022-12-12T07:20:15.895Z,17.33
2022-12-12T07:22:37.388Z,15.90
2022-12-12T07:24:58.847Z,15.10
2022-12-12T07:27:21.958Z,16.03
2022-12-12T07:29:43.549Z,15.50
2022-12-12T07:32:05.046Z,14.73
2022-12-12T07:34:29.265Z,16.60
2022-12-12T07:36:50.997Z,16.27
2022-12-12T07:39:20.175Z,15.87
2022-12-12T07:41:42.528Z,14.23
2022-12-12T07:44:04.737Z,15.03
2022-12-12T07:46:26.516Z,17.60
2022-12-12T07:48:48.890Z,17.13
2022-12-12T07:51:10.542Z,14.50
2022-12-12T07:53:32.095Z,18.17
2022-12-12T07:55:53.536Z,27.43
2022-12-12T07:58:14.977Z,30.40
2022-12-12T08:00:36.492Z,26.77
2022-12-12T08:02:57.973Z,26.30
2022-12-12T08:05:19.509Z,16.77
2022-12-12T08:07:41.188Z,17.97
2022-12-12T08:10:03.606Z,19.67
2022-12-12T08:12:25.181Z,24.70
2022-12-12T08:14:46.795Z,16.77
2022-12-12T08:17:08.251Z,16.80
2022-12-12T08:19:29.954Z,14.93
2022-12-12T08:21:51.504Z,17.27
2022-12-12T08:24:15.624Z,15.80
2022-12-12T08:26:37.116Z,17.07
2022-12-12T08:28:58.954Z,17.37
2022-12-12T08:31:21.393Z,17.23
2022-12-12T08:33:42.874Z,22.53
2022-12-12T08:36:18.391Z,27.97
2022-12-12T08:38:39.826Z,40.70
2022-12-12T08:41:02.420Z,40.10
2022-12-12T08:43:23.868Z,22.80
2022-12-12T08:45:47.048Z,15.70
2022-12-12T08:48:11.972Z,17.00
2022-12-12T08:50:34.122Z,16.20
2022-12-12T08:52:55.557Z,17.93
2022-12-12T08:55:17.082Z,19.90
2022-12-12T08:57:38.504Z,17.23
2022-12-12T08:59:59.946Z,14.60
2022-12-12T09:02:21.540Z,21.40
2022-12-12T09:04:43.100Z,21.57
2022-12-12T09:07:08.432Z,22.13
2022-12-12T09:09:30.334Z,23.47
2022-12-12T09:11:51.801Z,23.30
2022-12-12T09:14:13.260Z,24.73
2022-12-12T09:16:34.876Z,26.97
2022-12-12T09:18:56.819Z,26.93
2022-12-12T09:21:18.896Z,27.47
2022-12-12T09:23:40.331Z,27.23
2022-12-12T09:26:06.712Z,26.17
2022-12-12T09:28:28.633Z,24.03
2022-12-12T09:30:50.409Z,26.33
2022-12-12T09:33:13.224Z,24.83
2022-12-12T09:35:34.884Z,26.57
2022-12-12T09:37:56.330Z,26.50
2022-12-12T09:40:21.361Z,26.07
2022-12-12T09:42:49.290Z,23.13
2022-12-12T09:45:11.142Z,28.30
2022-12-12T09:47:41.801Z,26.57
2022-12-12T09:50:16.775Z,27.53
2022-12-12T09:52:38.748Z,27.40
2022-12-12T09:55:02.683Z,27.73
2022-12-12T09:57:33.077Z,29.97
2022-12-12T10:00:12.397Z,26.33
2022-12-12T10:02:39.961Z,25.37
2022-12-12T10:05:08.199Z,23.03
2022-12-12T10:07:56.902Z,22.67
2022-12-12T10:10:33.812Z,24.40
2022-12-12T10:12:58.328Z,27.40
2022-12-12T10:15:37.180Z,25.30
2022-12-12T10:18:03.046Z,26.10
2022-12-12T10:20:27.776Z,24.53
2022-12-12T10:23:00.933Z,23.83
2022-12-12T10:25:41.320Z,30.40
2022-12-12T10:28:12.839Z,27.53
2022-12-12T10:30:43.591Z,27.43
2022-12-12T10:33:18.239Z,34.40
2022-12-12T10:35:52.555Z,27.73
2022-12-12T10:38:33.014Z,27.33
2022-12-12T10:41:21.227Z,25.60
2022-12-12T10:44:24.267Z,21.53
2022-12-12T10:47:05.276Z,23.77
2022-12-12T10:49:27.091Z,23.13
2022-12-12T10:51:49.559Z,24.33
2022-12-12T10:54:20.080Z,21.63
2022-12-12T10:57:04.133Z,20.27
2022-12-12T10:59:25.526Z,20.60
2022-12-12T11:02:13.159Z,20.83
2022-12-12T11:04:34.634Z,19.27
2022-12-12T11:06:56.463Z,18.60
2022-12-12T11:09:26.027Z,18.40
2022-12-12T11:11:59.839Z,21.17
2022-12-12T11:14:27.888Z,19.33
2022-12-12T11:16:49.376Z,17.77
2022-12-12T11:19:25.126Z,18.67
2022-12-12T11:21:47.627Z,18.67
2022-12-12T11:24:14.723Z,19.27
2022-12-12T11:26:45.393Z,20.93
2022-12-12T11:29:07.305Z,16.97
2022-12-12T11:31:32.967Z,15.43
2022-12-12T11:33:59.358Z,14.50
2022-12-12T11:36:30.694Z,12.83
2022-12-12T11:38:56.428Z,13.37
2022-12-12T11:41:18.067Z,12.23
2022-12-12T11:43:45.495Z,11.73
2022-12-12T11:46:15.438Z,11.40
2022-12-12T11:48:49.045Z,15.40
2022-12-12T11:51:11.399Z,12.90
2022-12-12T11:53:36.827Z,13.40
2022-12-12T11:56:36.757Z,13.90
2022-12-12T11:59:16.727Z,14.30
2022-12-12T12:01:59.325Z,13.50
2022-12-12T12:04:38.795Z,14.00
2022-12-12T12:07:25.472Z,17.10
2022-12-12T12:09:58.371Z,15.83
2022-12-12T12:12:58.304Z,12.17
2022-12-12T12:15:28.263Z,14.83
2022-12-12T12:18:26.587Z,12.10
2022-12-12T12:21:13.722Z,7.97
2022-12-12T12:24:04.744Z,6.03
2022-12-12T12:27:03.404Z,3.87
2022-12-12T12:29:40.751Z,3.93
2022-12-12T12:32:02.144Z,5.10
2022-12-12T12:34:47.760Z,5.03
2022-12-12T12:37:27.799Z,4.03
2022-12-12T12:40:07.642Z,2.83
2022-12-12T12:43:04.628Z,3.00
2022-12-12T12:45:45.556Z,4.23
2022-12-12T12:48:15.880Z,5.67
2022-12-12T12:50:43.980Z,5.53
2022-12-12T12:53:22.234Z,5.73
2022-12-12T12:55:49.440Z,4.50
2022-12-12T12:58:20.079Z,5.50
2022-12-12T13:00:42.049Z,5.20
2022-12-12T13:03:14.320Z,4.47
2022-12-12T13:05:45.089Z,6.70
2022-12-12T13:08:19.153Z,6.10
2022-12-12T13:10:46.939Z,4.73
2022-12-12T13:13:28.115Z,5.80
2022-12-12T13:16:07.748Z,5.50
2022-12-12T13:18:44.480Z,7.83
2022-12-12T13:21:31.561Z,4.80
2022-12-12T13:24:01.689Z,11.70
2022-12-12T13:26:35.113Z,9.37
2022-12-12T13:29:05.446Z,10.03
2022-12-12T13:31:42.842Z,7.77
2022-12-12T13:34:11.731Z,7.97
2022-12-12T13:36:37.503Z,7.37
2022-12-12T13:39:02.571Z,6.97
2022-12-12T13:41:24.153Z,6.23
2022-12-12T13:43:48.517Z,6.43
2022-12-12T13:46:26.469Z,35.70
2022-12-12T13:49:11.838Z,14.47
2022-12-12T13:51:38.200Z,22.43
2022-12-12T13:54:13.734Z,11.07
2022-12-12T13:56:41.769Z,7.20
2022-12-12T13:59:25.045Z,12.00
2022-12-12T14:01:46.526Z,7.93
2022-12-12T14:04:29.612Z,6.33
2022-12-12T14:07:06.335Z,8.53
2022-12-12T14:09:47.095Z,8.37
2022-12-12T14:12:19.507Z,7.00
2022-12-12T14:14:42.584Z,7.77
2022-12-12T14:17:04.139Z,9.87
2022-12-12T14:19:29.372Z,11.37
2022-12-12T14:21:50.868Z,10.83
2022-12-12T14:24:34.255Z,11.07
2022-12-12T14:26:55.976Z,10.77
2022-12-12T14:29:17.403Z,12.27
2022-12-12T14:31:42.942Z,13.70
2022-12-12T14:34:19.856Z,12.50
2022-12-12T14:36:53.299Z,12.57
2022-12-12T14:39:36.057Z,13.67
2022-12-12T14:41:58.665Z,15.00
2022-12-12T14:44:35.288Z,15.47
2022-12-12T14:47:07.739Z,12.20
2022-12-12T14:49:29.184Z,14.67
2022-12-12T14:51:53.965Z,13.47
2022-12-12T14:54:19.762Z,15.53
2022-12-12T14:56:52.695Z,16.00
2022-12-12T14:59:25.179Z,16.70
2022-12-12T15:01:56.974Z,13.83
2022-12-12T15:04:26.032Z,13.20
2022-12-12T15:06:54.821Z,15.77
2022-12-12T15:09:29.214Z,13.13
2022-12-12T15:11:51.298Z,11.60
2022-12-12T15:14:28.189Z,12.63
2022-12-12T15:17:04.688Z,13.27
2022-12-12T15:19:31.300Z,18.87
2022-12-12T15:21:53.073Z,14.03
2022-12-12T15:24:21.103Z,13.27
2022-12-12T15:26:45.248Z,17.83
2022-12-12T15:29:07.495Z,14.83
2022-12-12T15:31:29.088Z,14.53
2022-12-12T15:33:50.757Z,17.30
2022-12-12T15:36:26.036Z,19.70
2022-12-12T15:39:11.504Z,17.73
2022-12-12T15:41:33.965Z,16.47
2022-12-12T15:43:55.614Z,12.03
2022-12-12T15:46:17.506Z,13.10
2022-12-12T15:48:44.677Z,16.80
2022-12-12T15:51:07.125Z,20.13
2022-12-12T15:53:37.978Z,22.60
2022-12-12T15:56:06.362Z,23.90
2022-12-12T15:58:49.502Z,18.93
2022-12-12T16:01:19.991Z,17.40
2022-12-12T16:04:03.409Z,20.40
2022-12-12T16:06:39.357Z,18.00
2022-12-12T16:09:02.718Z,18.33
2022-12-12T16:11:39.394Z,19.33
2022-12-12T16:14:00.877Z,19.63
2022-12-12T16:16:39.485Z,21.70
2022-12-12T16:19:01.843Z,16.53
2022-12-12T16:21:23.317Z,18.90
2022-12-12T16:23:44.804Z,19.30
2022-12-12T16:26:09.200Z,18.57
2022-12-12T16:28:31.078Z,17.87
2022-12-12T16:31:01.378Z,18.60
2022-12-12T16:33:34.116Z,17.97
2022-12-12T16:35:57.808Z,18.13
2022-12-12T16:38:19.538Z,18.37
2022-12-12T16:40:42.165Z,19.77
2022-12-12T16:43:09.475Z,18.83
2022-12-12T16:45:32.544Z,20.83
2022-12-12T16:47:54.046Z,20.67
2022-12-12T16:50:15.904Z,20.77
2022-12-12T16:52:37.549Z,19.07
2022-12-12T16:54:58.996Z,20.27
2022-12-12T16:57:21.940Z,19.57
2022-12-12T16:59:43.656Z,17.83
2022-12-12T17:02:21.749Z,18.93
2022-12-12T17:04:43.210Z,21.97
2022-12-12T17:07:08.065Z,19.70
2022-12-12T17:09:30.235Z,20.13
2022-12-12T17:11:51.884Z,15.60
2022-12-12T17:14:20.382Z,19.60
2022-12-12T17:16:42.151Z,15.73
2022-12-12T17:19:03.678Z,19.27
2022-12-12T17:21:25.127Z,18.57
2022-12-12T17:23:46.537Z,17.17
2022-12-12T17:26:08.240Z,18.00
2022-12-12T17:28:30.112Z,15.97
2022-12-12T17:30:51.578Z,16.00
2022-12-12T17:33:19.406Z,18.20
2022-12-12T17:35:40.870Z,20.13
2022-12-12T17:38:02.303Z,21.77
2022-12-12T17:40:23.744Z,19.23
2022-12-12T17:42:45.259Z,17.10
2022-12-12T17:45:08.148Z,15.50
2022-12-12T17:47:29.648Z,17.13
2022-12-12T17:49:51.162Z,17.43
2022-12-12T17:52:12.619Z,18.30
2022-12-12T17:54:34.967Z,18.13
2022-12-12T17:56:56.574Z,19.63
2022-12-12T17:59:17.987Z,20.33
2022-12-12T18:01:39.581Z,24.43
2022-12-12T18:04:02.888Z,25.53
2022-12-12T18:06:25.513Z,23.53
2022-12-12T18:08:47.660Z,23.90
2022-12-12T18:11:20.420Z,28.80
2022-12-12T18:13:42.600Z,26.87
2022-12-12T18:16:04.809Z,28.87
2022-12-12T18:18:27.557Z,26.93
2022-12-12T18:20:49.238Z,20.97
2022-12-12T18:23:10.719Z,23.20
2022-12-12T18:25:35.751Z,23.67
2022-12-12T18:27:57.245Z,23.87
2022-12-12T18:30:18.813Z,20.33
2022-12-12T18:32:40.276Z,18.00
2022-12-12T18:35:03.129Z,25.20
2022-12-12T18:37:24.552Z,25.50
2022-12-12T18:39:45.999Z,22.27
2022-12-12T18:42:07.639Z,26.63
2022-12-12T18:44:29.072Z,21.80
2022-12-12T18:46:51.748Z,22.03
2022-12-12T18:49:15.499Z,22.30
2022-12-12T18:51:37.683Z,18.70
2022-12-12T18:54:02.218Z,21.43
2022-12-12T18:56:26.528Z,21.30
2022-12-12T18:58:48.341Z,22.87
2022-12-12T19:01:15.156Z,21.20
2022-12-12T19:03:38.895Z,28.90
2022-12-12T19:06:05.178Z,26.70
2022-12-12T19:08:26.753Z,24.23
2022-12-12T19:10:48.254Z,32.20
2022-12-12T19:13:09.670Z,31.80
2022-12-12T19:15:31.409Z,28.50
2022-12-12T19:17:55.617Z,27.67
2022-12-12T19:20:17.318Z,21.17
2022-12-12T19:22:47.052Z,25.23
2022-12-12T19:25:09.766Z,22.80
2022-12-12T19:27:31.686Z,23.77
2022-12-12T19:29:53.143Z,22.33
2022-12-12T19:32:14.615Z,18.60
2022-12-12T19:34:36.072Z,17.73
2022-12-12T19:36:57.548Z,19.00
2022-12-12T19:39:19.024Z,15.37
2022-12-12T19:41:40.868Z,16.27
2022-12-12T19:44:02.803Z,20.10
2022-12-12T19:46:27.211Z,17.20
2022-12-12T19:48:52.786Z,21.17
2022-12-12T19:51:17.579Z,19.43
2022-12-12T19:53:40.903Z,21.93
2022-12-12T19:56:02.353Z,21.73
2022-12-12T19:58:23.785Z,21.77
2022-12-12T20:00:45.354Z,28.17
2022-12-12T20:03:06.817Z,23.33
2022-12-12T20:05:28.288Z,22.47
2022-12-12T20:07:49.779Z,21.13
2022-12-12T20:10:11.556Z,20.00
2022-12-12T20:12:33.185Z,21.53
2022-12-12T20:14:54.677Z,21.47
2022-12-12T20:17:16.190Z,23.57
2022-12-12T20:19:37.891Z,24.10
2022-12-12T20:22:01.180Z,26.33
2022-12-12T20:24:24.091Z,29.33
2022-12-12T20:26:45.992Z,23.80
2022-12-12T20:29:08.832Z,26.77
2022-12-12T20:31:34.447Z,25.37
2022-12-12T20:33:57.826Z,23.20
2022-12-12T20:36:22.154Z,28.57
2022-12-12T20:38:44.174Z,29.27
2022-12-12T20:41:23.528Z,25.50
2022-12-12T20:43:46.069Z,23.80
2022-12-12T20:46:15.806Z,25.20
2022-12-12T20:48:38.277Z,26.27
2022-12-12T20:50:59.742Z,22.50
2022-12-12T20:53:21.185Z,26.40
2022-12-12T20:55:42.648Z,22.27
2022-12-12T20:58:04.210Z,23.30
2022-12-12T21:00:26.546Z,23.90
2022-12-12T21:02:48.106Z,21.20
2022-12-12T21:05:09.704Z,22.30
2022-12-12T21:07:31.907Z,20.90
2022-12-12T21:09:53.348Z,21.77
2022-12-12T21:12:15.493Z,17.87
2022-12-12T21:14:37.015Z,20.40
2022-12-12T21:16:58.476Z,20.57
2022-12-12T21:19:21.119Z,21.63
2022-12-12T21:21:43.543Z,25.80
2022-12-12T21:24:05.552Z,32.27
2022-12-12T21:26:29.424Z,35.17
2022-12-12T21:28:51.536Z,29.27
2022-12-12T21:31:33.897Z,25.80
2022-12-12T21:33:56.177Z,23.87
2022-12-12T21:36:20.801Z,23.93
2022-12-12T21:38:42.928Z,26.53
2022-12-12T21:41:10.590Z,24.10
2022-12-12T21:43:32.503Z,25.80
2022-12-12T21:45:53.974Z,24.70
2022-12-12T21:48:15.436Z,20.90
2022-12-12T21:50:37.827Z,22.47
2022-12-12T21:53:17.989Z,28.80
2022-12-12T21:55:41.140Z,19.30
2022-12-12T21:58:02.712Z,22.13
2022-12-12T22:00:25.894Z,20.43
2022-12-12T22:02:50.212Z,20.83
2022-12-12T22:05:12.280Z,21.93
2022-12-12T22:07:34.974Z,21.43
2022-12-12T22:09:57.960Z,22.07
2022-12-12T22:12:33.511Z,22.63
2022-12-12T22:14:55.021Z,25.43
2022-12-12T22:17:16.578Z,23.03
2022-12-12T22:19:37.996Z,25.67
2022-12-12T22:21:59.745Z,22.43
2022-12-12T22:24:21.798Z,23.83
2022-12-12T22:26:46.267Z,27.57
2022-12-12T22:29:12.258Z,34.63
2022-12-12T22:31:37.291Z,26.43
2022-12-12T22:34:04.982Z,26.10
2022-12-12T22:36:31.917Z,32.33
2022-12-12T22:38:54.343Z,29.77
2022-12-12T22:41:15.812Z,24.80
2022-12-12T22:43:37.252Z,24.57
2022-12-12T22:46:06.796Z,25.53
2022-12-12T22:48:29.866Z,24.53
2022-12-12T22:50:51.383Z,24.73
2022-12-12T22:53:13.395Z,31.73
2022-12-12T22:55:35.540Z,34.37
2022-12-12T22:57:58.249Z,28.73
2022-12-12T23:00:19.789Z,24.03
2022-12-12T23:02:41.238Z,25.90
2022-12-12T23:05:02.880Z,24.10
2022-12-12T23:07:24.423Z,20.60
2022-12-12T23:09:52.371Z,25.57
2022-12-12T23:12:13.849Z,28.90
2022-12-12T23:14:35.247Z,29.80
2022-12-12T23:16:56.723Z,36.03
2022-12-12T23:19:21.649Z,34.67
2022-12-12T23:21:43.716Z,31.13
2022-12-12T23:24:06.051Z,33.20
2022-12-12T23:26:30.261Z,40.43
2022-12-12T23:28:52.604Z,33.27
2022-12-12T23:31:20.129Z,26.73
2022-12-12T23:33:42.262Z,25.67
2022-12-12T23:36:05.255Z,30.30
2022-12-12T23:38:26.656Z,32.00
2022-12-12T23:40:48.154Z,39.27
2022-12-12T23:43:09.972Z,42.70
2022-12-12T23:45:31.571Z,38.10
2022-12-12T23:47:53.454Z,30.93
2022-12-12T23:50:15.042Z,25.77
2022-12-12T23:52:39.538Z,27.10
2022-12-12T23:55:01.037Z,27.03
2022-12-12T23:57:22.538Z,30.90
2022-12-12T23:59:44.286Z,29.63
