createdAt,value
2018-11-07T00:02:50.050Z,90.20
2018-11-07T00:06:46.941Z,90.20
2018-11-07T00:10:43.689Z,90.20
2018-11-07T00:14:40.337Z,90.20
2018-11-07T00:18:37.032Z,90.20
2018-11-07T00:22:33.780Z,90.30
2018-11-07T00:26:30.530Z,90.30
2018-11-07T00:30:26.980Z,90.30
2018-11-07T00:34:26.073Z,90.40
2018-11-07T00:38:23.051Z,90.40
2018-11-07T00:42:19.771Z,90.40
2018-11-07T00:46:16.445Z,90.40
2018-11-07T00:50:15.670Z,90.40
2018-11-07T00:54:12.363Z,90.50
2018-11-07T00:58:09.243Z,90.50
2018-11-07T01:02:06.293Z,90.50
2018-11-07T01:06:03.001Z,90.50
2018-11-07T01:09:59.830Z,90.50
2018-11-07T01:13:56.743Z,90.50
2018-11-07T01:17:53.503Z,90.60
2018-11-07T01:21:50.354Z,90.60
2018-11-07T01:25:46.999Z,90.60
2018-11-07T01:29:43.715Z,90.60
2018-11-07T01:33:40.628Z,90.60
2018-11-07T01:37:37.339Z,90.60
2018-11-07T01:41:34.270Z,90.60
2018-11-07T01:45:30.844Z,90.60
2018-11-07T01:49:27.408Z,90.60
2018-11-07T01:53:24.050Z,90.60
2018-11-07T01:57:20.575Z,90.60
2018-11-07T02:01:17.189Z,90.70
2018-11-07T02:05:14.281Z,90.70
2018-11-07T02:09:11.271Z,90.70
2018-11-07T02:13:08.445Z,90.60
2018-11-07T02:17:04.947Z,90.70
2018-11-07T02:21:01.682Z,90.70
2018-11-07T02:24:58.531Z,90.70
2018-11-07T02:28:56.460Z,90.80
2018-11-07T02:32:53.206Z,90.70
2018-11-07T02:36:50.045Z,90.70
2018-11-07T02:40:46.822Z,90.80
2018-11-07T02:44:43.407Z,90.80
2018-11-07T02:48:39.909Z,90.80
2018-11-07T02:52:36.601Z,90.90
2018-11-07T02:56:33.287Z,90.80
2018-11-07T03:00:29.819Z,90.80
2018-11-07T03:04:26.490Z,90.90
2018-11-07T03:08:23.356Z,90.90
2018-11-07T03:12:20.558Z,90.90
2018-11-07T03:16:17.409Z,90.90
2018-11-07T03:20:14.317Z,90.90
2018-11-07T03:24:10.930Z,90.90
2018-11-07T03:28:08.153Z,90.90
2018-11-07T03:32:04.821Z,90.80
2018-11-07T03:36:01.401Z,90.80
2018-11-07T03:39:58.363Z,90.90
2018-11-07T03:43:55.089Z,90.90
2018-11-07T03:47:51.822Z,90.90
2018-11-07T03:51:48.667Z,90.90
2018-11-07T03:55:45.721Z,90.90
2018-11-07T03:59:42.460Z,90.80
2018-11-07T04:03:39.211Z,90.80
2018-11-07T04:07:35.521Z,90.80
2018-11-07T04:11:32.007Z,90.90
2018-11-07T04:15:28.748Z,90.80
2018-11-07T04:19:25.515Z,91.20
2018-11-07T04:23:22.347Z,90.80
2018-11-07T04:27:19.151Z,90.80
2018-11-07T04:31:15.893Z,90.80
2018-11-07T04:35:13.083Z,90.80
2018-11-07T04:39:11.020Z,90.90
2018-11-07T04:43:08.315Z,90.90
2018-11-07T04:47:05.718Z,90.80
2018-11-07T04:51:02.325Z,90.80
2018-11-07T04:54:59.502Z,90.80
2018-11-07T04:58:56.792Z,90.90
2018-11-07T05:02:53.588Z,90.90
2018-11-07T05:06:50.241Z,90.90
2018-11-07T05:10:46.965Z,91.00
2018-11-07T05:14:43.360Z,91.00
2018-11-07T05:18:39.918Z,91.00
2018-11-07T05:22:36.468Z,91.00
2018-11-07T05:26:33.253Z,91.00
2018-11-07T05:30:30.155Z,91.00
2018-11-07T05:34:26.978Z,90.70
2018-11-07T05:38:24.029Z,90.50
2018-11-07T05:42:21.152Z,90.50
2018-11-07T05:46:18.878Z,90.40
2018-11-07T05:50:15.572Z,90.60
2018-11-07T05:54:12.509Z,90.50
2018-11-07T05:58:09.336Z,90.70
2018-11-07T06:02:06.057Z,90.60
2018-11-07T06:06:02.735Z,91.00
2018-11-07T06:09:59.446Z,90.80
2018-11-07T06:13:56.612Z,90.80
2018-11-07T06:17:53.262Z,90.90
2018-11-07T06:21:49.605Z,90.90
2018-11-07T06:25:46.342Z,90.90
2018-11-07T06:29:42.757Z,91.00
2018-11-07T06:33:39.647Z,91.00
2018-11-07T06:37:36.376Z,91.00
2018-11-07T06:41:33.769Z,91.00
2018-11-07T06:45:30.503Z,91.00
2018-11-07T06:49:27.061Z,91.00
2018-11-07T06:53:24.101Z,91.00
2018-11-07T06:57:21.305Z,91.00
2018-11-07T07:01:18.068Z,91.00
2018-11-07T07:05:15.040Z,91.00
2018-11-07T07:09:12.033Z,91.00
2018-11-07T07:13:08.706Z,91.00
2018-11-07T07:17:06.152Z,90.90
2018-11-07T07:21:03.034Z,91.00
2018-11-07T07:24:59.904Z,90.90
2018-11-07T07:28:56.808Z,90.90
2018-11-07T07:32:53.441Z,90.80
2018-11-07T07:36:50.140Z,90.90
2018-11-07T07:40:46.979Z,90.80
2018-11-07T07:44:43.558Z,90.80
2018-11-07T07:48:41.076Z,90.70
2018-11-07T07:52:37.861Z,90.60
2018-11-07T07:56:35.623Z,90.60
2018-11-07T08:00:32.785Z,90.50
2018-11-07T08:04:29.601Z,90.50
2018-11-07T08:08:26.632Z,90.50
2018-11-07T08:12:24.871Z,90.50
2018-11-07T08:16:21.763Z,90.40
2018-11-07T08:20:19.005Z,90.40
2018-11-07T08:24:15.701Z,90.40
2018-11-07T08:28:14.130Z,90.50
2018-11-07T08:32:10.709Z,90.50
2018-11-07T08:36:07.534Z,90.50
2018-11-07T08:40:04.770Z,90.50
2018-11-07T08:44:01.637Z,90.40
2018-11-07T08:47:58.256Z,90.40
2018-11-07T08:51:54.983Z,90.40
2018-11-07T08:55:52.118Z,90.30
2018-11-07T08:59:49.029Z,90.30
2018-11-07T09:03:47.107Z,90.30
2018-11-07T09:07:44.888Z,90.30
2018-11-07T09:11:41.908Z,90.20
2018-11-07T09:15:39.601Z,90.20
2018-11-07T09:19:36.338Z,90.10
2018-11-07T09:23:33.095Z,90.10
2018-11-07T09:27:30.117Z,90.00
2018-11-07T09:31:26.848Z,90.00
2018-11-07T09:35:23.598Z,90.00
2018-11-07T09:39:20.377Z,90.20
2018-11-07T09:43:17.204Z,89.70
2018-11-07T09:47:13.713Z,89.70
2018-11-07T09:51:10.309Z,89.50
2018-11-07T09:55:08.912Z,89.50
2018-11-07T09:59:05.661Z,89.40
2018-11-07T10:03:02.257Z,89.40
2018-11-07T10:06:59.709Z,89.30
2018-11-07T10:10:56.442Z,89.20
2018-11-07T10:14:52.998Z,89.10
2018-11-07T10:18:49.504Z,89.00
2018-11-07T10:22:46.678Z,88.80
2018-11-07T10:26:44.145Z,88.80
2018-11-07T10:30:40.785Z,88.60
2018-11-07T10:34:37.712Z,89.10
2018-11-07T10:38:34.560Z,89.10
2018-11-07T10:42:31.145Z,88.40
2018-11-07T10:46:27.868Z,88.30
2018-11-07T10:50:24.588Z,88.40
2018-11-07T10:54:21.440Z,88.10
2018-11-07T10:58:18.225Z,87.90
2018-11-07T11:02:20.836Z,87.80
2018-11-07T11:06:18.681Z,87.70
2018-11-07T11:10:15.424Z,87.50
2018-11-07T11:14:12.213Z,87.40
2018-11-07T11:18:08.770Z,87.30
2018-11-07T11:22:05.658Z,87.30
2018-11-07T11:26:02.541Z,87.30
2018-11-07T11:29:59.598Z,87.40
2018-11-07T11:33:56.551Z,87.40
2018-11-07T11:37:53.155Z,87.20
2018-11-07T11:41:49.982Z,87.00
2018-11-07T11:45:47.041Z,86.90
2018-11-07T11:49:43.880Z,86.70
2018-11-07T11:53:41.149Z,86.60
2018-11-07T11:57:38.843Z,86.40
2018-11-07T12:01:35.521Z,86.40
2018-11-07T12:05:32.285Z,86.30
2018-11-07T12:09:30.900Z,86.20
2018-11-07T12:13:28.036Z,86.20
2018-11-07T12:17:24.607Z,86.20
2018-11-07T12:21:21.419Z,86.20
2018-11-07T12:25:18.310Z,86.10
2018-11-07T12:29:14.921Z,86.00
2018-11-07T12:33:11.632Z,85.90
2018-11-07T12:37:08.306Z,86.00
2018-11-07T12:41:05.071Z,86.00
2018-11-07T12:45:02.269Z,86.10
2018-11-07T12:48:59.050Z,86.20
2018-11-07T12:52:55.673Z,86.30
2018-11-07T12:56:52.258Z,86.30
2018-11-07T13:00:50.018Z,86.30
2018-11-07T13:04:47.634Z,86.30
2018-11-07T13:08:44.216Z,86.20
2018-11-07T13:12:41.392Z,86.10
2018-11-07T13:16:38.539Z,86.10
2018-11-07T13:20:35.123Z,86.10
2018-11-07T13:24:31.788Z,86.10
2018-11-07T13:28:28.862Z,86.10
2018-11-07T13:32:26.757Z,86.00
2018-11-07T13:36:23.891Z,86.00
2018-11-07T13:40:22.719Z,85.90
2018-11-07T13:44:19.382Z,85.90
2018-11-07T13:48:16.187Z,85.80
2018-11-07T13:52:13.650Z,85.80
2018-11-07T13:56:10.298Z,85.90
2018-11-07T14:00:12.814Z,86.00
2018-11-07T14:04:09.661Z,86.10
2018-11-07T14:08:06.757Z,86.00
2018-11-07T14:12:03.567Z,86.10
2018-11-07T14:16:00.507Z,86.10
2018-11-07T14:19:56.880Z,86.00
2018-11-07T14:23:54.064Z,86.10
2018-11-07T14:27:50.850Z,86.10
2018-11-07T14:31:47.718Z,86.10
2018-11-07T14:35:44.346Z,86.10
2018-11-07T14:39:41.812Z,86.10
2018-11-07T14:43:39.200Z,86.20
2018-11-07T14:47:35.943Z,86.30
2018-11-07T14:51:32.540Z,86.20
2018-11-07T14:55:29.241Z,86.30
2018-11-07T14:59:26.037Z,86.30
2018-11-07T15:03:22.670Z,86.40
2018-11-07T15:07:19.316Z,86.40
2018-11-07T15:11:15.812Z,86.40
2018-11-07T15:15:17.929Z,86.40
2018-11-07T15:19:14.517Z,86.50
2018-11-07T15:23:12.026Z,86.50
2018-11-07T15:27:08.795Z,86.40
2018-11-07T15:31:05.612Z,86.50
2018-11-07T15:35:02.391Z,86.60
2018-11-07T15:38:59.076Z,86.50
2018-11-07T15:42:55.972Z,86.60
2018-11-07T15:46:53.149Z,86.60
2018-11-07T15:50:54.993Z,86.50
2018-11-07T15:54:51.640Z,86.50
2018-11-07T15:58:48.479Z,86.50
2018-11-07T16:02:45.275Z,86.40
2018-11-07T16:06:42.051Z,86.50
2018-11-07T16:10:38.694Z,86.40
2018-11-07T16:14:35.555Z,86.50
2018-11-07T16:18:32.037Z,86.60
2018-11-07T16:22:28.708Z,86.60
2018-11-07T16:26:25.767Z,86.60
2018-11-07T16:30:22.320Z,86.70
2018-11-07T16:34:19.043Z,86.70
2018-11-07T16:38:16.017Z,86.70
2018-11-07T16:42:12.618Z,86.70
2018-11-07T16:46:09.613Z,86.80
2018-11-07T16:50:08.125Z,86.80
2018-11-07T16:54:05.509Z,86.80
2018-11-07T16:58:02.430Z,86.80
2018-11-07T17:01:59.153Z,86.80
2018-11-07T17:05:55.893Z,86.90
2018-11-07T17:09:52.884Z,86.90
2018-11-07T17:13:49.542Z,86.90
2018-11-07T17:17:46.332Z,86.90
2018-11-07T17:21:43.176Z,87.00
2018-11-07T17:25:39.876Z,87.00
2018-11-07T17:29:36.801Z,87.00
2018-11-07T17:33:33.643Z,86.90
2018-11-07T17:37:30.248Z,87.10
2018-11-07T17:41:27.254Z,87.10
2018-11-07T17:45:24.508Z,87.10
2018-11-07T17:49:21.327Z,87.20
2018-11-07T17:53:17.894Z,87.20
2018-11-07T17:57:15.582Z,87.20
2018-11-07T18:01:12.326Z,87.30
2018-11-07T18:05:09.218Z,87.20
2018-11-07T18:09:07.573Z,87.30
2018-11-07T18:13:05.628Z,87.20
2018-11-07T18:17:02.749Z,87.20
2018-11-07T18:20:59.430Z,87.20
2018-11-07T18:24:56.093Z,87.20
2018-11-07T18:28:52.740Z,87.20
2018-11-07T18:32:49.406Z,87.30
2018-11-07T18:36:45.989Z,87.20
2018-11-07T18:40:42.586Z,87.20
2018-11-07T18:44:39.368Z,87.00
2018-11-07T18:48:36.013Z,87.10
2018-11-07T18:52:32.534Z,87.10
2018-11-07T18:56:29.390Z,87.10
2018-11-07T19:00:26.245Z,87.10
2018-11-07T19:04:22.869Z,87.00
2018-11-07T19:08:19.601Z,87.10
2018-11-07T19:12:16.261Z,87.10
2018-11-07T19:16:12.998Z,87.00
2018-11-07T19:20:10.936Z,87.10
2018-11-07T19:24:08.632Z,87.00
2018-11-07T19:28:05.354Z,86.90
2018-11-07T19:32:02.134Z,87.00
2018-11-07T19:35:58.803Z,87.00
2018-11-07T19:39:55.549Z,87.00
2018-11-07T19:43:52.442Z,87.20
2018-11-07T19:47:49.638Z,87.10
2018-11-07T19:51:47.226Z,87.20
2018-11-07T19:55:43.916Z,87.20
2018-11-07T19:59:40.713Z,87.30
2018-11-07T20:03:37.357Z,87.20
2018-11-07T20:07:34.168Z,87.20
2018-11-07T20:11:31.809Z,87.20
2018-11-07T20:15:29.839Z,87.20
2018-11-07T20:19:26.504Z,87.20
2018-11-07T20:23:23.245Z,87.20
2018-11-07T20:32:20.969Z,87.10
2018-11-07T20:36:17.898Z,87.10
2018-11-07T20:40:16.217Z,87.10
2018-11-07T20:44:13.294Z,87.90
2018-11-07T20:48:09.851Z,87.40
2018-11-07T20:52:06.998Z,87.30
2018-11-07T20:56:03.951Z,87.20
2018-11-07T21:00:00.737Z,87.30
2018-11-07T21:04:01.856Z,87.30
2018-11-07T21:07:58.652Z,87.30
2018-11-07T21:11:55.366Z,87.30
2018-11-07T21:15:52.173Z,87.30
2018-11-07T21:19:48.893Z,87.30
2018-11-07T21:23:45.618Z,88.10
2018-11-07T21:27:42.257Z,87.40
2018-11-07T21:31:39.006Z,87.50
2018-11-07T21:35:35.475Z,87.40
2018-11-07T21:39:32.267Z,87.40
2018-11-07T21:43:28.888Z,87.50
2018-11-07T21:47:26.131Z,87.60
2018-11-07T21:51:22.941Z,87.50
2018-11-07T21:55:19.517Z,87.50
2018-11-07T21:59:16.159Z,87.50
2018-11-07T22:03:12.459Z,87.50
2018-11-07T22:07:09.093Z,87.60
2018-11-07T22:11:08.217Z,87.70
2018-11-07T22:15:05.124Z,87.70
2018-11-07T22:19:01.893Z,87.50
2018-11-07T22:22:58.511Z,87.60
2018-11-07T22:26:55.204Z,87.50
2018-11-07T22:30:52.194Z,87.60
2018-11-07T22:34:49.083Z,87.50
2018-11-07T22:38:45.632Z,87.50
2018-11-07T22:42:42.448Z,87.50
2018-11-07T22:46:42.566Z,87.60
2018-11-07T22:50:39.442Z,87.60
2018-11-07T22:54:36.209Z,87.60
2018-11-07T22:58:32.834Z,87.60
2018-11-07T23:02:29.624Z,87.50
2018-11-07T23:06:26.319Z,87.60
2018-11-07T23:10:24.190Z,87.60
2018-11-07T23:14:21.011Z,87.60
2018-11-07T23:18:19.377Z,87.60
2018-11-07T23:22:16.233Z,87.50
2018-11-07T23:26:12.878Z,87.50
2018-11-07T23:30:10.179Z,87.50
2018-11-07T23:34:06.650Z,87.60
2018-11-07T23:38:03.506Z,87.50
2018-11-07T23:41:59.841Z,87.60
2018-11-07T23:45:56.280Z,87.50
2018-11-07T23:49:52.608Z,87.70
2018-11-07T23:53:49.446Z,87.60
2018-11-07T23:57:46.211Z,88.20
