createdAt,value
2018-05-24T00:02:04.745Z,7.40
2018-05-24T00:04:40.508Z,8.33
2018-05-24T00:07:10.811Z,8.37
2018-05-24T00:09:43.769Z,9.70
2018-05-24T00:12:27.267Z,8.37
2018-05-24T00:14:59.039Z,7.93
2018-05-24T00:17:28.283Z,8.00
2018-05-24T00:20:06.618Z,7.77
2018-05-24T00:25:37.522Z,8.17
2018-05-24T00:28:07.783Z,7.67
2018-05-24T00:30:37.767Z,6.73
2018-05-24T00:33:19.301Z,7.40
2018-05-24T00:35:52.128Z,7.60
2018-05-24T00:38:25.459Z,6.70
2018-05-24T00:40:55.927Z,7.77
2018-05-24T00:43:28.985Z,7.47
2018-05-24T00:46:15.108Z,7.67
2018-05-24T00:48:51.207Z,7.63
2018-05-24T00:51:19.495Z,7.77
2018-05-24T00:53:59.844Z,6.87
2018-05-24T00:56:28.211Z,11.33
2018-05-24T00:58:56.540Z,9.57
2018-05-24T01:01:26.632Z,9.07
2018-05-24T01:03:56.001Z,8.67
2018-05-24T01:06:24.296Z,8.00
2018-05-24T01:08:52.618Z,9.17
2018-05-24T01:11:22.884Z,9.23
2018-05-24T01:13:51.171Z,8.87
2018-05-24T01:16:19.460Z,11.07
2018-05-24T01:18:55.817Z,10.17
2018-05-24T01:21:25.143Z,11.77
2018-05-24T01:23:59.335Z,10.83
2018-05-24T01:26:33.193Z,9.23
2018-05-24T01:29:05.901Z,8.43
2018-05-24T01:31:34.240Z,8.47
2018-05-24T01:34:06.391Z,8.43
2018-05-24T01:36:57.072Z,8.27
2018-05-24T01:39:30.957Z,10.37
2018-05-24T01:42:13.132Z,9.90
2018-05-24T01:45:03.439Z,8.90
2018-05-24T01:47:37.071Z,9.03
2018-05-24T01:50:07.065Z,8.93
2018-05-24T01:52:37.311Z,10.90
2018-05-24T01:55:10.846Z,9.33
2018-05-24T01:57:44.608Z,12.27
2018-05-24T02:00:14.647Z,9.70
2018-05-24T02:02:48.896Z,10.60
2018-05-24T02:05:32.428Z,11.03
2018-05-24T02:08:01.683Z,18.73
2018-05-24T02:10:31.905Z,11.43
2018-05-24T02:13:01.219Z,10.87
2018-05-24T02:15:36.921Z,10.37
2018-05-24T02:18:17.711Z,11.47
2018-05-24T02:20:54.483Z,11.27
2018-05-24T02:23:35.205Z,11.93
2018-05-24T02:26:04.239Z,9.77
2018-05-24T02:28:38.388Z,10.97
2018-05-24T02:31:16.808Z,11.53
2018-05-24T02:33:51.036Z,10.70
2018-05-24T02:36:23.670Z,12.00
2018-05-24T02:38:55.366Z,13.07
2018-05-24T02:41:33.761Z,16.00
2018-05-24T02:44:03.126Z,12.47
2018-05-24T02:46:38.092Z,12.63
2018-05-24T02:49:06.454Z,10.50
2018-05-24T02:51:34.743Z,12.30
2018-05-24T02:54:03.043Z,12.37
2018-05-24T02:56:31.315Z,12.67
2018-05-24T02:59:00.598Z,13.70
2018-05-24T03:01:28.868Z,14.03
2018-05-24T03:03:57.250Z,12.70
2018-05-24T03:06:29.306Z,12.17
2018-05-24T03:09:08.126Z,11.73
2018-05-24T03:11:43.848Z,14.80
2018-05-24T03:14:23.911Z,13.57
2018-05-24T03:16:57.020Z,13.93
2018-05-24T03:19:25.487Z,15.17
2018-05-24T03:21:53.780Z,12.57
2018-05-24T03:24:24.008Z,13.13
2018-05-24T03:26:52.339Z,11.37
2018-05-24T03:29:25.266Z,11.30
2018-05-24T03:31:56.739Z,14.67
2018-05-24T03:34:28.278Z,12.13
2018-05-24T03:36:57.600Z,11.90
2018-05-24T03:39:34.220Z,11.60
2018-05-24T03:42:11.097Z,11.53
2018-05-24T03:44:41.411Z,10.97
2018-05-24T03:47:21.393Z,10.03
2018-05-24T03:49:57.536Z,9.30
2018-05-24T03:52:26.887Z,13.33
2018-05-24T03:55:12.794Z,9.97
2018-05-24T03:57:53.923Z,10.13
2018-05-24T04:00:42.078Z,9.90
2018-05-24T04:03:29.089Z,9.50
2018-05-24T04:05:58.285Z,10.27
2018-05-24T04:08:31.939Z,10.03
2018-05-24T04:11:05.680Z,12.00
2018-05-24T04:13:35.936Z,13.20
2018-05-24T04:16:09.232Z,10.87
2018-05-24T04:18:47.616Z,10.73
2018-05-24T04:21:19.772Z,10.27
2018-05-24T04:23:50.036Z,10.93
2018-05-24T04:26:21.570Z,13.60
2018-05-24T04:28:50.871Z,11.13
2018-05-24T04:31:21.221Z,11.00
2018-05-24T04:33:56.482Z,11.40
2018-05-24T04:36:50.825Z,12.10
2018-05-24T04:39:20.148Z,11.33
2018-05-24T04:41:49.430Z,11.80
2018-05-24T04:44:29.469Z,10.53
2018-05-24T04:46:58.800Z,11.10
2018-05-24T04:49:33.257Z,10.27
2018-05-24T04:52:16.390Z,9.80
2018-05-24T04:54:51.233Z,11.03
2018-05-24T05:00:34.242Z,10.77
2018-05-24T05:03:02.556Z,10.20
2018-05-24T05:05:42.219Z,12.70
2018-05-24T05:08:12.532Z,13.27
2018-05-24T05:10:46.756Z,11.70
2018-05-24T05:13:27.637Z,12.17
2018-05-24T05:16:00.117Z,11.97
2018-05-24T05:18:34.013Z,10.70
2018-05-24T05:21:04.267Z,12.07
2018-05-24T05:23:44.371Z,14.87
2018-05-24T05:26:16.635Z,11.57
2018-05-24T05:28:57.283Z,10.83
2018-05-24T05:31:26.529Z,12.13
2018-05-24T05:34:00.332Z,10.53
2018-05-24T05:36:41.340Z,10.10
2018-05-24T05:39:22.444Z,13.03
2018-05-24T05:41:51.699Z,10.77
2018-05-24T05:44:38.831Z,10.80
2018-05-24T05:47:18.761Z,11.00
2018-05-24T05:49:48.032Z,10.10
2018-05-24T05:52:26.347Z,10.77
2018-05-24T05:54:57.998Z,8.57
2018-05-24T05:57:37.726Z,10.60
2018-05-24T06:00:15.511Z,10.80
2018-05-24T06:03:03.688Z,10.87
2018-05-24T06:05:37.971Z,11.83
2018-05-24T06:08:06.315Z,11.30
2018-05-24T06:10:34.556Z,10.13
2018-05-24T06:13:24.531Z,11.20
2018-05-24T06:16:24.718Z,12.27
2018-05-24T06:18:53.811Z,12.67
2018-05-24T06:21:23.022Z,11.20
2018-05-24T06:24:09.711Z,14.47
2018-05-24T06:26:42.969Z,13.70
2018-05-24T06:29:15.823Z,11.47
2018-05-24T06:31:50.264Z,9.77
2018-05-24T06:34:23.408Z,11.33
2018-05-24T06:36:56.292Z,11.73
2018-05-24T06:39:26.634Z,9.07
2018-05-24T06:41:56.908Z,9.40
2018-05-24T06:44:25.455Z,11.83
2018-05-24T06:46:55.844Z,11.27
2018-05-24T06:49:24.900Z,10.63
2018-05-24T06:51:58.229Z,11.43
2018-05-24T06:54:42.282Z,9.87
2018-05-24T06:57:13.524Z,10.23
2018-05-24T06:59:51.084Z,10.97
2018-05-24T07:02:23.140Z,10.07
2018-05-24T07:04:51.535Z,9.33
2018-05-24T07:07:19.810Z,12.03
2018-05-24T07:09:48.144Z,17.10
2018-05-24T07:12:16.467Z,8.67
2018-05-24T07:14:44.783Z,8.77
2018-05-24T07:17:13.952Z,9.43
2018-05-24T07:19:43.044Z,9.17
2018-05-24T07:22:14.828Z,10.20
2018-05-24T07:24:43.982Z,9.10
2018-05-24T07:27:28.897Z,9.17
2018-05-24T07:30:05.905Z,12.07
2018-05-24T07:32:38.110Z,9.47
2018-05-24T07:35:11.913Z,10.43
2018-05-24T07:37:40.257Z,9.53
2018-05-24T07:40:10.746Z,10.90
2018-05-24T07:42:50.980Z,12.17
2018-05-24T07:45:20.255Z,10.33
2018-05-24T07:47:52.628Z,12.17
2018-05-24T07:50:33.932Z,13.07
2018-05-24T07:53:02.349Z,10.77
2018-05-24T07:55:39.758Z,10.27
2018-05-24T07:58:15.970Z,9.90
2018-05-24T08:00:55.685Z,10.80
2018-05-24T08:03:31.544Z,10.27
2018-05-24T08:06:20.789Z,11.50
2018-05-24T08:08:54.403Z,10.17
2018-05-24T08:11:24.640Z,9.60
2018-05-24T08:13:59.590Z,11.50
2018-05-24T08:16:29.894Z,11.57
2018-05-24T08:19:15.951Z,16.90
2018-05-24T08:21:47.659Z,10.83
2018-05-24T08:24:34.405Z,12.50
2018-05-24T08:27:09.572Z,11.37
2018-05-24T08:29:42.811Z,11.17
2018-05-24T08:32:22.270Z,9.77
2018-05-24T08:35:00.718Z,10.10
2018-05-24T08:37:28.911Z,10.50
2018-05-24T08:39:57.184Z,9.33
2018-05-24T08:42:30.122Z,9.27
2018-05-24T08:45:00.236Z,9.13
2018-05-24T08:47:31.297Z,8.87
2018-05-24T08:50:08.085Z,9.77
2018-05-24T08:52:38.355Z,11.17
2018-05-24T08:55:06.762Z,10.17
2018-05-24T08:57:36.831Z,10.30
2018-05-24T09:00:24.309Z,12.13
2018-05-24T09:02:57.141Z,10.80
2018-05-24T09:05:38.396Z,11.37
2018-05-24T09:08:17.620Z,11.50
2018-05-24T09:10:59.400Z,10.90
2018-05-24T09:13:33.632Z,10.27
2018-05-24T09:16:06.788Z,14.40
2018-05-24T09:18:53.790Z,10.77
2018-05-24T09:21:27.883Z,7.77
2018-05-24T09:24:11.472Z,9.63
2018-05-24T09:26:40.905Z,12.17
2018-05-24T09:29:09.280Z,10.93
2018-05-24T09:31:48.989Z,10.97
2018-05-24T09:34:20.018Z,8.57
2018-05-24T09:36:56.629Z,9.80
2018-05-24T09:42:44.852Z,8.37
2018-05-24T09:45:18.959Z,9.40
2018-05-24T09:47:51.989Z,10.27
2018-05-24T09:50:26.476Z,9.00
2018-05-24T09:52:59.776Z,9.57
2018-05-24T09:55:36.891Z,8.77
2018-05-24T09:58:06.184Z,9.50
2018-05-24T10:00:35.415Z,8.70
2018-05-24T10:03:07.410Z,8.57
2018-05-24T10:05:40.295Z,9.45
2018-05-24T10:08:18.682Z,9.88
2018-05-24T10:10:51.002Z,9.38
2018-05-24T10:13:20.084Z,7.47
2018-05-24T10:15:53.575Z,7.20
2018-05-24T10:18:21.894Z,8.18
2018-05-24T10:20:53.851Z,8.30
2018-05-24T10:23:29.092Z,9.60
2018-05-24T10:26:02.351Z,7.00
2018-05-24T10:28:36.935Z,6.85
2018-05-24T10:31:09.925Z,8.07
2018-05-24T10:33:52.201Z,8.60
2018-05-24T10:36:32.968Z,7.03
2018-05-24T10:39:07.335Z,8.90
2018-05-24T10:41:41.094Z,9.07
2018-05-24T10:44:16.431Z,8.07
2018-05-24T10:46:46.694Z,7.85
2018-05-24T10:49:16.927Z,7.22
2018-05-24T10:51:49.815Z,8.60
2018-05-24T10:54:19.118Z,7.75
2018-05-24T10:56:47.424Z,7.00
2018-05-24T10:59:15.696Z,7.80
2018-05-24T11:01:48.021Z,7.47
2018-05-24T11:04:18.078Z,6.97
2018-05-24T11:06:50.424Z,7.85
2018-05-24T11:09:19.459Z,9.57
2018-05-24T11:11:52.202Z,5.60
2018-05-24T11:14:21.530Z,7.03
2018-05-24T11:16:50.615Z,6.53
2018-05-24T11:19:20.930Z,7.87
2018-05-24T11:21:54.941Z,7.50
2018-05-24T11:24:27.895Z,6.22
2018-05-24T11:27:11.447Z,6.37
2018-05-24T11:29:42.939Z,7.50
2018-05-24T11:32:12.348Z,6.70
2018-05-24T11:34:43.435Z,6.87
2018-05-24T11:37:28.767Z,4.97
2018-05-24T11:40:11.796Z,8.95
2018-05-24T11:42:42.096Z,6.03
2018-05-24T11:45:11.360Z,5.50
2018-05-24T11:47:44.572Z,6.75
2018-05-24T11:50:38.789Z,5.82
2018-05-24T11:53:17.573Z,7.55
2018-05-24T11:55:50.539Z,6.07
2018-05-24T11:58:22.529Z,5.25
2018-05-24T12:00:57.920Z,6.15
2018-05-24T12:03:28.211Z,6.53
2018-05-24T12:06:01.968Z,5.07
2018-05-24T12:08:31.218Z,5.32
2018-05-24T12:11:00.272Z,3.35
2018-05-24T12:13:29.567Z,4.95
2018-05-24T12:15:59.829Z,3.95
2018-05-24T12:18:29.095Z,3.03
2018-05-24T12:20:57.404Z,3.85
2018-05-24T12:23:31.600Z,3.83
2018-05-24T12:26:17.854Z,3.08
2018-05-24T12:28:56.827Z,5.12
2018-05-24T12:31:26.107Z,4.70
2018-05-24T12:33:57.667Z,3.50
2018-05-24T12:36:50.690Z,3.30
2018-05-24T12:39:22.312Z,3.53
2018-05-24T12:41:56.223Z,6.25
2018-05-24T12:44:26.230Z,4.57
2018-05-24T12:47:06.638Z,3.58
2018-05-24T12:49:35.987Z,3.42
2018-05-24T12:52:04.268Z,3.53
2018-05-24T12:54:37.690Z,3.03
2018-05-24T12:57:21.740Z,2.72
2018-05-24T12:59:50.814Z,3.00
2018-05-24T13:02:19.978Z,3.15
2018-05-24T13:04:48.255Z,3.12
2018-05-24T13:07:27.712Z,3.65
2018-05-24T13:10:04.438Z,2.87
2018-05-24T13:12:32.771Z,2.90
2018-05-24T13:15:03.103Z,3.25
2018-05-24T13:17:33.217Z,2.15
2018-05-24T13:20:01.492Z,3.78
2018-05-24T13:22:29.738Z,2.83
2018-05-24T13:25:00.014Z,3.20
2018-05-24T13:27:29.089Z,3.42
2018-05-24T13:29:58.360Z,3.67
2018-05-24T13:32:30.353Z,2.08
2018-05-24T13:34:58.613Z,2.80
2018-05-24T13:37:26.921Z,3.20
2018-05-24T13:39:59.384Z,3.03
2018-05-24T13:42:33.051Z,3.33
2018-05-24T13:45:01.355Z,3.42
2018-05-24T13:47:30.437Z,4.70
2018-05-24T13:49:58.735Z,3.42
2018-05-24T13:52:27.014Z,2.97
2018-05-24T13:54:55.249Z,2.62
2018-05-24T13:57:45.720Z,3.92
2018-05-24T14:00:17.420Z,4.35
2018-05-24T14:03:02.730Z,3.58
2018-05-24T14:05:37.914Z,4.95
2018-05-24T14:08:08.172Z,3.65
2018-05-24T14:10:42.136Z,3.78
2018-05-24T14:13:16.189Z,5.00
2018-05-24T14:15:45.874Z,5.35
2018-05-24T14:18:16.124Z,3.58
2018-05-24T14:20:47.570Z,2.97
2018-05-24T14:23:21.244Z,3.15
2018-05-24T14:25:53.140Z,6.62
2018-05-24T14:28:34.163Z,4.43
2018-05-24T14:31:08.524Z,5.70
2018-05-24T14:33:36.778Z,4.45
2018-05-24T14:36:09.385Z,4.62
2018-05-24T14:38:45.792Z,4.28
2018-05-24T14:41:22.595Z,3.97
2018-05-24T14:44:04.110Z,3.58
2018-05-24T14:46:32.485Z,4.78
2018-05-24T14:49:06.862Z,3.80
2018-05-24T14:51:42.615Z,3.83
2018-05-24T14:54:11.935Z,3.85
2018-05-24T14:56:40.319Z,3.15
2018-05-24T14:59:15.872Z,2.90
2018-05-24T15:01:44.205Z,4.07
2018-05-24T15:04:23.777Z,4.32
2018-05-24T15:06:56.043Z,3.53
2018-05-24T15:09:28.357Z,3.30
2018-05-24T15:11:57.427Z,2.85
2018-05-24T15:14:26.526Z,3.75
2018-05-24T15:16:54.838Z,3.17
2018-05-24T15:19:28.293Z,4.85
2018-05-24T15:22:07.838Z,2.87
2018-05-24T15:24:37.197Z,3.60
2018-05-24T15:27:05.499Z,4.60
2018-05-24T15:29:33.884Z,3.72
2018-05-24T15:32:06.278Z,4.87
2018-05-24T15:34:36.556Z,3.92
2018-05-24T15:37:26.661Z,4.47
2018-05-24T15:39:56.959Z,4.75
2018-05-24T15:42:25.192Z,4.18
2018-05-24T15:45:10.031Z,3.40
2018-05-24T15:47:44.063Z,3.53
2018-05-24T15:50:12.457Z,3.30
2018-05-24T15:52:43.872Z,4.20
2018-05-24T15:55:14.173Z,4.22
2018-05-24T15:57:43.439Z,4.15
2018-05-24T16:00:12.487Z,4.72
2018-05-24T16:02:40.809Z,5.40
2018-05-24T16:05:10.938Z,4.82
2018-05-24T16:07:41.043Z,4.15
2018-05-24T16:10:12.687Z,4.93
2018-05-24T16:12:43.098Z,3.20
2018-05-24T16:15:16.487Z,4.03
2018-05-24T16:17:49.419Z,3.12
2018-05-24T16:20:23.301Z,5.03
2018-05-24T16:22:55.012Z,3.90
2018-05-24T16:25:26.699Z,7.57
2018-05-24T16:28:06.040Z,4.20
2018-05-24T16:30:42.875Z,3.95
2018-05-24T16:33:14.896Z,4.55
2018-05-24T16:35:56.170Z,5.00
2018-05-24T16:38:37.911Z,4.28
2018-05-24T16:41:12.970Z,3.90
2018-05-24T16:43:43.239Z,3.50
2018-05-24T16:46:17.425Z,3.53
2018-05-24T16:49:10.488Z,5.28
2018-05-24T16:51:39.778Z,5.00
2018-05-24T16:54:13.877Z,3.72
2018-05-24T16:56:42.903Z,3.95
2018-05-24T16:59:11.167Z,5.03
2018-05-24T17:01:45.699Z,4.65
2018-05-24T17:04:18.664Z,3.00
2018-05-24T17:06:49.063Z,3.62
2018-05-24T17:09:23.002Z,4.72
2018-05-24T17:12:08.341Z,3.50
2018-05-24T17:14:37.580Z,3.87
2018-05-24T17:17:13.007Z,3.75
2018-05-24T17:19:45.002Z,4.50
2018-05-24T17:22:23.603Z,3.50
2018-05-24T17:25:03.545Z,3.60
2018-05-24T17:27:32.898Z,3.17
2018-05-24T17:30:08.219Z,4.20
2018-05-24T17:32:40.494Z,3.45
2018-05-24T17:35:28.376Z,4.22
2018-05-24T17:38:06.923Z,3.10
2018-05-24T17:40:36.264Z,3.72
2018-05-24T17:43:06.313Z,4.22
2018-05-24T17:45:49.817Z,8.20
2018-05-24T17:48:27.861Z,18.27
2018-05-24T17:51:07.723Z,3.80
2018-05-24T17:53:42.523Z,4.20
2018-05-24T17:56:11.788Z,3.03
2018-05-24T17:58:57.476Z,4.90
2018-05-24T18:01:26.780Z,3.47
2018-05-24T18:04:07.242Z,5.43
2018-05-24T18:06:36.527Z,4.53
2018-05-24T18:09:15.810Z,4.33
2018-05-24T18:11:58.257Z,5.00
2018-05-24T18:14:38.252Z,3.83
2018-05-24T18:17:10.531Z,2.73
2018-05-24T18:19:39.818Z,4.97
2018-05-24T18:22:13.091Z,6.73
2018-05-24T18:24:46.779Z,10.07
2018-05-24T18:27:15.170Z,6.20
2018-05-24T18:29:49.066Z,6.60
2018-05-24T18:32:22.886Z,5.47
2018-05-24T18:35:01.266Z,6.60
2018-05-24T18:37:29.562Z,6.00
2018-05-24T18:40:10.645Z,13.40
2018-05-24T18:42:49.612Z,10.60
2018-05-24T18:45:25.803Z,9.00
2018-05-24T18:47:55.215Z,4.73
2018-05-24T18:50:34.449Z,5.97
2018-05-24T18:53:13.321Z,6.03
2018-05-24T18:55:43.606Z,5.10
2018-05-24T18:58:17.920Z,6.47
2018-05-24T19:00:46.195Z,7.53
2018-05-24T19:03:18.638Z,5.30
2018-05-24T19:05:50.327Z,5.63
2018-05-24T19:08:18.709Z,5.80
2018-05-24T19:10:48.037Z,4.03
2018-05-24T19:13:16.328Z,6.47
2018-05-24T19:15:45.367Z,5.13
2018-05-24T19:18:14.699Z,4.00
2018-05-24T19:20:42.962Z,4.77
2018-05-24T19:23:11.326Z,3.97
2018-05-24T19:25:39.659Z,4.43
2018-05-24T19:28:08.693Z,4.67
2018-05-24T19:30:36.972Z,5.03
2018-05-24T19:33:09.134Z,5.17
2018-05-24T19:35:43.126Z,4.10
2018-05-24T19:38:16.985Z,4.40
2018-05-24T19:40:50.696Z,5.93
2018-05-24T19:43:21.163Z,7.63
2018-05-24T19:45:52.850Z,4.97
2018-05-24T19:48:21.680Z,5.63
2018-05-24T19:50:58.781Z,6.17
2018-05-24T19:53:41.455Z,6.37
2018-05-24T19:56:26.404Z,5.63
2018-05-24T19:59:04.204Z,5.87
2018-05-24T20:01:35.550Z,4.77
2018-05-24T20:04:07.210Z,5.00
2018-05-24T20:06:54.778Z,5.83
2018-05-24T20:09:25.283Z,4.80
2018-05-24T20:11:55.980Z,3.97
2018-05-24T20:14:25.561Z,5.17
2018-05-24T20:16:55.398Z,4.97
2018-05-24T20:19:28.240Z,5.03
2018-05-24T20:22:05.727Z,4.67
2018-05-24T20:24:41.681Z,5.33
2018-05-24T20:27:35.715Z,4.47
2018-05-24T20:30:08.359Z,4.20
2018-05-24T20:32:45.797Z,4.50
2018-05-24T20:35:15.025Z,5.17
2018-05-24T20:37:48.573Z,4.07
2018-05-24T20:40:24.478Z,4.73
2018-05-24T20:43:04.384Z,4.87
2018-05-24T20:45:46.295Z,4.37
2018-05-24T20:48:16.599Z,8.10
2018-05-24T20:50:54.846Z,4.07
2018-05-24T20:53:49.317Z,7.67
2018-05-24T20:56:26.299Z,6.23
2018-05-24T20:59:06.327Z,6.07
2018-05-24T21:01:41.307Z,4.90
2018-05-24T21:04:13.146Z,6.73
2018-05-24T21:06:59.537Z,5.73
2018-05-24T21:09:41.316Z,6.10
2018-05-24T21:12:11.621Z,5.17
2018-05-24T21:14:43.107Z,5.13
2018-05-24T21:17:11.436Z,9.40
2018-05-24T21:19:46.450Z,7.07
2018-05-24T21:22:26.831Z,8.67
2018-05-24T21:25:07.549Z,6.83
2018-05-24T21:27:37.783Z,5.60
2018-05-24T21:30:14.237Z,6.67
2018-05-24T21:32:48.886Z,4.57
2018-05-24T21:35:27.055Z,4.83
2018-05-24T21:38:01.635Z,3.83
2018-05-24T21:40:33.608Z,4.10
2018-05-24T21:43:10.972Z,5.47
2018-05-24T21:45:48.171Z,5.50
2018-05-24T21:48:16.418Z,5.87
2018-05-24T21:50:59.035Z,8.90
2018-05-24T21:53:33.801Z,6.50
2018-05-24T21:56:11.886Z,5.60
2018-05-24T21:58:46.976Z,4.77
2018-05-24T22:01:16.078Z,7.67
2018-05-24T22:03:54.041Z,4.47
2018-05-24T22:06:29.064Z,5.80
2018-05-24T22:08:58.334Z,5.30
2018-05-24T22:11:30.545Z,5.00
2018-05-24T22:14:13.651Z,6.37
2018-05-24T22:16:53.724Z,6.17
2018-05-24T22:19:28.001Z,5.90
2018-05-24T22:21:57.363Z,6.17
2018-05-24T22:24:27.260Z,7.77
2018-05-24T22:26:56.315Z,5.50
2018-05-24T22:29:27.813Z,7.23
2018-05-24T22:32:03.367Z,5.23
2018-05-24T22:34:40.356Z,5.73
2018-05-24T22:37:13.650Z,5.27
2018-05-24T22:39:47.059Z,6.77
2018-05-24T22:42:18.165Z,7.50
2018-05-24T22:44:49.415Z,5.50
2018-05-24T22:47:25.931Z,8.17
2018-05-24T22:49:55.010Z,4.80
2018-05-24T22:52:27.401Z,4.87
2018-05-24T22:55:02.743Z,5.97
2018-05-24T22:57:33.450Z,4.57
2018-05-24T23:00:09.060Z,4.23
2018-05-24T23:02:41.219Z,4.47
2018-05-24T23:05:10.605Z,5.23
2018-05-24T23:07:39.918Z,4.47
2018-05-24T23:10:09.638Z,4.20
2018-05-24T23:12:44.268Z,5.13
2018-05-24T23:15:14.287Z,5.87
2018-05-24T23:17:42.659Z,5.03
2018-05-24T23:20:18.137Z,7.77
2018-05-24T23:22:50.196Z,5.03
2018-05-24T23:25:27.969Z,5.00
2018-05-24T23:28:06.675Z,6.93
2018-05-24T23:30:39.738Z,4.90
2018-05-24T23:33:16.398Z,5.80
2018-05-24T23:35:48.522Z,8.70
2018-05-24T23:38:24.911Z,6.77
2018-05-24T23:40:56.105Z,5.33
2018-05-24T23:43:40.221Z,6.10
2018-05-24T23:46:11.974Z,4.70
2018-05-24T23:48:46.257Z,4.20
2018-05-24T23:51:20.487Z,4.83
2018-05-24T23:53:55.655Z,7.57
2018-05-24T23:56:27.512Z,5.23
2018-05-24T23:59:00.249Z,6.60
