createdAt,value
2019-06-26T00:00:45.705Z,26.00
2019-06-26T00:01:51.752Z,26.00
2019-06-26T00:02:57.504Z,25.90
2019-06-26T00:04:03.423Z,25.90
2019-06-26T00:05:08.694Z,25.90
2019-06-26T00:06:14.934Z,25.90
2019-06-26T00:07:20.391Z,25.90
2019-06-26T00:08:26.760Z,25.90
2019-06-26T00:09:32.137Z,25.90
2019-06-26T00:10:38.644Z,25.80
2019-06-26T00:11:43.901Z,25.80
2019-06-26T00:12:49.888Z,25.80
2019-06-26T00:13:55.058Z,25.80
2019-06-26T00:15:01.254Z,25.70
2019-06-26T00:16:06.821Z,25.70
2019-06-26T00:17:12.946Z,25.70
2019-06-26T00:18:18.030Z,25.70
2019-06-26T00:19:24.379Z,25.70
2019-06-26T00:20:29.594Z,25.70
2019-06-26T00:21:35.953Z,25.70
2019-06-26T00:22:41.408Z,25.70
2019-06-26T00:23:47.377Z,25.60
2019-06-26T00:24:52.817Z,25.60
2019-06-26T00:25:58.799Z,25.60
2019-06-26T00:27:04.498Z,25.60
2019-06-26T00:28:11.364Z,25.60
2019-06-26T00:29:16.594Z,25.60
2019-06-26T00:30:22.808Z,25.60
2019-06-26T00:31:28.314Z,25.60
2019-06-26T00:32:34.647Z,25.50
2019-06-26T00:33:40.083Z,25.50
2019-06-26T00:34:46.561Z,25.50
2019-06-26T00:35:51.801Z,25.50
2019-06-26T00:36:57.969Z,25.50
2019-06-26T00:38:04.362Z,25.50
2019-06-26T00:39:10.345Z,25.50
2019-06-26T00:40:15.790Z,25.50
2019-06-26T00:41:22.093Z,25.50
2019-06-26T00:42:27.593Z,25.50
2019-06-26T00:43:42.461Z,25.50
2019-06-26T00:44:41.075Z,25.50
2019-06-26T00:45:46.907Z,25.50
2019-06-26T00:46:52.398Z,25.40
2019-06-26T00:47:58.356Z,25.40
2019-06-26T00:49:03.731Z,25.40
2019-06-26T00:50:11.226Z,25.40
2019-06-26T00:51:17.096Z,25.40
2019-06-26T00:52:23.322Z,25.40
2019-06-26T00:53:28.712Z,25.40
2019-06-26T00:54:34.917Z,25.40
2019-06-26T00:55:40.226Z,25.40
2019-06-26T00:56:46.204Z,25.30
2019-06-26T00:57:51.725Z,25.30
2019-06-26T00:58:57.676Z,25.30
2019-06-26T01:00:08.821Z,25.30
2019-06-26T01:01:16.582Z,25.30
2019-06-26T01:02:23.505Z,25.30
2019-06-26T01:03:31.223Z,25.30
2019-06-26T01:04:40.677Z,25.30
2019-06-26T01:05:47.517Z,25.30
2019-06-26T01:06:53.682Z,25.20
2019-06-26T01:08:02.118Z,25.20
2019-06-26T01:09:11.685Z,25.20
2019-06-26T01:10:18.413Z,25.20
2019-06-26T01:11:24.108Z,25.20
2019-06-26T01:12:31.679Z,25.20
2019-06-26T01:13:38.935Z,25.20
2019-06-26T01:14:44.812Z,25.20
2019-06-26T01:15:50.245Z,25.10
2019-06-26T01:16:56.839Z,25.10
2019-06-26T01:18:02.378Z,25.10
2019-06-26T01:19:08.330Z,25.10
2019-06-26T01:20:15.492Z,25.10
2019-06-26T01:21:21.990Z,25.10
2019-06-26T01:22:27.924Z,25.10
2019-06-26T01:23:33.744Z,25.00
2019-06-26T01:24:38.902Z,25.00
2019-06-26T01:25:45.191Z,25.00
2019-06-26T01:26:50.322Z,25.00
2019-06-26T01:27:56.273Z,25.00
2019-06-26T01:29:01.484Z,25.00
2019-06-26T01:30:08.404Z,25.00
2019-06-26T01:31:13.836Z,25.00
2019-06-26T01:32:20.006Z,24.90
2019-06-26T01:33:25.190Z,24.90
2019-06-26T01:34:31.208Z,24.90
2019-06-26T01:35:36.838Z,24.90
2019-06-26T01:36:42.813Z,24.90
2019-06-26T01:37:48.541Z,24.90
2019-06-26T01:38:54.562Z,24.80
2019-06-26T01:40:00.135Z,24.90
2019-06-26T01:41:06.114Z,24.90
2019-06-26T01:42:11.234Z,24.90
2019-06-26T01:43:17.708Z,24.80
2019-06-26T01:44:23.101Z,24.80
2019-06-26T01:45:29.402Z,24.80
2019-06-26T01:46:35.421Z,24.80
2019-06-26T01:47:42.043Z,24.80
2019-06-26T01:48:47.137Z,24.80
2019-06-26T01:49:53.226Z,24.80
2019-06-26T01:50:58.330Z,24.80
2019-06-26T01:52:04.799Z,24.70
2019-06-26T01:53:10.149Z,24.70
2019-06-26T01:54:16.019Z,24.70
2019-06-26T01:55:21.411Z,24.70
2019-06-26T01:56:27.384Z,24.70
2019-06-26T01:57:32.705Z,24.70
2019-06-26T01:58:39.581Z,24.70
2019-06-26T01:59:45.035Z,24.70
2019-06-26T02:00:52.456Z,24.70
2019-06-26T02:01:59.397Z,24.70
2019-06-26T02:03:05.464Z,24.60
2019-06-26T02:04:10.633Z,24.60
2019-06-26T02:05:16.697Z,24.60
2019-06-26T02:06:22.635Z,24.60
2019-06-26T02:07:29.328Z,24.60
2019-06-26T02:08:34.494Z,24.60
2019-06-26T02:09:40.999Z,24.60
2019-06-26T02:10:46.501Z,24.60
2019-06-26T02:11:52.963Z,24.60
2019-06-26T02:12:58.507Z,24.50
2019-06-26T02:14:04.519Z,24.50
2019-06-26T02:15:10.460Z,24.50
2019-06-26T02:16:16.985Z,24.50
2019-06-26T02:17:22.166Z,24.50
2019-06-26T02:18:37.935Z,24.50
2019-06-26T02:19:43.580Z,24.50
2019-06-26T02:20:49.701Z,24.50
2019-06-26T02:21:55.490Z,24.50
2019-06-26T02:23:02.066Z,24.50
2019-06-26T02:24:07.532Z,24.50
2019-06-26T02:25:13.788Z,24.40
2019-06-26T02:26:19.187Z,24.40
2019-06-26T02:27:25.630Z,24.40
2019-06-26T02:28:31.159Z,24.40
2019-06-26T02:29:37.037Z,24.40
2019-06-26T02:30:42.599Z,24.40
2019-06-26T02:31:48.841Z,24.40
2019-06-26T02:32:53.907Z,24.40
2019-06-26T02:34:00.065Z,24.40
2019-06-26T02:35:09.365Z,24.30
2019-06-26T02:36:13.281Z,24.30
2019-06-26T02:37:18.478Z,24.30
2019-06-26T02:38:24.298Z,24.20
2019-06-26T02:39:29.787Z,24.30
2019-06-26T02:40:36.010Z,24.20
2019-06-26T02:41:41.508Z,24.30
2019-06-26T02:42:48.096Z,24.30
2019-06-26T02:43:53.285Z,24.20
2019-06-26T02:44:59.412Z,24.20
2019-06-26T02:46:04.909Z,24.20
2019-06-26T02:47:19.840Z,24.20
2019-06-26T02:48:17.645Z,24.20
2019-06-26T02:49:23.711Z,24.20
2019-06-26T02:50:28.824Z,24.20
2019-06-26T02:51:35.085Z,24.20
2019-06-26T02:52:40.259Z,24.20
2019-06-26T02:53:46.559Z,24.10
2019-06-26T02:54:51.649Z,24.20
2019-06-26T02:55:57.788Z,24.10
2019-06-26T02:57:04.225Z,24.20
2019-06-26T02:58:10.530Z,24.10
2019-06-26T02:59:15.977Z,24.10
2019-06-26T03:00:22.300Z,24.10
2019-06-26T03:01:27.761Z,24.10
2019-06-26T03:02:33.949Z,24.10
2019-06-26T03:03:39.463Z,24.10
2019-06-26T03:04:45.949Z,24.20
2019-06-26T03:05:51.056Z,24.10
2019-06-26T03:06:56.956Z,24.10
2019-06-26T03:08:02.560Z,24.10
2019-06-26T03:09:09.369Z,24.10
2019-06-26T03:10:15.366Z,24.00
2019-06-26T03:11:21.792Z,24.00
2019-06-26T03:12:26.897Z,24.00
2019-06-26T03:13:33.185Z,24.10
2019-06-26T03:14:38.611Z,24.00
2019-06-26T03:15:44.732Z,24.00
2019-06-26T03:16:49.870Z,24.00
2019-06-26T03:17:56.027Z,24.00
2019-06-26T03:19:01.220Z,24.00
2019-06-26T03:20:08.101Z,24.00
2019-06-26T03:21:13.594Z,24.00
2019-06-26T03:22:20.329Z,24.00
2019-06-26T03:23:25.572Z,24.00
2019-06-26T03:24:31.780Z,24.00
2019-06-26T03:25:37.306Z,23.90
2019-06-26T03:26:44.238Z,24.00
2019-06-26T03:27:49.558Z,24.00
2019-06-26T03:28:55.390Z,23.90
2019-06-26T03:30:00.427Z,23.90
2019-06-26T03:31:07.457Z,23.90
2019-06-26T03:32:14.822Z,23.90
2019-06-26T03:33:23.165Z,23.90
2019-06-26T03:34:28.977Z,23.90
2019-06-26T03:35:35.960Z,23.90
2019-06-26T03:36:41.241Z,23.90
2019-06-26T03:37:48.050Z,23.90
2019-06-26T03:38:53.743Z,23.90
2019-06-26T03:40:00.405Z,23.90
2019-06-26T03:41:05.814Z,23.90
2019-06-26T03:42:12.049Z,23.80
2019-06-26T03:43:17.588Z,23.80
2019-06-26T03:44:23.783Z,23.80
2019-06-26T03:45:29.247Z,23.90
2019-06-26T03:46:35.548Z,23.80
2019-06-26T03:47:40.929Z,23.80
2019-06-26T03:48:46.759Z,23.80
2019-06-26T03:49:52.031Z,23.80
2019-06-26T03:50:58.014Z,23.80
2019-06-26T03:52:03.116Z,23.80
2019-06-26T03:53:09.500Z,23.80
2019-06-26T03:54:14.618Z,23.80
2019-06-26T03:55:20.640Z,23.80
2019-06-26T03:56:25.972Z,23.80
2019-06-26T03:57:35.351Z,23.80
2019-06-26T03:58:39.444Z,23.80
2019-06-26T03:59:45.719Z,23.80
2019-06-26T04:00:50.885Z,23.80
2019-06-26T04:01:57.329Z,23.80
2019-06-26T04:03:03.007Z,23.80
2019-06-26T04:04:09.437Z,23.80
2019-06-26T04:05:14.907Z,23.80
2019-06-26T04:06:21.339Z,23.80
2019-06-26T04:07:26.756Z,23.80
2019-06-26T04:08:32.914Z,23.80
2019-06-26T04:09:37.961Z,23.80
2019-06-26T04:10:43.913Z,23.80
2019-06-26T04:11:49.429Z,23.80
2019-06-26T04:12:56.094Z,23.80
2019-06-26T04:14:01.126Z,23.80
2019-06-26T04:15:07.790Z,23.80
2019-06-26T04:16:13.802Z,23.80
2019-06-26T04:17:19.719Z,23.80
2019-06-26T04:18:25.365Z,23.80
2019-06-26T04:19:31.534Z,23.80
2019-06-26T04:20:36.647Z,23.80
2019-06-26T04:21:42.584Z,23.80
2019-06-26T04:22:47.923Z,23.80
2019-06-26T04:23:54.350Z,23.80
2019-06-26T04:24:59.451Z,23.80
2019-06-26T04:26:05.861Z,23.80
2019-06-26T04:27:11.604Z,23.80
2019-06-26T04:28:17.607Z,23.80
2019-06-26T04:29:23.150Z,23.80
2019-06-26T04:30:29.333Z,23.80
2019-06-26T04:31:34.751Z,23.80
2019-06-26T04:32:40.714Z,23.80
2019-06-26T04:33:45.681Z,23.80
2019-06-26T04:34:54.505Z,23.80
2019-06-26T04:35:58.883Z,23.80
2019-06-26T04:37:04.778Z,23.80
2019-06-26T04:38:09.983Z,23.80
2019-06-26T04:39:16.240Z,23.80
2019-06-26T04:40:21.648Z,23.80
2019-06-26T04:41:28.207Z,23.90
2019-06-26T04:42:34.066Z,23.90
2019-06-26T04:43:40.583Z,23.90
2019-06-26T04:44:45.619Z,23.90
2019-06-26T04:45:58.219Z,23.90
2019-06-26T04:46:58.842Z,23.90
2019-06-26T04:48:07.187Z,23.90
2019-06-26T04:49:12.392Z,23.90
2019-06-26T04:50:19.112Z,23.90
2019-06-26T04:51:24.231Z,23.90
2019-06-26T04:52:30.210Z,24.00
2019-06-26T04:53:35.757Z,23.90
2019-06-26T04:54:41.508Z,24.00
2019-06-26T04:55:46.935Z,24.00
2019-06-26T04:56:53.077Z,24.00
2019-06-26T04:57:58.099Z,24.00
2019-06-26T04:59:04.067Z,24.10
2019-06-26T05:00:10.537Z,24.10
2019-06-26T05:01:16.811Z,24.10
2019-06-26T05:02:22.210Z,24.10
2019-06-26T05:03:28.568Z,24.10
2019-06-26T05:04:34.271Z,24.10
2019-06-26T05:05:40.568Z,24.10
2019-06-26T05:06:46.092Z,24.20
2019-06-26T05:07:53.804Z,24.10
2019-06-26T05:08:59.003Z,24.20
2019-06-26T05:10:05.324Z,24.20
2019-06-26T05:11:12.867Z,24.20
2019-06-26T05:12:18.228Z,24.20
2019-06-26T05:13:23.961Z,24.30
2019-06-26T05:14:30.491Z,24.40
2019-06-26T05:15:35.941Z,24.40
2019-06-26T05:16:41.841Z,24.40
2019-06-26T05:17:47.021Z,24.40
2019-06-26T05:18:53.299Z,24.40
2019-06-26T05:19:58.319Z,24.50
2019-06-26T05:21:04.540Z,24.50
2019-06-26T05:22:10.386Z,24.50
2019-06-26T05:23:16.234Z,24.60
2019-06-26T05:24:22.273Z,24.60
2019-06-26T05:25:28.215Z,24.60
2019-06-26T05:26:33.756Z,24.60
2019-06-26T05:27:39.974Z,24.70
2019-06-26T05:28:45.065Z,24.70
2019-06-26T05:29:54.287Z,24.70
2019-06-26T05:30:59.068Z,24.70
2019-06-26T05:32:05.410Z,24.80
2019-06-26T05:33:10.508Z,24.80
2019-06-26T05:34:16.762Z,24.80
2019-06-26T05:35:22.639Z,24.90
2019-06-26T05:36:28.847Z,24.90
2019-06-26T05:37:34.499Z,24.90
2019-06-26T05:38:40.508Z,25.00
2019-06-26T05:39:46.219Z,25.00
2019-06-26T05:40:52.753Z,25.00
2019-06-26T05:41:58.238Z,25.10
2019-06-26T05:43:06.182Z,25.10
2019-06-26T05:44:12.280Z,25.10
2019-06-26T05:45:18.911Z,25.20
2019-06-26T05:46:30.880Z,25.20
2019-06-26T05:47:31.856Z,25.20
2019-06-26T05:48:37.152Z,25.30
2019-06-26T05:49:44.120Z,25.30
2019-06-26T05:50:49.960Z,25.30
2019-06-26T05:51:56.589Z,25.40
2019-06-26T05:53:02.100Z,25.40
2019-06-26T05:54:08.063Z,25.50
2019-06-26T05:55:14.349Z,25.50
2019-06-26T05:56:20.596Z,25.50
2019-06-26T05:57:25.750Z,25.50
2019-06-26T05:58:31.703Z,25.60
2019-06-26T05:59:37.095Z,25.60
2019-06-26T06:00:43.336Z,25.70
2019-06-26T06:01:48.541Z,25.70
2019-06-26T06:02:54.658Z,25.70
2019-06-26T06:04:00.189Z,25.80
2019-06-26T06:05:06.675Z,25.80
2019-06-26T06:06:12.132Z,25.90
2019-06-26T06:07:18.292Z,25.90
2019-06-26T06:08:23.669Z,25.90
2019-06-26T06:09:30.000Z,26.00
2019-06-26T06:10:35.479Z,26.00
2019-06-26T06:11:42.183Z,26.10
2019-06-26T06:12:47.920Z,26.10
2019-06-26T06:13:53.816Z,26.10
2019-06-26T06:14:59.233Z,26.20
2019-06-26T06:16:06.592Z,26.20
2019-06-26T06:17:12.778Z,26.20
2019-06-26T06:18:19.287Z,26.30
2019-06-26T06:19:24.858Z,26.30
2019-06-26T06:20:39.465Z,26.40
2019-06-26T06:21:44.607Z,26.50
2019-06-26T06:22:50.798Z,26.50
2019-06-26T06:23:56.624Z,26.50
2019-06-26T06:25:03.102Z,26.60
2019-06-26T06:26:08.685Z,26.60
2019-06-26T06:27:14.510Z,26.70
2019-06-26T06:28:19.760Z,26.70
2019-06-26T06:29:25.965Z,26.70
2019-06-26T06:30:31.095Z,26.80
2019-06-26T06:31:37.474Z,26.90
2019-06-26T06:32:42.647Z,26.90
2019-06-26T06:33:48.749Z,26.90
2019-06-26T06:34:53.934Z,27.00
2019-06-26T06:35:59.985Z,27.00
2019-06-26T06:37:05.487Z,27.10
2019-06-26T06:38:11.656Z,27.10
2019-06-26T06:39:17.670Z,27.20
2019-06-26T06:40:23.735Z,27.20
2019-06-26T06:41:29.070Z,27.30
2019-06-26T06:42:35.419Z,27.30
2019-06-26T06:43:40.958Z,27.40
2019-06-26T06:44:47.488Z,27.40
2019-06-26T06:45:53.015Z,27.50
2019-06-26T06:47:03.705Z,27.50
2019-06-26T06:48:06.013Z,27.60
2019-06-26T06:49:12.231Z,27.60
2019-06-26T06:50:17.536Z,27.70
2019-06-26T06:51:23.548Z,27.70
2019-06-26T06:52:28.642Z,27.80
2019-06-26T06:53:34.579Z,27.80
2019-06-26T06:54:39.978Z,27.90
2019-06-26T06:55:45.959Z,28.00
2019-06-26T06:56:53.151Z,28.00
2019-06-26T06:57:59.342Z,28.10
2019-06-26T06:59:05.162Z,28.10
2019-06-26T07:00:11.342Z,28.20
2019-06-26T07:01:17.067Z,28.20
2019-06-26T07:02:23.318Z,28.30
2019-06-26T07:03:28.689Z,28.30
2019-06-26T07:04:34.692Z,28.40
2019-06-26T07:05:39.938Z,28.40
2019-06-26T07:06:46.234Z,28.40
2019-06-26T07:07:51.731Z,28.50
2019-06-26T07:08:57.952Z,28.60
2019-06-26T07:10:03.789Z,28.60
2019-06-26T07:11:09.971Z,28.70
2019-06-26T07:12:15.781Z,28.70
2019-06-26T07:13:22.480Z,28.80
2019-06-26T07:14:27.976Z,28.90
2019-06-26T07:15:33.959Z,28.90
2019-06-26T07:16:39.374Z,28.90
2019-06-26T07:17:46.392Z,29.00
2019-06-26T07:18:52.164Z,29.00
2019-06-26T07:19:58.092Z,29.10
2019-06-26T07:21:03.298Z,29.10
2019-06-26T07:22:09.213Z,29.20
2019-06-26T07:23:14.679Z,29.30
2019-06-26T07:24:20.899Z,29.30
2019-06-26T07:25:26.021Z,29.40
2019-06-26T07:26:32.567Z,29.40
2019-06-26T07:27:37.786Z,29.50
2019-06-26T07:28:43.793Z,29.50
2019-06-26T07:29:49.029Z,29.50
2019-06-26T07:30:55.275Z,29.60
2019-06-26T07:32:01.202Z,29.70
2019-06-26T07:33:07.637Z,29.70
2019-06-26T07:34:12.869Z,29.70
2019-06-26T07:35:19.033Z,29.80
2019-06-26T07:36:24.189Z,29.90
2019-06-26T07:37:30.711Z,29.90
2019-06-26T07:38:36.351Z,30.00
2019-06-26T07:39:42.332Z,30.00
2019-06-26T07:40:48.010Z,30.10
2019-06-26T07:41:54.900Z,30.10
2019-06-26T07:43:00.297Z,30.20
2019-06-26T07:44:06.868Z,30.20
2019-06-26T07:45:13.327Z,30.30
2019-06-26T07:46:19.591Z,30.30
2019-06-26T07:47:41.564Z,30.40
2019-06-26T07:48:32.473Z,30.40
2019-06-26T07:49:37.889Z,30.50
2019-06-26T07:50:44.551Z,30.60
2019-06-26T07:51:49.687Z,30.60
2019-06-26T07:52:55.607Z,30.70
2019-06-26T07:54:01.984Z,30.70
2019-06-26T07:55:11.903Z,30.80
2019-06-26T07:56:16.588Z,30.80
2019-06-26T07:57:22.687Z,30.90
2019-06-26T07:58:28.295Z,31.00
2019-06-26T07:59:34.777Z,31.10
2019-06-26T08:00:39.944Z,31.10
2019-06-26T08:01:46.233Z,31.10
2019-06-26T08:02:51.884Z,31.20
2019-06-26T08:03:57.890Z,31.30
2019-06-26T08:05:03.070Z,31.30
2019-06-26T08:06:09.278Z,31.40
2019-06-26T08:07:14.823Z,31.40
2019-06-26T08:08:21.401Z,31.50
2019-06-26T08:09:26.666Z,31.50
2019-06-26T08:10:32.917Z,31.50
2019-06-26T08:11:38.058Z,31.70
2019-06-26T08:12:44.687Z,31.70
2019-06-26T08:13:50.180Z,31.70
2019-06-26T08:14:56.486Z,31.80
2019-06-26T08:16:02.467Z,31.80
2019-06-26T08:17:08.523Z,31.90
2019-06-26T08:18:14.022Z,31.90
2019-06-26T08:19:20.022Z,32.00
2019-06-26T08:20:25.595Z,32.00
2019-06-26T08:21:31.866Z,32.10
2019-06-26T08:22:37.342Z,32.10
2019-06-26T08:23:43.616Z,32.20
2019-06-26T08:24:49.057Z,32.20
2019-06-26T08:25:55.552Z,32.20
2019-06-26T08:27:01.009Z,32.30
2019-06-26T08:28:07.237Z,32.40
2019-06-26T08:29:12.678Z,32.40
2019-06-26T08:30:19.767Z,32.40
2019-06-26T08:31:25.460Z,32.50
2019-06-26T08:32:32.026Z,32.50
2019-06-26T08:33:37.511Z,32.60
2019-06-26T08:34:43.791Z,32.70
2019-06-26T08:35:49.044Z,32.70
2019-06-26T08:36:55.292Z,32.70
2019-06-26T08:38:11.041Z,32.70
2019-06-26T08:39:09.191Z,32.80
2019-06-26T08:40:16.250Z,32.90
2019-06-26T08:41:23.087Z,32.90
2019-06-26T08:42:28.181Z,32.90
2019-06-26T08:43:34.407Z,33.00
2019-06-26T08:44:39.866Z,33.00
2019-06-26T08:45:46.266Z,33.00
2019-06-26T08:46:51.791Z,33.10
2019-06-26T08:47:58.140Z,33.10
2019-06-26T08:49:03.743Z,33.10
2019-06-26T08:50:10.361Z,33.20
2019-06-26T08:51:15.456Z,33.20
2019-06-26T08:52:22.081Z,33.30
2019-06-26T08:53:27.292Z,33.30
2019-06-26T08:54:33.769Z,33.30
2019-06-26T08:55:39.170Z,33.40
2019-06-26T08:56:45.329Z,33.40
2019-06-26T08:57:50.554Z,33.40
2019-06-26T08:58:56.529Z,33.50
2019-06-26T09:00:01.600Z,33.50
2019-06-26T09:01:08.227Z,33.60
2019-06-26T09:02:13.710Z,33.60
2019-06-26T09:03:21.090Z,33.70
2019-06-26T09:04:26.975Z,33.70
2019-06-26T09:05:47.620Z,33.70
2019-06-26T09:06:40.655Z,33.80
2019-06-26T09:07:46.737Z,33.80
2019-06-26T09:08:52.215Z,33.90
2019-06-26T09:09:58.554Z,33.90
2019-06-26T09:11:04.293Z,33.90
2019-06-26T09:12:10.464Z,34.00
2019-06-26T09:13:15.661Z,34.00
2019-06-26T09:14:21.585Z,34.00
2019-06-26T09:15:26.745Z,34.10
2019-06-26T09:16:32.945Z,34.10
2019-06-26T09:17:38.438Z,34.10
2019-06-26T09:18:44.946Z,34.20
2019-06-26T09:19:50.230Z,34.20
2019-06-26T09:20:56.515Z,34.20
2019-06-26T09:22:02.829Z,34.30
2019-06-26T09:23:09.551Z,34.30
2019-06-26T09:24:14.687Z,34.30
2019-06-26T09:25:22.568Z,34.40
2019-06-26T09:26:28.710Z,34.40
2019-06-26T09:27:34.667Z,34.40
2019-06-26T09:28:40.714Z,34.50
2019-06-26T09:29:47.390Z,34.50
2019-06-26T09:30:52.605Z,34.50
2019-06-26T09:31:59.295Z,34.60
2019-06-26T09:33:04.800Z,34.60
2019-06-26T09:34:10.880Z,34.60
2019-06-26T09:35:16.171Z,34.70
2019-06-26T09:36:22.737Z,34.70
2019-06-26T09:37:28.319Z,34.70
2019-06-26T09:38:34.308Z,34.70
2019-06-26T09:39:40.067Z,34.80
2019-06-26T09:40:46.008Z,34.80
2019-06-26T09:41:51.586Z,34.80
2019-06-26T09:42:57.799Z,34.80
2019-06-26T09:44:04.021Z,34.80
2019-06-26T09:45:10.411Z,34.90
2019-06-26T09:46:15.640Z,34.80
2019-06-26T09:47:21.939Z,34.90
2019-06-26T09:48:27.065Z,34.90
2019-06-26T09:49:33.027Z,34.90
2019-06-26T09:50:38.559Z,34.90
2019-06-26T09:51:45.289Z,35.00
2019-06-26T09:52:51.166Z,35.00
2019-06-26T09:53:57.776Z,35.10
2019-06-26T09:55:02.821Z,35.10
2019-06-26T09:56:09.192Z,35.10
2019-06-26T09:57:14.617Z,35.20
2019-06-26T09:58:20.874Z,35.20
2019-06-26T09:59:26.577Z,35.20
2019-06-26T10:00:32.773Z,35.30
2019-06-26T10:01:38.298Z,35.30
2019-06-26T10:02:44.586Z,35.40
2019-06-26T10:03:49.781Z,35.40
2019-06-26T10:04:55.819Z,35.40
2019-06-26T10:06:01.792Z,35.50
2019-06-26T10:07:07.841Z,35.60
2019-06-26T10:08:14.002Z,35.60
2019-06-26T10:09:20.023Z,35.60
2019-06-26T10:10:25.546Z,35.60
2019-06-26T10:11:31.848Z,35.70
2019-06-26T10:12:37.221Z,35.70
2019-06-26T10:13:43.521Z,35.80
2019-06-26T10:14:49.104Z,35.80
2019-06-26T10:15:55.669Z,35.80
2019-06-26T10:17:01.037Z,35.80
2019-06-26T10:18:07.031Z,35.90
2019-06-26T10:19:12.629Z,35.90
2019-06-26T10:20:20.169Z,35.90
2019-06-26T10:21:25.642Z,36.00
2019-06-26T10:22:31.860Z,36.00
2019-06-26T10:23:37.010Z,36.10
2019-06-26T10:24:43.151Z,36.10
2019-06-26T10:25:48.494Z,36.10
2019-06-26T10:26:54.489Z,36.10
2019-06-26T10:28:00.068Z,36.20
2019-06-26T10:29:06.136Z,36.20
2019-06-26T10:30:12.807Z,36.20
2019-06-26T10:31:18.779Z,36.30
2019-06-26T10:32:24.158Z,36.30
2019-06-26T10:33:30.422Z,36.30
2019-06-26T10:34:35.874Z,36.40
2019-06-26T10:35:41.954Z,36.40
2019-06-26T10:36:47.219Z,36.40
2019-06-26T10:37:53.539Z,36.40
2019-06-26T10:38:58.595Z,36.40
2019-06-26T10:40:06.508Z,36.50
2019-06-26T10:41:11.698Z,36.50
2019-06-26T10:42:17.764Z,36.40
2019-06-26T10:43:23.131Z,36.50
2019-06-26T10:44:29.416Z,36.50
2019-06-26T10:45:36.379Z,36.50
2019-06-26T10:46:43.032Z,36.50
2019-06-26T10:47:48.093Z,36.60
2019-06-26T10:48:54.308Z,36.60
2019-06-26T10:50:00.188Z,36.60
2019-06-26T10:51:06.174Z,36.60
2019-06-26T10:52:11.312Z,36.60
2019-06-26T10:53:17.267Z,36.70
2019-06-26T10:54:22.628Z,36.70
2019-06-26T10:55:28.546Z,36.70
2019-06-26T10:56:34.032Z,36.70
2019-06-26T10:57:40.240Z,36.70
2019-06-26T10:58:46.037Z,36.80
2019-06-26T10:59:55.541Z,36.80
2019-06-26T11:00:59.149Z,36.90
2019-06-26T11:02:05.454Z,36.90
2019-06-26T11:03:12.888Z,36.90
2019-06-26T11:04:19.525Z,37.00
2019-06-26T11:05:26.323Z,37.00
2019-06-26T11:06:36.906Z,37.00
2019-06-26T11:07:41.203Z,37.10
2019-06-26T11:08:47.398Z,37.10
2019-06-26T11:09:54.267Z,37.10
2019-06-26T11:11:01.143Z,37.10
2019-06-26T11:12:06.681Z,37.20
2019-06-26T11:13:13.008Z,37.20
2019-06-26T11:14:18.178Z,37.20
2019-06-26T11:15:24.660Z,37.30
2019-06-26T11:16:30.082Z,37.20
2019-06-26T11:17:36.622Z,37.30
2019-06-26T11:18:41.797Z,37.30
2019-06-26T11:19:47.946Z,37.40
2019-06-26T11:20:53.523Z,37.40
2019-06-26T11:21:59.796Z,37.40
2019-06-26T11:23:05.010Z,37.40
2019-06-26T11:24:11.357Z,37.40
2019-06-26T11:25:19.635Z,37.40
2019-06-26T11:26:25.889Z,37.50
2019-06-26T11:27:31.013Z,37.50
2019-06-26T11:28:37.113Z,37.50
2019-06-26T11:29:45.425Z,37.50
2019-06-26T11:30:51.747Z,37.50
2019-06-26T11:31:57.370Z,37.60
2019-06-26T11:33:03.668Z,37.60
2019-06-26T11:34:08.856Z,37.60
2019-06-26T11:35:15.368Z,37.70
2019-06-26T11:36:20.533Z,37.70
2019-06-26T11:37:26.758Z,37.70
2019-06-26T11:38:32.237Z,37.70
2019-06-26T11:39:38.433Z,37.70
2019-06-26T11:40:43.859Z,37.80
2019-06-26T11:41:49.929Z,37.80
2019-06-26T11:42:55.375Z,37.80
2019-06-26T11:44:01.675Z,37.80
2019-06-26T11:45:08.470Z,37.80
2019-06-26T11:46:14.468Z,37.90
2019-06-26T11:47:19.728Z,37.90
2019-06-26T11:48:25.662Z,37.90
2019-06-26T11:49:31.206Z,37.90
2019-06-26T11:50:37.705Z,38.00
2019-06-26T11:51:42.839Z,38.00
2019-06-26T11:52:49.786Z,38.00
2019-06-26T11:53:58.864Z,38.00
2019-06-26T11:55:04.054Z,38.10
2019-06-26T11:56:10.300Z,38.10
2019-06-26T11:57:16.620Z,38.10
2019-06-26T11:58:22.082Z,38.10
2019-06-26T11:59:28.282Z,38.20
2019-06-26T12:00:33.735Z,38.20
2019-06-26T12:01:39.645Z,38.20
2019-06-26T12:02:45.877Z,38.20
2019-06-26T12:03:53.259Z,38.20
2019-06-26T12:04:58.436Z,38.30
2019-06-26T12:06:17.986Z,38.30
2019-06-26T12:07:11.656Z,38.30
2019-06-26T12:08:18.636Z,38.40
2019-06-26T12:09:24.722Z,38.40
2019-06-26T12:10:30.654Z,38.40
2019-06-26T12:11:36.257Z,38.50
2019-06-26T12:12:42.698Z,38.50
2019-06-26T12:13:48.595Z,38.50
2019-06-26T12:14:54.766Z,38.50
2019-06-26T12:15:59.900Z,38.50
2019-06-26T12:17:06.050Z,38.60
2019-06-26T12:18:11.236Z,38.60
2019-06-26T12:19:19.859Z,38.60
2019-06-26T12:20:24.292Z,38.70
2019-06-26T12:21:30.272Z,38.70
2019-06-26T12:22:36.104Z,38.70
2019-06-26T12:23:42.982Z,38.70
2019-06-26T12:24:48.489Z,38.70
2019-06-26T12:25:54.724Z,38.70
2019-06-26T12:27:00.525Z,38.70
2019-06-26T12:28:06.966Z,38.70
2019-06-26T12:29:12.862Z,38.70
2019-06-26T12:30:20.231Z,38.70
2019-06-26T12:31:25.979Z,38.70
2019-06-26T12:32:41.494Z,38.70
2019-06-26T12:33:41.526Z,38.70
2019-06-26T12:34:47.422Z,38.70
2019-06-26T12:35:52.972Z,38.70
2019-06-26T12:36:59.299Z,38.70
2019-06-26T12:38:05.106Z,38.70
2019-06-26T12:39:11.097Z,38.70
2019-06-26T12:40:17.249Z,38.70
2019-06-26T12:41:23.251Z,38.70
2019-06-26T12:42:29.133Z,38.70
2019-06-26T12:43:35.347Z,38.70
2019-06-26T12:44:41.046Z,38.70
2019-06-26T12:45:47.374Z,38.70
2019-06-26T12:46:52.975Z,38.70
2019-06-26T12:47:59.768Z,38.70
2019-06-26T12:49:04.943Z,38.70
2019-06-26T12:50:13.018Z,38.70
2019-06-26T12:51:18.081Z,38.70
2019-06-26T12:52:23.886Z,38.70
2019-06-26T12:53:31.189Z,38.70
2019-06-26T12:54:37.416Z,38.70
2019-06-26T12:55:42.544Z,38.70
2019-06-26T12:56:49.044Z,38.70
2019-06-26T12:58:11.373Z,38.70
2019-06-26T12:59:03.143Z,38.80
2019-06-26T13:00:08.722Z,38.80
2019-06-26T13:01:15.301Z,38.80
2019-06-26T13:02:20.571Z,38.80
2019-06-26T13:03:26.423Z,38.80
2019-06-26T13:04:31.875Z,38.80
2019-06-26T13:05:38.121Z,38.80
2019-06-26T13:06:43.694Z,38.80
2019-06-26T13:07:49.949Z,38.90
2019-06-26T13:08:55.877Z,38.90
2019-06-26T13:10:02.209Z,38.90
2019-06-26T13:11:07.822Z,38.90
2019-06-26T13:12:14.579Z,38.90
2019-06-26T13:13:19.720Z,38.90
2019-06-26T13:14:26.202Z,38.90
2019-06-26T13:15:31.348Z,38.90
2019-06-26T13:16:37.743Z,39.00
2019-06-26T13:17:42.986Z,39.00
2019-06-26T13:18:49.233Z,39.00
2019-06-26T13:19:54.559Z,39.00
2019-06-26T13:21:04.728Z,39.00
2019-06-26T13:22:07.909Z,39.00
2019-06-26T13:23:15.010Z,39.00
2019-06-26T13:24:20.475Z,39.00
2019-06-26T13:25:26.701Z,39.00
2019-06-26T13:26:32.105Z,39.00
2019-06-26T13:27:38.096Z,39.10
2019-06-26T13:28:43.576Z,39.10
2019-06-26T13:29:49.886Z,39.10
2019-06-26T13:30:55.037Z,39.10
2019-06-26T13:32:01.224Z,39.10
2019-06-26T13:33:06.600Z,39.10
2019-06-26T13:34:12.628Z,39.10
2019-06-26T13:35:17.856Z,39.10
2019-06-26T13:36:24.381Z,39.10
2019-06-26T13:37:29.581Z,39.10
2019-06-26T13:38:35.772Z,39.10
2019-06-26T13:39:41.418Z,39.10
2019-06-26T13:40:47.403Z,39.10
2019-06-26T13:41:52.900Z,39.10
2019-06-26T13:42:59.451Z,39.10
2019-06-26T13:44:05.025Z,39.10
2019-06-26T13:45:11.711Z,39.10
2019-06-26T13:46:17.246Z,39.10
2019-06-26T13:47:23.353Z,39.10
2019-06-26T13:48:28.527Z,39.10
2019-06-26T13:49:34.842Z,39.10
2019-06-26T13:50:40.521Z,39.10
2019-06-26T13:51:46.632Z,39.10
2019-06-26T13:52:52.498Z,39.10
2019-06-26T13:54:00.202Z,39.10
2019-06-26T13:55:05.964Z,39.10
2019-06-26T13:56:12.862Z,39.10
2019-06-26T13:57:18.599Z,39.10
2019-06-26T13:58:25.661Z,39.10
2019-06-26T13:59:31.817Z,39.10
2019-06-26T14:00:38.708Z,39.10
2019-06-26T14:01:44.746Z,39.20
2019-06-26T14:02:51.266Z,39.10
2019-06-26T14:03:56.412Z,39.20
2019-06-26T14:05:02.733Z,39.20
2019-06-26T14:06:07.857Z,39.20
2019-06-26T14:07:14.489Z,39.20
2019-06-26T14:08:20.250Z,39.10
2019-06-26T14:09:27.155Z,39.20
2019-06-26T14:10:32.677Z,39.20