createdAt,value
2024-05-09T00:01:14.863Z,3.40
2024-05-09T00:03:22.522Z,3.40
2024-05-09T00:05:29.949Z,3.70
2024-05-09T00:07:37.297Z,3.50
2024-05-09T00:09:44.554Z,3.80
2024-05-09T00:11:51.994Z,4.60
2024-05-09T00:13:59.394Z,4.60
2024-05-09T00:16:07.426Z,4.10
2024-05-09T00:18:14.883Z,5.70
2024-05-09T00:20:28.386Z,4.00
2024-05-09T00:22:42.711Z,4.50
2024-05-09T00:24:50.022Z,6.60
2024-05-09T00:26:57.414Z,5.80
2024-05-09T00:29:05.046Z,6.60
2024-05-09T00:31:12.344Z,5.60
2024-05-09T00:33:20.085Z,5.50
2024-05-09T00:35:27.774Z,5.60
2024-05-09T00:37:35.175Z,4.70
2024-05-09T00:39:42.450Z,5.70
2024-05-09T00:41:49.745Z,5.50
2024-05-09T00:43:57.074Z,5.00
2024-05-09T00:46:05.441Z,5.20
2024-05-09T00:48:17.785Z,5.10
2024-05-09T00:50:35.468Z,5.20
2024-05-09T00:52:45.927Z,5.40
2024-05-09T00:54:53.188Z,5.00
2024-05-09T00:57:01.218Z,4.90
2024-05-09T00:59:09.249Z,5.20
2024-05-09T01:01:20.593Z,5.30
2024-05-09T01:03:28.307Z,5.60
2024-05-09T01:05:35.882Z,5.40
2024-05-09T01:07:43.588Z,5.30
2024-05-09T01:09:50.908Z,5.00
2024-05-09T01:11:58.235Z,4.80
2024-05-09T01:14:05.731Z,4.60
2024-05-09T01:16:14.158Z,4.00
2024-05-09T01:18:21.625Z,4.60
2024-05-09T01:20:39.187Z,5.30
2024-05-09T01:22:50.057Z,4.90
2024-05-09T01:24:57.508Z,5.10
2024-05-09T01:27:05.013Z,4.50
2024-05-09T01:29:12.355Z,5.30
2024-05-09T01:31:19.740Z,4.40
2024-05-09T01:33:27.268Z,4.30
2024-05-09T01:35:34.879Z,4.60
2024-05-09T01:37:42.428Z,4.10
2024-05-09T01:39:49.759Z,4.90
2024-05-09T01:41:56.936Z,5.20
2024-05-09T01:44:04.732Z,4.30
2024-05-09T01:46:16.027Z,4.50
2024-05-09T01:48:23.463Z,5.20
2024-05-09T01:52:41.119Z,4.80
2024-05-09T01:54:48.321Z,4.10
2024-05-09T01:56:55.923Z,4.20
2024-05-09T01:59:03.297Z,4.60
2024-05-09T02:01:10.638Z,4.80
2024-05-09T02:03:18.540Z,5.00
2024-05-09T02:05:27.397Z,4.50
2024-05-09T02:07:35.856Z,4.00
2024-05-09T02:09:43.102Z,3.80
2024-05-09T02:11:50.772Z,3.50
2024-05-09T02:13:58.107Z,6.40
2024-05-09T02:16:05.898Z,5.30
2024-05-09T02:18:13.724Z,4.80
2024-05-09T02:22:31.705Z,4.20
2024-05-09T02:24:38.943Z,4.40
2024-05-09T02:26:46.217Z,4.30
2024-05-09T02:28:53.457Z,4.20
2024-05-09T02:31:00.674Z,4.50
2024-05-09T02:33:09.192Z,5.00
2024-05-09T02:35:17.744Z,3.80
2024-05-09T02:37:25.106Z,4.00
2024-05-09T02:39:32.339Z,4.10
2024-05-09T02:41:39.750Z,3.40
2024-05-09T02:43:47.074Z,3.70
2024-05-09T02:45:54.332Z,3.60
2024-05-09T02:48:02.239Z,3.90
2024-05-09T02:50:13.347Z,4.20
2024-05-09T02:52:23.444Z,3.90
2024-05-09T02:54:30.897Z,4.60
2024-05-09T02:56:38.169Z,3.90
2024-05-09T02:58:45.784Z,4.00
2024-05-09T03:00:53.062Z,4.00
2024-05-09T03:03:00.600Z,4.20
2024-05-09T03:05:08.606Z,3.90
2024-05-09T03:07:17.271Z,4.10
2024-05-09T03:09:26.427Z,4.10
2024-05-09T03:11:33.754Z,4.20
2024-05-09T03:13:42.442Z,4.00
2024-05-09T03:15:49.729Z,3.40
2024-05-09T03:17:57.129Z,4.30
2024-05-09T03:20:09.141Z,3.70
2024-05-09T03:22:18.994Z,4.00
2024-05-09T03:24:26.375Z,4.20
2024-05-09T03:26:33.740Z,4.00
2024-05-09T03:28:42.209Z,3.90
2024-05-09T03:30:49.722Z,4.10
2024-05-09T03:32:57.197Z,4.10
2024-05-09T03:35:04.804Z,4.80
2024-05-09T03:37:12.151Z,5.30
2024-05-09T03:39:19.464Z,5.20
2024-05-09T03:41:26.750Z,5.10
2024-05-09T03:43:34.021Z,5.00
2024-05-09T03:45:41.331Z,5.00
2024-05-09T03:47:48.897Z,4.50
2024-05-09T03:49:56.444Z,4.40
2024-05-09T03:52:05.160Z,4.90
2024-05-09T03:54:12.541Z,5.20
2024-05-09T03:56:19.848Z,5.30
2024-05-09T03:58:27.102Z,4.60
2024-05-09T04:00:38.224Z,5.50
2024-05-09T04:02:49.066Z,5.80
2024-05-09T04:04:56.632Z,6.70
2024-05-09T04:07:03.867Z,5.60
2024-05-09T04:09:11.154Z,5.50
2024-05-09T04:11:18.705Z,5.10
2024-05-09T04:13:26.440Z,5.10
2024-05-09T04:15:33.724Z,4.90
2024-05-09T04:17:41.177Z,5.10
2024-05-09T04:19:48.546Z,4.90
2024-05-09T04:21:55.802Z,5.60
2024-05-09T04:24:03.028Z,5.20
2024-05-09T04:26:10.432Z,5.20
2024-05-09T04:28:17.738Z,5.50
2024-05-09T04:30:34.484Z,5.50
2024-05-09T04:32:46.282Z,4.40
2024-05-09T04:34:53.663Z,4.90
2024-05-09T04:37:00.927Z,4.50
2024-05-09T04:39:08.222Z,4.20
2024-05-09T04:41:15.504Z,4.20
2024-05-09T04:43:22.887Z,3.80
2024-05-09T04:45:30.450Z,4.30
2024-05-09T04:47:38.017Z,4.00
2024-05-09T04:49:46.433Z,3.50
2024-05-09T04:51:53.731Z,3.40
2024-05-09T04:54:00.934Z,3.50
2024-05-09T04:56:09.314Z,3.40
2024-05-09T04:58:16.650Z,3.00
2024-05-09T05:00:32.468Z,3.10
2024-05-09T05:02:44.002Z,3.10
2024-05-09T05:04:51.656Z,3.10
2024-05-09T05:07:02.081Z,3.00
2024-05-09T05:09:10.069Z,3.20
2024-05-09T05:11:17.488Z,3.10
2024-05-09T05:13:25.589Z,3.10
2024-05-09T05:15:32.800Z,2.90
2024-05-09T05:17:40.302Z,2.50
2024-05-09T05:19:47.988Z,2.90
2024-05-09T05:21:55.276Z,2.50
2024-05-09T05:24:02.592Z,2.60
2024-05-09T05:26:09.925Z,2.60
2024-05-09T05:28:18.427Z,2.40
2024-05-09T05:30:29.311Z,2.20
2024-05-09T05:32:42.222Z,2.30
2024-05-09T05:34:49.667Z,2.50
2024-05-09T05:36:56.989Z,1.70
2024-05-09T05:39:04.307Z,2.20
2024-05-09T05:41:12.153Z,2.20
2024-05-09T05:43:20.355Z,2.10
2024-05-09T05:45:27.632Z,2.30
2024-05-09T05:47:35.235Z,2.60
2024-05-09T05:49:42.618Z,2.60
2024-05-09T05:51:49.868Z,2.30
2024-05-09T05:53:57.064Z,2.50
2024-05-09T05:56:05.367Z,2.80
2024-05-09T05:58:14.433Z,2.70
2024-05-09T06:00:29.463Z,2.10
2024-05-09T06:02:42.724Z,2.40
2024-05-09T06:04:50.220Z,2.40
2024-05-09T06:06:57.623Z,2.70
2024-05-09T06:09:04.932Z,1.60
2024-05-09T06:11:12.268Z,2.20
2024-05-09T06:13:20.449Z,1.90
2024-05-09T06:15:27.733Z,2.10
2024-05-09T06:17:35.100Z,2.00
2024-05-09T06:19:42.583Z,2.10
2024-05-09T06:21:50.026Z,1.90
2024-05-09T06:23:57.271Z,1.30
2024-05-09T06:26:05.392Z,1.50
2024-05-09T06:28:12.712Z,1.30
2024-05-09T06:30:26.290Z,1.40
2024-05-09T06:32:45.105Z,1.20
2024-05-09T06:34:52.548Z,1.80
2024-05-09T06:36:59.785Z,1.50
2024-05-09T06:39:09.931Z,1.80
2024-05-09T06:41:17.340Z,1.70
2024-05-09T06:43:24.691Z,1.60
2024-05-09T06:45:31.963Z,1.70
2024-05-09T06:47:39.390Z,1.30
2024-05-09T06:49:47.087Z,1.80
2024-05-09T06:51:54.399Z,1.80
2024-05-09T06:54:01.714Z,1.80
2024-05-09T06:56:09.920Z,1.40
2024-05-09T06:58:17.252Z,1.60
2024-05-09T07:00:30.879Z,1.80
2024-05-09T07:02:45.661Z,1.60
2024-05-09T07:04:53.319Z,1.40
2024-05-09T07:07:00.802Z,1.30
2024-05-09T07:09:08.076Z,1.20
2024-05-09T07:11:15.694Z,1.20
2024-05-09T07:13:23.015Z,1.40
2024-05-09T07:15:30.218Z,1.40
2024-05-09T07:17:37.702Z,1.90
2024-05-09T07:19:45.192Z,1.50
2024-05-09T07:21:52.500Z,1.50
2024-05-09T07:23:59.785Z,1.30
2024-05-09T07:26:07.262Z,1.40
2024-05-09T07:28:16.814Z,1.60
2024-05-09T07:30:30.843Z,1.40
2024-05-09T07:32:41.637Z,1.30
2024-05-09T07:34:49.044Z,1.00
2024-05-09T07:36:56.304Z,1.30
2024-05-09T07:39:05.349Z,1.30
2024-05-09T07:41:12.595Z,1.30
2024-05-09T07:43:19.906Z,1.10
2024-05-09T07:45:44.925Z,1.10
2024-05-09T07:49:43.982Z,0.90
2024-05-09T07:53:32.729Z,1.20
2024-05-09T07:54:59.079Z,0.90
2024-05-09T07:57:07.070Z,1.10
2024-05-09T07:59:14.470Z,0.80
2024-05-09T08:01:22.356Z,0.90
2024-05-09T08:03:29.958Z,0.70
2024-05-09T08:05:38.064Z,0.90
2024-05-09T08:07:47.008Z,1.00
2024-05-09T08:09:54.448Z,1.20
2024-05-09T08:12:01.753Z,1.00
2024-05-09T08:14:08.998Z,1.00
2024-05-09T08:16:16.805Z,1.30
2024-05-09T08:18:24.215Z,0.90
2024-05-09T08:20:35.163Z,1.20
2024-05-09T08:22:42.957Z,1.00
2024-05-09T08:24:50.332Z,1.30
2024-05-09T08:26:57.575Z,1.40
2024-05-09T08:29:04.834Z,1.20
2024-05-09T08:31:12.137Z,1.50
2024-05-09T08:33:19.775Z,1.30
2024-05-09T08:35:27.061Z,1.50
2024-05-09T08:37:38.714Z,1.10
2024-05-09T08:39:47.760Z,1.10
2024-05-09T08:41:55.002Z,1.10
2024-05-09T08:44:02.306Z,1.00
2024-05-09T08:46:09.557Z,1.00
2024-05-09T08:48:17.042Z,1.20
2024-05-09T08:50:32.307Z,1.50
2024-05-09T08:52:45.864Z,1.00
2024-05-09T08:54:54.631Z,0.90
2024-05-09T08:57:03.376Z,1.10
2024-05-09T08:59:17.711Z,1.00
2024-05-09T09:01:25.947Z,1.00
2024-05-09T09:03:37.524Z,1.00
2024-05-09T09:05:53.879Z,1.00
2024-05-09T09:08:01.151Z,1.10
2024-05-09T09:10:12.918Z,1.50
2024-05-09T09:12:22.548Z,1.00
2024-05-09T09:14:29.758Z,1.10
2024-05-09T09:16:38.036Z,1.20
2024-05-09T09:18:47.327Z,1.00
2024-05-09T09:20:54.820Z,1.10
2024-05-09T09:23:02.376Z,1.10
2024-05-09T09:25:10.014Z,1.00
2024-05-09T09:27:17.474Z,1.00
2024-05-09T09:29:25.142Z,1.10
2024-05-09T09:31:33.376Z,0.90
2024-05-09T09:33:45.472Z,1.20
2024-05-09T09:35:52.841Z,1.20
2024-05-09T09:38:04.329Z,1.50
2024-05-09T09:40:15.631Z,1.20
2024-05-09T09:42:29.951Z,0.90
2024-05-09T09:44:42.118Z,1.40
2024-05-09T09:46:50.891Z,1.10
2024-05-09T09:48:58.343Z,2.80
2024-05-09T09:51:07.227Z,1.80
2024-05-09T09:53:14.871Z,0.90
2024-05-09T09:55:24.680Z,1.30
2024-05-09T09:57:36.325Z,1.30
2024-05-09T09:59:48.865Z,1.30
2024-05-09T10:01:56.451Z,1.20
2024-05-09T10:04:05.545Z,1.40
2024-05-09T10:06:14.634Z,1.20
2024-05-09T10:08:23.965Z,1.20
2024-05-09T10:10:35.186Z,1.10
2024-05-09T10:12:52.515Z,1.30
2024-05-09T10:14:59.858Z,1.30
2024-05-09T10:17:08.075Z,1.30
2024-05-09T10:19:29.152Z,1.20
2024-05-09T10:21:46.846Z,1.50
2024-05-09T10:24:01.467Z,1.40
2024-05-09T10:26:08.815Z,1.50
2024-05-09T10:28:16.391Z,1.20
2024-05-09T10:30:33.807Z,1.20
2024-05-09T10:32:45.654Z,1.60
2024-05-09T10:35:11.575Z,1.20
2024-05-09T10:37:19.692Z,1.30
2024-05-09T10:39:27.376Z,0.90
2024-05-09T10:41:38.527Z,1.60
2024-05-09T10:43:46.173Z,1.20
2024-05-09T10:45:54.068Z,1.60
2024-05-09T10:48:01.891Z,1.10
2024-05-09T10:50:18.355Z,1.70
2024-05-09T10:52:32.665Z,1.30
2024-05-09T10:54:39.989Z,1.30
2024-05-09T10:56:47.230Z,2.40
2024-05-09T10:58:55.560Z,1.50
2024-05-09T11:01:06.418Z,1.40
2024-05-09T11:03:16.313Z,1.30
2024-05-09T11:05:24.753Z,1.40
2024-05-09T11:07:32.459Z,1.60
2024-05-09T11:09:40.972Z,1.80
2024-05-09T11:11:48.783Z,1.70
2024-05-09T11:13:56.104Z,2.00
2024-05-09T11:16:04.722Z,1.60
2024-05-09T11:18:25.429Z,1.70
2024-05-09T11:20:37.589Z,1.70
2024-05-09T11:22:44.986Z,1.70
2024-05-09T11:24:52.383Z,1.90
2024-05-09T11:27:02.565Z,1.90
2024-05-09T11:29:09.861Z,1.60
2024-05-09T11:31:17.443Z,1.20
2024-05-09T11:33:25.058Z,2.00
2024-05-09T11:35:33.085Z,1.70
2024-05-09T11:37:42.609Z,1.50
2024-05-09T11:39:49.893Z,1.80
2024-05-09T11:41:57.254Z,2.00
2024-05-09T11:44:04.588Z,1.80
2024-05-09T11:46:12.133Z,1.50
2024-05-09T11:48:20.002Z,2.10
2024-05-09T11:50:32.816Z,1.70
2024-05-09T11:52:43.006Z,1.50
2024-05-09T11:54:50.239Z,1.70
2024-05-09T11:56:57.569Z,1.50
2024-05-09T11:59:05.176Z,1.30
2024-05-09T12:01:12.536Z,1.90
2024-05-09T12:03:20.581Z,1.80
2024-05-09T12:05:28.381Z,2.00
2024-05-09T12:07:35.977Z,1.90
2024-05-09T12:09:43.279Z,2.10
2024-05-09T12:11:50.585Z,1.90
2024-05-09T12:13:57.895Z,2.10
2024-05-09T12:16:05.531Z,1.50
2024-05-09T12:18:13.179Z,1.90
2024-05-09T12:20:28.738Z,1.80
2024-05-09T12:22:43.017Z,1.90
2024-05-09T12:24:50.336Z,1.70
2024-05-09T12:26:57.766Z,1.50
2024-05-09T12:29:05.081Z,1.80
2024-05-09T12:31:12.493Z,1.90
2024-05-09T12:33:21.614Z,1.80
2024-05-09T12:35:29.354Z,1.60
2024-05-09T12:37:36.708Z,2.60
2024-05-09T12:39:44.009Z,2.10
2024-05-09T12:41:51.300Z,1.80
2024-05-09T12:43:58.547Z,2.00
2024-05-09T12:46:06.186Z,34.50
2024-05-09T12:48:13.702Z,3.40
2024-05-09T12:50:29.183Z,2.30
2024-05-09T12:52:39.488Z,2.20
2024-05-09T12:54:46.783Z,2.00
2024-05-09T12:56:54.176Z,2.60
2024-05-09T12:59:01.468Z,2.60
2024-05-09T13:01:08.816Z,2.10
2024-05-09T13:03:16.438Z,2.20
2024-05-09T13:05:24.387Z,2.00
2024-05-09T13:07:32.095Z,2.20
2024-05-09T13:09:39.417Z,2.10
2024-05-09T13:11:46.877Z,2.20
2024-05-09T13:13:54.171Z,2.30
2024-05-09T13:16:01.763Z,2.10
2024-05-09T13:18:10.227Z,1.90
2024-05-09T13:20:26.103Z,2.00
2024-05-09T13:22:40.397Z,1.50
2024-05-09T13:24:47.709Z,1.60
2024-05-09T13:26:55.394Z,2.20
2024-05-09T13:29:02.719Z,1.70
2024-05-09T13:31:09.996Z,1.70
2024-05-09T13:33:17.433Z,1.70
2024-05-09T13:35:24.816Z,1.90
2024-05-09T13:37:32.864Z,2.30
2024-05-09T13:39:40.461Z,2.00
2024-05-09T13:41:47.764Z,1.60
2024-05-09T13:43:54.965Z,1.40
2024-05-09T13:46:02.315Z,1.40
2024-05-09T13:48:10.821Z,2.20
2024-05-09T13:50:27.954Z,1.60
2024-05-09T13:52:41.033Z,1.90
2024-05-09T13:54:48.349Z,1.60
2024-05-09T13:56:58.779Z,1.60
2024-05-09T13:59:06.203Z,1.60
2024-05-09T14:01:13.665Z,2.00
2024-05-09T14:03:21.481Z,1.80
2024-05-09T14:05:30.120Z,5.30
2024-05-09T14:07:37.574Z,1.90
2024-05-09T14:09:47.011Z,1.70
2024-05-09T14:11:54.308Z,1.30
2024-05-09T14:14:01.568Z,1.70
2024-05-09T14:16:09.944Z,1.50
2024-05-09T14:18:17.451Z,1.60
2024-05-09T14:20:31.031Z,1.90
2024-05-09T14:22:40.814Z,1.60
2024-05-09T14:24:48.219Z,1.70
2024-05-09T14:26:55.754Z,2.20
2024-05-09T14:29:03.085Z,1.60
2024-05-09T14:31:10.396Z,1.70
2024-05-09T14:33:23.389Z,1.80
2024-05-09T14:35:30.899Z,1.50
2024-05-09T14:37:39.792Z,1.60
2024-05-09T14:39:47.266Z,1.70
2024-05-09T14:41:54.695Z,1.40
2024-05-09T14:44:01.937Z,1.80
2024-05-09T14:46:12.215Z,2.10
2024-05-09T14:48:21.044Z,1.80
2024-05-09T14:50:35.406Z,1.50
2024-05-09T14:52:46.686Z,1.90
2024-05-09T14:55:00.214Z,2.10
2024-05-09T14:57:08.635Z,1.90
2024-05-09T14:59:15.883Z,1.70
2024-05-09T15:01:23.944Z,1.70
2024-05-09T15:03:31.285Z,1.60
2024-05-09T15:05:38.812Z,2.60
2024-05-09T15:07:46.928Z,1.70
2024-05-09T15:09:54.259Z,1.60
2024-05-09T15:12:01.663Z,1.70
2024-05-09T15:14:08.939Z,1.80
2024-05-09T15:16:16.417Z,1.90
2024-05-09T15:18:23.880Z,1.70
2024-05-09T15:20:35.411Z,1.80
2024-05-09T15:22:44.297Z,1.70
2024-05-09T15:24:53.768Z,1.90
2024-05-09T15:27:01.066Z,1.60
2024-05-09T15:29:08.375Z,1.80
2024-05-09T15:31:15.731Z,2.10
2024-05-09T15:33:23.032Z,1.60
2024-05-09T15:35:30.303Z,2.10
2024-05-09T15:37:37.882Z,1.90
2024-05-09T15:39:45.487Z,1.90
2024-05-09T15:41:55.727Z,1.70
2024-05-09T15:44:02.986Z,1.90
2024-05-09T15:46:10.307Z,1.40
2024-05-09T15:48:17.806Z,2.20
2024-05-09T15:50:35.154Z,1.70
2024-05-09T15:52:46.529Z,2.10
2024-05-09T15:54:53.859Z,2.00
2024-05-09T15:57:01.215Z,1.90
2024-05-09T15:59:08.472Z,2.10
2024-05-09T16:01:15.782Z,2.10
2024-05-09T16:03:23.094Z,1.40
2024-05-09T16:05:30.590Z,1.70
2024-05-09T16:07:37.964Z,1.60
2024-05-09T16:09:45.232Z,1.90
2024-05-09T16:11:52.658Z,2.30
2024-05-09T16:13:59.899Z,2.10
2024-05-09T16:16:08.391Z,2.20
2024-05-09T16:18:16.527Z,1.80
2024-05-09T16:22:34.469Z,1.80
2024-05-09T16:24:41.781Z,1.80
2024-05-09T16:26:49.082Z,1.50
2024-05-09T16:28:56.431Z,1.80
2024-05-09T16:31:03.775Z,1.70
2024-05-09T16:33:11.644Z,1.90
2024-05-09T16:35:19.090Z,2.10
2024-05-09T16:37:29.541Z,1.90
2024-05-09T16:39:37.240Z,1.60
2024-05-09T16:41:44.718Z,2.00
2024-05-09T16:43:51.958Z,1.80
2024-05-09T16:45:59.356Z,1.70
2024-05-09T16:48:08.350Z,1.90
2024-05-09T16:50:19.269Z,2.20
2024-05-09T16:52:29.671Z,1.90
2024-05-09T16:54:36.918Z,1.90
2024-05-09T16:56:44.246Z,2.10
2024-05-09T16:58:51.794Z,1.90
2024-05-09T17:00:59.263Z,1.70
2024-05-09T17:03:07.544Z,1.50
2024-05-09T17:05:16.781Z,2.20
2024-05-09T17:07:24.329Z,2.10
2024-05-09T17:09:31.601Z,2.70
2024-05-09T17:11:39.066Z,2.20
2024-05-09T17:13:48.194Z,1.80
2024-05-09T17:15:55.772Z,2.10
2024-05-09T17:18:03.576Z,1.70
2024-05-09T17:20:22.898Z,1.70
2024-05-09T17:22:36.701Z,2.10
2024-05-09T17:24:44.001Z,1.80
2024-05-09T17:26:52.820Z,2.60
2024-05-09T17:29:00.327Z,3.30
2024-05-09T17:31:08.200Z,3.50
2024-05-09T17:33:15.697Z,4.30
2024-05-09T17:35:23.167Z,4.70
2024-05-09T17:37:31.076Z,8.90
2024-05-09T17:39:38.436Z,10.40
2024-05-09T17:41:45.764Z,11.90
2024-05-09T17:43:53.059Z,14.60
2024-05-09T17:46:00.674Z,15.70
2024-05-09T17:48:10.722Z,20.00
2024-05-09T17:50:27.252Z,16.70
2024-05-09T17:52:40.996Z,15.50
2024-05-09T17:54:48.228Z,15.80
2024-05-09T17:56:55.510Z,14.60
2024-05-09T17:59:02.743Z,15.00
2024-05-09T18:01:10.042Z,15.70
2024-05-09T18:03:17.370Z,16.10
2024-05-09T18:05:24.979Z,15.40
2024-05-09T18:07:32.358Z,14.30
2024-05-09T18:09:39.636Z,10.10
2024-05-09T18:11:47.063Z,8.90
2024-05-09T18:13:54.985Z,10.20
2024-05-09T18:16:02.410Z,9.40
2024-05-09T18:18:10.342Z,6.00
2024-05-09T18:20:28.574Z,5.50
2024-05-09T18:22:44.734Z,4.20
2024-05-09T18:24:52.468Z,3.40
2024-05-09T18:26:59.878Z,3.10
2024-05-09T18:29:10.194Z,3.70
2024-05-09T18:31:18.373Z,3.60
2024-05-09T18:33:26.116Z,3.90
2024-05-09T18:35:33.889Z,3.70
2024-05-09T18:37:43.380Z,3.70
2024-05-09T18:39:51.026Z,3.70
2024-05-09T18:42:00.619Z,4.70
2024-05-09T18:44:08.137Z,5.70
2024-05-09T18:46:15.604Z,9.20
2024-05-09T18:48:23.029Z,11.50
2024-05-09T18:50:35.651Z,13.10
2024-05-09T18:52:46.031Z,11.30
2024-05-09T18:54:53.824Z,9.60
2024-05-09T18:57:01.205Z,7.90
2024-05-09T18:59:08.601Z,8.00
2024-05-09T19:01:15.845Z,7.40
2024-05-09T19:03:23.375Z,6.50
2024-05-09T19:05:31.614Z,7.00
2024-05-09T19:07:39.078Z,8.10
2024-05-09T19:09:47.385Z,9.80
2024-05-09T19:11:54.675Z,11.00
2024-05-09T19:14:04.278Z,10.80
2024-05-09T19:16:11.683Z,9.20
2024-05-09T19:18:19.659Z,9.70
2024-05-09T19:20:33.100Z,10.90
2024-05-09T19:22:42.305Z,10.50
2024-05-09T19:24:49.609Z,9.20
2024-05-09T19:26:56.882Z,7.30
2024-05-09T19:29:04.553Z,6.30
2024-05-09T19:31:12.010Z,5.80
2024-05-09T19:33:19.321Z,7.00
2024-05-09T19:35:26.630Z,6.20
2024-05-09T19:37:34.293Z,6.60
2024-05-09T19:39:41.644Z,7.20
2024-05-09T19:41:48.860Z,7.80
2024-05-09T19:43:56.122Z,8.70
2024-05-09T19:46:03.621Z,8.80
2024-05-09T19:48:11.608Z,9.00
2024-05-09T19:50:26.796Z,9.70
2024-05-09T19:52:42.998Z,10.90
2024-05-09T19:54:50.261Z,11.30
2024-05-09T19:56:58.416Z,10.40
2024-05-09T19:59:05.696Z,10.60
2024-05-09T20:01:13.039Z,11.60
2024-05-09T20:03:20.435Z,11.60
2024-05-09T20:05:28.750Z,11.80
2024-05-09T20:07:37.735Z,11.40
2024-05-09T20:09:45.084Z,9.80
2024-05-09T20:11:52.472Z,8.70
2024-05-09T20:13:59.792Z,9.30
2024-05-09T20:16:08.827Z,9.90
2024-05-09T20:18:17.800Z,9.60
2024-05-09T20:20:33.717Z,9.00
2024-05-09T20:22:45.669Z,7.70
2024-05-09T20:24:53.010Z,7.60
2024-05-09T20:27:00.534Z,7.30
2024-05-09T20:29:07.875Z,7.90
2024-05-09T20:31:21.841Z,8.30
2024-05-09T20:33:29.521Z,9.10
2024-05-09T20:35:37.341Z,8.90
2024-05-09T20:37:44.645Z,9.40
2024-05-09T20:39:52.223Z,9.90
2024-05-09T20:41:59.482Z,10.20
2024-05-09T20:44:06.984Z,10.40
2024-05-09T20:46:16.583Z,9.90
2024-05-09T20:48:24.510Z,8.30
2024-05-09T20:50:37.768Z,8.70
2024-05-09T20:52:48.279Z,7.50
2024-05-09T20:54:55.769Z,7.80
2024-05-09T20:57:03.693Z,7.90
2024-05-09T20:59:10.967Z,8.00
2024-05-09T21:01:18.320Z,7.60
2024-05-09T21:03:25.847Z,8.00
2024-05-09T21:05:33.744Z,7.80
2024-05-09T21:07:41.344Z,8.00
2024-05-09T21:09:48.634Z,9.00
2024-05-09T21:11:55.928Z,9.50
2024-05-09T21:14:03.351Z,9.20
2024-05-09T21:16:11.239Z,9.40
2024-05-09T21:18:18.789Z,9.60
2024-05-09T21:20:31.251Z,10.00
2024-05-09T21:22:40.166Z,9.90
2024-05-09T21:24:47.449Z,9.80
2024-05-09T21:26:54.723Z,9.70
2024-05-09T21:29:02.048Z,9.40
2024-05-09T21:31:10.444Z,9.70
2024-05-09T21:33:17.961Z,9.10
2024-05-09T21:35:25.377Z,9.50
2024-05-09T21:37:32.624Z,9.80
2024-05-09T21:39:39.890Z,11.70
2024-05-09T21:41:47.186Z,15.20
2024-05-09T21:43:54.380Z,17.00
2024-05-09T21:46:01.708Z,17.70
2024-05-09T21:48:10.482Z,16.10
2024-05-09T21:50:22.939Z,18.20
2024-05-09T21:52:35.720Z,17.10
2024-05-09T21:54:43.037Z,14.00
2024-05-09T21:56:50.666Z,13.20
2024-05-09T21:58:57.918Z,14.60
2024-05-09T22:01:05.923Z,15.10
2024-05-09T22:03:13.456Z,12.60
2024-05-09T22:05:21.639Z,10.40
2024-05-09T22:07:28.904Z,8.60
2024-05-09T22:09:36.222Z,8.80
2024-05-09T22:11:43.523Z,10.40
2024-05-09T22:13:50.821Z,11.90
2024-05-09T22:15:58.060Z,11.60
2024-05-09T22:18:06.111Z,10.70
2024-05-09T22:20:21.853Z,8.90
2024-05-09T22:22:35.841Z,7.40
2024-05-09T22:24:43.095Z,6.80
2024-05-09T22:26:52.047Z,6.90
2024-05-09T22:28:59.312Z,6.90
2024-05-09T22:31:09.224Z,7.20
2024-05-09T22:33:16.868Z,8.50
2024-05-09T22:35:24.363Z,8.50
2024-05-09T22:37:31.636Z,8.80
2024-05-09T22:39:38.903Z,9.00
2024-05-09T22:41:46.649Z,9.20
2024-05-09T22:43:53.922Z,8.50
2024-05-09T22:46:01.243Z,7.80
2024-05-09T22:48:10.307Z,6.80
2024-05-09T22:50:26.289Z,6.20
2024-05-09T22:52:34.533Z,6.60
2024-05-09T22:54:42.206Z,5.50
2024-05-09T22:56:49.428Z,5.00
2024-05-09T22:58:56.716Z,4.40
2024-05-09T23:01:04.041Z,4.00
2024-05-09T23:03:11.557Z,4.30
2024-05-09T23:05:18.988Z,3.80
2024-05-09T23:07:26.475Z,3.40
2024-05-09T23:09:33.779Z,2.90
2024-05-09T23:11:45.633Z,2.80
2024-05-09T23:13:52.899Z,2.60
2024-05-09T23:16:00.183Z,2.90
2024-05-09T23:18:08.759Z,3.20
2024-05-09T23:20:25.843Z,2.80
2024-05-09T23:22:37.389Z,2.50
2024-05-09T23:24:44.760Z,2.80
2024-05-09T23:26:52.062Z,2.90
2024-05-09T23:28:59.789Z,2.80
2024-05-09T23:31:08.079Z,3.30
2024-05-09T23:33:15.590Z,2.70
2024-05-09T23:35:23.022Z,2.20
2024-05-09T23:37:30.660Z,2.30
2024-05-09T23:39:37.881Z,3.10
2024-05-09T23:41:45.203Z,3.30
2024-05-09T23:43:52.558Z,3.90
2024-05-09T23:45:59.818Z,3.90
2024-05-09T23:48:08.976Z,4.20
2024-05-09T23:50:23.314Z,4.70
2024-05-09T23:52:34.935Z,4.50
2024-05-09T23:54:42.213Z,4.50
2024-05-09T23:56:49.483Z,4.60
2024-05-09T23:58:56.794Z,4.70
