createdAt,value
2023-06-30T00:00:13.402Z,97016.50
2023-06-30T00:02:42.589Z,97013.63
2023-06-30T00:05:10.984Z,97025.72
2023-06-30T00:07:39.998Z,97020.63
2023-06-30T00:10:08.697Z,97021.88
2023-06-30T00:12:36.331Z,97019.16
2023-06-30T00:15:04.855Z,97040.59
2023-06-30T00:17:32.588Z,97036.97
2023-06-30T00:20:00.619Z,97057.84
2023-06-30T00:22:28.551Z,97068.38
2023-06-30T00:24:57.579Z,97079.00
2023-06-30T00:27:25.326Z,97059.91
2023-06-30T00:29:52.976Z,97105.34
2023-06-30T00:32:20.797Z,97110.94
2023-06-30T00:34:49.008Z,97127.69
2023-06-30T00:37:16.705Z,97143.72
2023-06-30T00:39:44.303Z,97180.94
2023-06-30T00:42:13.386Z,97176.03
2023-06-30T00:44:40.973Z,97191.16
2023-06-30T00:47:09.014Z,97203.59
2023-06-30T00:49:37.715Z,97225.31
2023-06-30T00:52:06.325Z,97234.03
2023-06-30T00:54:34.803Z,97242.16
2023-06-30T00:57:07.144Z,97249.00
2023-06-30T00:59:36.120Z,97263.06
2023-06-30T01:02:10.369Z,97265.81
2023-06-30T01:04:46.303Z,97265.22
2023-06-30T01:07:23.243Z,97260.25
2023-06-30T01:09:57.538Z,97254.88
2023-06-30T01:12:27.174Z,97247.78
2023-06-30T01:14:57.001Z,97241.66
2023-06-30T01:17:26.720Z,97239.97
2023-06-30T01:19:56.470Z,97235.41
2023-06-30T01:22:28.763Z,97218.63
2023-06-30T01:25:00.794Z,97219.00
2023-06-30T01:27:30.209Z,97212.19
2023-06-30T01:30:00.213Z,97220.28
2023-06-30T01:32:28.115Z,97228.50
2023-06-30T01:34:55.920Z,97209.31
2023-06-30T01:37:23.589Z,97205.19
2023-06-30T01:39:51.397Z,97203.03
2023-06-30T01:42:20.461Z,97183.56
2023-06-30T01:44:50.438Z,97171.22
2023-06-30T01:47:20.518Z,97176.47
2023-06-30T01:49:48.392Z,97163.97
2023-06-30T01:52:16.420Z,97156.25
2023-06-30T01:54:43.978Z,97151.13
2023-06-30T01:57:11.956Z,97135.94
2023-06-30T01:59:39.580Z,97134.47
2023-06-30T02:02:07.323Z,97132.28
2023-06-30T02:04:36.336Z,97113.94
2023-06-30T02:07:04.424Z,97115.75
2023-06-30T02:09:43.305Z,97111.91
2023-06-30T02:12:15.725Z,97112.16
2023-06-30T02:14:43.526Z,97117.75
2023-06-30T02:17:11.406Z,97111.56
2023-06-30T02:19:40.360Z,97113.88
2023-06-30T02:22:08.067Z,97129.13
2023-06-30T02:24:35.604Z,97127.88
2023-06-30T02:27:03.456Z,97132.91
2023-06-30T02:29:31.070Z,97137.31
2023-06-30T02:31:59.380Z,97134.59
2023-06-30T02:34:26.981Z,97146.34
2023-06-30T02:36:56.006Z,97153.38
2023-06-30T02:39:23.631Z,97152.34
2023-06-30T02:41:51.271Z,97160.63
2023-06-30T02:44:18.956Z,97155.31
2023-06-30T02:46:46.532Z,97148.28
2023-06-30T02:49:14.077Z,97135.16
2023-06-30T02:51:41.735Z,97141.16
2023-06-30T02:54:10.654Z,97139.44
2023-06-30T02:56:38.288Z,97142.41
2023-06-30T02:59:05.848Z,97145.19
2023-06-30T03:01:33.450Z,97148.81
2023-06-30T03:04:01.354Z,97149.66
2023-06-30T03:06:29.016Z,97143.94
2023-06-30T03:08:56.571Z,97136.03
2023-06-30T03:11:25.649Z,97123.72
2023-06-30T03:13:53.237Z,97128.09
2023-06-30T03:16:20.775Z,97116.41
2023-06-30T03:18:48.368Z,97119.41
2023-06-30T03:21:16.031Z,97132.91
2023-06-30T03:23:43.727Z,97129.28
2023-06-30T03:26:11.374Z,97124.38
2023-06-30T03:28:40.322Z,97116.09
2023-06-30T03:31:07.909Z,97111.88
2023-06-30T03:33:35.546Z,97104.00
2023-06-30T03:36:03.289Z,97092.28
2023-06-30T03:38:30.881Z,97091.63
2023-06-30T03:40:58.451Z,97090.44
2023-06-30T03:43:26.059Z,97082.81
2023-06-30T03:45:54.963Z,97078.53
2023-06-30T03:48:22.581Z,97072.00
2023-06-30T03:50:53.439Z,97076.97
2023-06-30T03:53:21.014Z,97082.53
2023-06-30T03:55:48.563Z,97065.34
2023-06-30T03:58:16.205Z,97063.66
2023-06-30T04:00:43.848Z,97055.91
2023-06-30T04:03:12.932Z,97055.47
2023-06-30T04:05:40.581Z,97055.13
2023-06-30T04:08:08.516Z,97051.81
2023-06-30T04:10:36.115Z,97048.81
2023-06-30T04:13:06.421Z,97040.91
2023-06-30T04:15:34.095Z,97048.25
2023-06-30T04:18:01.915Z,97043.16
2023-06-30T04:20:30.869Z,97040.84
2023-06-30T04:22:58.432Z,97038.56
2023-06-30T04:25:25.954Z,97044.03
2023-06-30T04:27:53.516Z,97049.56
2023-06-30T04:30:21.222Z,97039.03
2023-06-30T04:32:48.777Z,97051.16
2023-06-30T04:35:16.477Z,97053.84
2023-06-30T04:37:45.476Z,97054.53
2023-06-30T04:40:13.078Z,97045.50
2023-06-30T04:42:40.744Z,97059.06
2023-06-30T04:45:08.703Z,97060.78
2023-06-30T04:47:36.351Z,97067.69
2023-06-30T04:50:04.721Z,97068.97
2023-06-30T04:52:32.326Z,97068.28
2023-06-30T04:55:01.301Z,97072.53
2023-06-30T04:57:29.988Z,97069.91
2023-06-30T04:59:57.637Z,97078.75
2023-06-30T05:02:25.274Z,97072.19
2023-06-30T05:04:52.818Z,97071.56
2023-06-30T05:07:20.458Z,97063.50
2023-06-30T05:09:48.056Z,97057.38
2023-06-30T05:12:17.039Z,97067.81
2023-06-30T05:14:44.670Z,97064.75
2023-06-30T05:17:12.623Z,97060.91
2023-06-30T05:19:40.384Z,97067.13
2023-06-30T05:22:08.034Z,97074.06
2023-06-30T05:24:35.570Z,97070.88
2023-06-30T05:27:03.517Z,97067.59
2023-06-30T05:29:32.705Z,97075.59
2023-06-30T05:32:00.614Z,97074.44
2023-06-30T05:34:28.532Z,97066.28
2023-06-30T05:36:56.479Z,97068.97
2023-06-30T05:39:24.212Z,97062.91
2023-06-30T05:41:51.815Z,97066.31
2023-06-30T05:44:19.409Z,97056.78
2023-06-30T05:46:48.409Z,97054.66
2023-06-30T05:49:16.052Z,97060.19
2023-06-30T05:51:43.673Z,97054.25
2023-06-30T05:54:11.259Z,97059.28
2023-06-30T05:56:38.905Z,97061.19
2023-06-30T05:59:06.428Z,97064.94
2023-06-30T06:01:34.077Z,97065.34
2023-06-30T06:04:03.218Z,97067.88
2023-06-30T06:06:30.931Z,97067.28
2023-06-30T06:08:58.462Z,97069.66
2023-06-30T06:11:26.129Z,97060.81
2023-06-30T06:13:53.714Z,97070.34
2023-06-30T06:16:22.109Z,97070.72
2023-06-30T06:18:50.083Z,97063.28
2023-06-30T06:21:19.314Z,97065.41
2023-06-30T06:23:46.949Z,97067.69
2023-06-30T06:26:14.568Z,97070.63
2023-06-30T06:28:42.112Z,97060.06
2023-06-30T06:31:09.832Z,97058.72
2023-06-30T06:33:37.463Z,97067.88
2023-06-30T06:36:05.381Z,97067.25
2023-06-30T06:38:34.358Z,97063.66
2023-06-30T06:41:01.971Z,97075.28
2023-06-30T06:43:29.576Z,97073.88
2023-06-30T06:45:57.267Z,97064.78
2023-06-30T06:48:26.579Z,97063.59
2023-06-30T06:50:55.986Z,97065.41
2023-06-30T06:53:26.428Z,97060.59
2023-06-30T06:55:57.250Z,97065.56
2023-06-30T06:58:26.330Z,97075.28
2023-06-30T07:00:54.267Z,97066.94
2023-06-30T07:03:21.955Z,97062.13
2023-06-30T07:05:50.244Z,97062.50
2023-06-30T07:08:19.795Z,97065.72
2023-06-30T07:10:48.781Z,97065.41
2023-06-30T07:13:19.944Z,97064.03
2023-06-30T07:15:48.077Z,97060.25
2023-06-30T07:18:16.175Z,97065.56
2023-06-30T07:20:44.353Z,97064.06
2023-06-30T07:23:11.965Z,97063.81
2023-06-30T07:25:39.596Z,97054.41
2023-06-30T07:28:07.313Z,97060.88
2023-06-30T07:30:36.406Z,97067.75
2023-06-30T07:33:04.098Z,97067.16
2023-06-30T07:35:31.752Z,97073.09
2023-06-30T07:37:59.505Z,97066.31
2023-06-30T07:40:30.345Z,97072.94
2023-06-30T07:43:06.028Z,97070.06
2023-06-30T07:45:33.754Z,97072.31
2023-06-30T07:48:02.922Z,97065.03
2023-06-30T07:50:30.551Z,97072.81
2023-06-30T07:52:58.081Z,97075.28
2023-06-30T07:55:25.832Z,97077.06
2023-06-30T07:57:53.486Z,97069.84
2023-06-30T08:00:21.464Z,97080.38
2023-06-30T08:02:49.697Z,97074.84
2023-06-30T08:05:19.079Z,97082.06
2023-06-30T08:07:49.091Z,97076.91
2023-06-30T08:10:18.590Z,97083.63
2023-06-30T08:12:46.226Z,97083.00
2023-06-30T08:15:14.056Z,97086.03
2023-06-30T08:17:54.053Z,97085.88
2023-06-30T08:20:26.978Z,97089.03
2023-06-30T08:22:56.043Z,97090.56
2023-06-30T08:25:24.549Z,97093.34
2023-06-30T08:27:52.406Z,97088.19
2023-06-30T08:30:23.858Z,97093.06
2023-06-30T08:32:52.943Z,97087.28
2023-06-30T08:35:20.759Z,97083.38
2023-06-30T08:37:52.988Z,97083.00
2023-06-30T08:40:26.875Z,97094.09
2023-06-30T08:42:59.096Z,97088.41
2023-06-30T08:45:27.134Z,97084.81
2023-06-30T08:47:56.891Z,97091.19
2023-06-30T08:50:25.474Z,97096.78
2023-06-30T08:52:55.767Z,97094.28
2023-06-30T08:55:24.033Z,97100.28
2023-06-30T08:57:55.004Z,97098.19
2023-06-30T09:00:23.516Z,97099.16
2023-06-30T09:02:52.307Z,97086.31
2023-06-30T09:05:21.702Z,97085.75
2023-06-30T09:07:56.868Z,97082.88
2023-06-30T09:10:26.824Z,97074.94
2023-06-30T09:12:55.657Z,97072.00
2023-06-30T09:15:24.044Z,97060.16
2023-06-30T09:17:52.998Z,97069.63
2023-06-30T09:20:21.901Z,97067.91
2023-06-30T09:22:51.402Z,97070.19
2023-06-30T09:25:40.441Z,97073.19
2023-06-30T09:28:14.011Z,97078.38
2023-06-30T09:30:45.804Z,97073.59
2023-06-30T09:33:17.356Z,97070.47
2023-06-30T09:35:47.548Z,97066.66
2023-06-30T09:38:17.403Z,97071.47
2023-06-30T09:40:48.375Z,97069.66
2023-06-30T09:43:18.419Z,97066.56
2023-06-30T09:45:48.018Z,97061.50
2023-06-30T09:48:16.120Z,97053.97
2023-06-30T09:50:43.827Z,97061.56
2023-06-30T09:53:11.639Z,97063.31
2023-06-30T09:55:49.045Z,97070.28
2023-06-30T09:58:18.192Z,97073.28
2023-06-30T10:00:46.574Z,97080.31
2023-06-30T10:03:14.821Z,97080.50
2023-06-30T10:05:42.552Z,97078.56
2023-06-30T10:08:11.318Z,97078.41
2023-06-30T10:10:40.651Z,97075.06
2023-06-30T10:13:12.161Z,97060.28
2023-06-30T10:15:42.318Z,97085.03
2023-06-30T10:18:11.185Z,97077.88
2023-06-30T10:20:48.374Z,97080.38
2023-06-30T10:23:19.479Z,97075.53
2023-06-30T10:25:49.019Z,97074.28
2023-06-30T10:28:19.569Z,97071.66
2023-06-30T10:30:51.233Z,97072.91
2023-06-30T10:33:19.242Z,97070.63
2023-06-30T10:35:48.607Z,97059.75
2023-06-30T10:38:16.852Z,97064.41
2023-06-30T10:40:44.539Z,97065.47
2023-06-30T10:43:12.197Z,97066.22
2023-06-30T10:46:05.630Z,97066.59
2023-06-30T10:48:33.406Z,97072.16
2023-06-30T10:51:04.793Z,97069.06
2023-06-30T10:53:33.066Z,97069.81
2023-06-30T10:56:03.862Z,97072.09
2023-06-30T10:58:31.760Z,97063.69
2023-06-30T11:01:05.068Z,97067.31
2023-06-30T11:04:08.584Z,97076.78
2023-06-30T11:06:36.406Z,97080.75
2023-06-30T11:09:09.612Z,97083.75
2023-06-30T11:11:48.264Z,97079.56
2023-06-30T11:14:31.197Z,97085.47
2023-06-30T11:17:03.834Z,97098.25
2023-06-30T11:19:31.619Z,97097.03
2023-06-30T11:22:24.659Z,97111.84
2023-06-30T11:24:52.569Z,97093.06
2023-06-30T11:27:21.673Z,97109.59
2023-06-30T11:29:50.457Z,97123.00
2023-06-30T11:32:26.323Z,97119.88
2023-06-30T11:34:55.486Z,97131.44
2023-06-30T11:37:23.724Z,97122.69
2023-06-30T11:39:51.827Z,97129.19
2023-06-30T11:42:19.805Z,97133.72
2023-06-30T11:44:47.596Z,97134.00
2023-06-30T11:47:15.614Z,97133.63
2023-06-30T11:49:48.479Z,97133.34
2023-06-30T11:52:17.980Z,97131.81
2023-06-30T11:54:46.312Z,97126.56
2023-06-30T11:57:14.437Z,97129.88
2023-06-30T11:59:42.095Z,97134.91
2023-06-30T12:02:12.232Z,97141.25
2023-06-30T12:04:48.505Z,97131.56
2023-06-30T12:07:16.349Z,97140.75
2023-06-30T12:09:44.161Z,97140.75
2023-06-30T12:12:11.891Z,97142.78
2023-06-30T12:14:42.408Z,97147.94
2023-06-30T12:17:10.089Z,97151.78
2023-06-30T12:19:38.203Z,97144.88
2023-06-30T12:22:07.257Z,97151.31
2023-06-30T12:24:35.567Z,97152.44
2023-06-30T12:27:05.607Z,97154.09
2023-06-30T12:29:34.228Z,97152.94
2023-06-30T12:32:11.720Z,97152.69
2023-06-30T12:34:39.359Z,97156.09
2023-06-30T12:37:08.561Z,97162.44
2023-06-30T12:39:36.227Z,97160.31
2023-06-30T12:42:04.657Z,97159.53
2023-06-30T12:44:32.256Z,97158.69
2023-06-30T12:47:00.361Z,97162.16
2023-06-30T12:49:28.409Z,97167.41
2023-06-30T12:51:56.059Z,97169.50
2023-06-30T12:54:25.789Z,97160.59
2023-06-30T12:56:53.455Z,97157.44
2023-06-30T12:59:22.345Z,97152.03
2023-06-30T13:01:50.213Z,97148.94
2023-06-30T13:04:20.133Z,97146.56
2023-06-30T13:06:50.337Z,97156.66
2023-06-30T13:09:19.002Z,97158.84
2023-06-30T13:11:47.952Z,97161.38
2023-06-30T13:14:15.522Z,97157.63
2023-06-30T13:16:43.130Z,97156.72
2023-06-30T13:19:10.666Z,97154.31
2023-06-30T13:21:38.364Z,97159.09
2023-06-30T13:24:06.894Z,97153.34
2023-06-30T13:26:34.885Z,97152.94
2023-06-30T13:29:04.793Z,97151.47
2023-06-30T13:31:32.487Z,97150.25
2023-06-30T13:34:00.241Z,97149.41
2023-06-30T13:36:28.871Z,97145.09
2023-06-30T13:38:56.859Z,97146.66
2023-06-30T13:41:24.876Z,97142.78
2023-06-30T13:43:53.079Z,97145.97
2023-06-30T13:46:22.262Z,97142.53
2023-06-30T13:48:49.989Z,97149.34
2023-06-30T13:51:17.668Z,97143.59
2023-06-30T13:53:45.620Z,97132.50
2023-06-30T13:56:13.331Z,97136.81
2023-06-30T13:58:41.557Z,97128.84
2023-06-30T14:01:09.369Z,97128.59
2023-06-30T14:03:38.361Z,97123.22
2023-06-30T14:06:10.445Z,97121.13
2023-06-30T14:08:38.084Z,97116.91
2023-06-30T14:11:05.674Z,97120.94
2023-06-30T14:13:33.262Z,97112.44
2023-06-30T14:16:00.847Z,97110.81
2023-06-30T14:18:28.447Z,97111.97
2023-06-30T14:20:57.400Z,97116.94
2023-06-30T14:23:26.043Z,97111.16
2023-06-30T14:25:53.592Z,97112.13
2023-06-30T14:28:21.165Z,97109.59
2023-06-30T14:30:48.778Z,97110.53
2023-06-30T14:33:16.447Z,97113.75
2023-06-30T14:35:44.303Z,97125.56
2023-06-30T14:38:13.445Z,97123.31
2023-06-30T14:40:41.051Z,97116.25
2023-06-30T14:43:08.704Z,97119.09
2023-06-30T14:45:36.246Z,97124.28
2023-06-30T14:48:04.359Z,97120.66
2023-06-30T14:50:31.973Z,97113.94
2023-06-30T14:52:59.622Z,97120.56
2023-06-30T14:55:28.571Z,97122.66
2023-06-30T14:57:56.220Z,97123.25
2023-06-30T15:00:23.883Z,97121.66
2023-06-30T15:02:51.778Z,97124.28
2023-06-30T15:05:19.698Z,97120.22
2023-06-30T15:07:47.964Z,97119.22
2023-06-30T15:10:15.812Z,97123.38
2023-06-30T15:12:44.872Z,97116.09
2023-06-30T15:15:12.450Z,97115.88
2023-06-30T15:17:40.000Z,97116.19
2023-06-30T15:20:11.135Z,97116.78
2023-06-30T15:22:38.804Z,97115.28
2023-06-30T15:25:07.027Z,97108.19
2023-06-30T15:27:34.599Z,97111.53
2023-06-30T15:30:07.184Z,97116.72
2023-06-30T15:32:34.881Z,97115.97
2023-06-30T15:35:03.802Z,97111.41
2023-06-30T15:37:31.365Z,97113.94
2023-06-30T15:39:58.904Z,97112.63
2023-06-30T15:42:26.864Z,97114.25
2023-06-30T15:44:54.540Z,97105.84
2023-06-30T15:47:23.520Z,97101.03
2023-06-30T15:49:51.236Z,97111.72
2023-06-30T15:52:18.898Z,97113.84
2023-06-30T15:55:07.473Z,97120.16
2023-06-30T15:57:35.637Z,97126.31
2023-06-30T16:00:04.488Z,97124.50
2023-06-30T16:02:33.520Z,97122.16
2023-06-30T16:05:01.218Z,97132.88
2023-06-30T16:07:29.063Z,97122.03
2023-06-30T16:09:56.610Z,97125.00
2023-06-30T16:12:24.240Z,97131.31
2023-06-30T16:14:51.813Z,97131.59
2023-06-30T16:17:19.476Z,97132.38
2023-06-30T16:19:48.436Z,97137.06
2023-06-30T16:22:16.095Z,97130.50
2023-06-30T16:24:45.748Z,97125.97
2023-06-30T16:27:13.897Z,97122.84
2023-06-30T16:29:41.961Z,97122.47
2023-06-30T16:32:09.745Z,97123.06
2023-06-30T16:34:37.941Z,97127.97
2023-06-30T16:37:07.525Z,97124.13
2023-06-30T16:39:35.141Z,97121.31
2023-06-30T16:42:02.816Z,97124.38
2023-06-30T16:44:30.451Z,97119.28
2023-06-30T16:46:58.101Z,97122.16
2023-06-30T16:49:25.725Z,97125.28
2023-06-30T16:51:53.280Z,97123.78
2023-06-30T16:54:22.190Z,97124.88
2023-06-30T16:56:49.752Z,97123.97
2023-06-30T16:59:17.362Z,97119.00
2023-06-30T17:01:44.939Z,97125.44
2023-06-30T17:04:12.532Z,97125.53
2023-06-30T17:06:40.274Z,97121.81
2023-06-30T17:09:07.833Z,97124.13
2023-06-30T17:11:36.730Z,97124.72
2023-06-30T17:14:04.324Z,97128.41
2023-06-30T17:16:31.909Z,97130.09
2023-06-30T17:19:00.566Z,97126.53
2023-06-30T17:21:28.204Z,97120.25
2023-06-30T17:23:56.097Z,97128.78
2023-06-30T17:26:26.110Z,97127.44
2023-06-30T17:28:55.027Z,97126.34
2023-06-30T17:31:22.702Z,97129.53
2023-06-30T17:33:50.359Z,97128.28
2023-06-30T17:36:17.887Z,97121.91
2023-06-30T17:38:45.843Z,97126.72
2023-06-30T17:41:13.441Z,97132.91
2023-06-30T17:43:41.090Z,97127.47
2023-06-30T17:46:10.062Z,97130.22
2023-06-30T17:48:37.737Z,97130.13
2023-06-30T17:51:05.356Z,97138.03
2023-06-30T17:53:33.121Z,97132.16
2023-06-30T17:56:01.842Z,97132.06
2023-06-30T17:58:29.467Z,97137.22
2023-06-30T18:00:57.059Z,97136.28
2023-06-30T18:03:26.082Z,97134.81
2023-06-30T18:05:53.647Z,97143.38
2023-06-30T18:08:21.190Z,97132.84
2023-06-30T18:10:57.215Z,97132.44
2023-06-30T18:13:32.300Z,97141.06
2023-06-30T18:15:59.922Z,97139.47
2023-06-30T18:18:28.854Z,97146.09
2023-06-30T18:20:56.534Z,97146.28
2023-06-30T18:23:24.168Z,97153.09
2023-06-30T18:25:51.735Z,97148.69
2023-06-30T18:28:19.304Z,97153.34
2023-06-30T18:30:47.017Z,97148.22
2023-06-30T18:33:16.092Z,97148.44
2023-06-30T18:35:45.390Z,97147.00
2023-06-30T18:38:13.793Z,97148.25
2023-06-30T18:40:41.489Z,97151.16
2023-06-30T18:43:09.188Z,97154.72
2023-06-30T18:45:36.846Z,97147.56
2023-06-30T18:48:04.733Z,97152.56
2023-06-30T18:50:32.446Z,97156.34
2023-06-30T18:53:01.361Z,97153.41
2023-06-30T18:55:28.966Z,97151.13
2023-06-30T18:57:56.609Z,97159.19
2023-06-30T19:00:24.150Z,97167.00
2023-06-30T19:02:51.859Z,97166.44
2023-06-30T19:05:19.751Z,97161.47
2023-06-30T19:07:47.418Z,97161.44
2023-06-30T19:10:16.659Z,97166.75
2023-06-30T19:12:44.324Z,97161.13
2023-06-30T19:15:11.923Z,97171.22
2023-06-30T19:17:39.546Z,97166.56
2023-06-30T19:20:07.841Z,97175.66
2023-06-30T19:22:35.492Z,97164.69
2023-06-30T19:25:03.472Z,97180.88
2023-06-30T19:27:32.404Z,97180.16
2023-06-30T19:30:00.057Z,97187.66
2023-06-30T19:32:27.823Z,97184.28
2023-06-30T19:34:55.511Z,97192.19
2023-06-30T19:37:23.081Z,97194.72
2023-06-30T19:39:50.681Z,97191.91
2023-06-30T19:42:19.003Z,97198.22
2023-06-30T19:44:48.003Z,97203.09
2023-06-30T19:47:16.980Z,97197.97
2023-06-30T19:49:44.638Z,97207.53
2023-06-30T19:52:12.237Z,97208.25
2023-06-30T19:54:39.891Z,97212.31
2023-06-30T19:57:07.555Z,97217.50
2023-06-30T19:59:35.132Z,97218.47
2023-06-30T20:02:07.033Z,97219.69
2023-06-30T20:04:34.968Z,97215.47
2023-06-30T20:07:02.650Z,97216.50
2023-06-30T20:09:30.217Z,97225.41
2023-06-30T20:11:57.861Z,97227.06
2023-06-30T20:14:27.866Z,97228.81
2023-06-30T20:16:58.913Z,97220.91
2023-06-30T20:19:29.030Z,97221.72
2023-06-30T20:21:56.683Z,97225.47
2023-06-30T20:24:24.684Z,97223.81
2023-06-30T20:26:52.347Z,97223.19
2023-06-30T20:29:19.890Z,97231.31
2023-06-30T20:31:47.505Z,97229.66
2023-06-30T20:34:15.068Z,97227.84
2023-06-30T20:36:44.106Z,97229.22
2023-06-30T20:39:11.702Z,97225.94
2023-06-30T20:41:39.391Z,97222.75
2023-06-30T20:44:07.015Z,97228.63
2023-06-30T20:46:34.720Z,97223.72
2023-06-30T20:49:02.324Z,97225.00
2023-06-30T20:51:29.910Z,97224.78
2023-06-30T20:53:58.874Z,97221.75
2023-06-30T20:56:26.428Z,97221.00
2023-06-30T20:58:55.642Z,97229.78
2023-06-30T21:01:23.728Z,97225.06
2023-06-30T21:03:51.512Z,97222.28
2023-06-30T21:06:19.228Z,97222.13
2023-06-30T21:08:46.802Z,97226.91
2023-06-30T21:11:15.732Z,97221.25
2023-06-30T21:13:43.257Z,97221.59
2023-06-30T21:16:10.903Z,97216.78
2023-06-30T21:18:38.599Z,97215.09
2023-06-30T21:21:06.180Z,97219.25
2023-06-30T21:23:33.837Z,97219.66
2023-06-30T21:26:01.441Z,97212.28
2023-06-30T21:28:30.414Z,97220.19
2023-06-30T21:30:58.316Z,97213.41
2023-06-30T21:33:26.514Z,97223.88
2023-06-30T21:35:54.190Z,97230.94
2023-06-30T21:38:21.827Z,97222.31
2023-06-30T21:40:49.771Z,97223.78
2023-06-30T21:43:17.508Z,97218.28
2023-06-30T21:45:46.554Z,97222.78
2023-06-30T21:48:14.215Z,97222.00
2023-06-30T21:50:43.327Z,97224.09
2023-06-30T21:53:10.921Z,97224.84
2023-06-30T21:55:38.543Z,97222.22
2023-06-30T21:58:14.833Z,97229.84
2023-06-30T22:00:52.300Z,97231.28
2023-06-30T22:03:21.018Z,97235.03
2023-06-30T22:05:48.645Z,97240.84
2023-06-30T22:08:16.366Z,97243.09
2023-06-30T22:10:44.201Z,97243.16
2023-06-30T22:13:12.044Z,97242.03
2023-06-30T22:15:39.605Z,97243.03
2023-06-30T22:18:09.190Z,97236.59
2023-06-30T22:20:36.803Z,97236.25
2023-06-30T22:23:04.455Z,97239.19
2023-06-30T22:25:32.008Z,97242.28
2023-06-30T22:27:59.621Z,97237.81
2023-06-30T22:30:27.836Z,97234.38
2023-06-30T22:32:55.555Z,97238.19
2023-06-30T22:35:24.648Z,97236.38
2023-06-30T22:37:52.232Z,97239.53
2023-06-30T22:40:20.149Z,97235.59
2023-06-30T22:42:48.881Z,97239.22
2023-06-30T22:45:16.722Z,97237.25
2023-06-30T22:47:44.388Z,97239.81
2023-06-30T22:50:12.091Z,97232.44
2023-06-30T22:52:41.061Z,97235.31
2023-06-30T22:55:09.836Z,97232.25
2023-06-30T22:57:37.480Z,97229.97
2023-06-30T23:00:06.404Z,97230.09
2023-06-30T23:02:34.048Z,97226.56
2023-06-30T23:05:01.928Z,97222.91
2023-06-30T23:07:29.787Z,97231.53
2023-06-30T23:09:59.035Z,97231.47
2023-06-30T23:12:26.692Z,97215.41
2023-06-30T23:14:54.446Z,97216.84
2023-06-30T23:17:22.116Z,97215.59
2023-06-30T23:19:50.818Z,97211.53
2023-06-30T23:22:19.068Z,97203.84
2023-06-30T23:24:47.731Z,97202.72
2023-06-30T23:27:18.358Z,97208.69
2023-06-30T23:29:46.342Z,97199.41
2023-06-30T23:32:13.953Z,97203.28
2023-06-30T23:34:41.518Z,97198.44
2023-06-30T23:37:11.782Z,97193.13
2023-06-30T23:39:40.375Z,97190.16
2023-06-30T23:42:08.761Z,97186.69
2023-06-30T23:44:37.825Z,97190.69
2023-06-30T23:47:13.716Z,97188.69
2023-06-30T23:49:41.916Z,97184.34
2023-06-30T23:52:12.303Z,97184.69
2023-06-30T23:54:39.924Z,97184.63
2023-06-30T23:57:07.516Z,97176.47
2023-06-30T23:59:35.082Z,97179.41
