createdAt,value
2024-05-09T00:00:39.219Z,84.57
2024-05-09T00:03:08.055Z,84.14
2024-05-09T00:05:35.663Z,84.02
2024-05-09T00:08:02.932Z,83.44
2024-05-09T00:10:35.971Z,83.94
2024-05-09T00:13:05.677Z,83.67
2024-05-09T00:15:33.384Z,83.05
2024-05-09T00:18:00.398Z,83.65
2024-05-09T00:20:35.296Z,83.21
2024-05-09T00:23:07.603Z,83.81
2024-05-09T00:25:34.851Z,83.16
2024-05-09T00:28:01.553Z,83.46
2024-05-09T00:30:34.127Z,82.79
2024-05-09T00:33:04.255Z,83.35
2024-05-09T00:35:32.585Z,83.78
2024-05-09T00:37:59.789Z,83.58
2024-05-09T00:40:37.602Z,83.49
2024-05-09T00:43:07.215Z,83.61
2024-05-09T00:45:35.326Z,83.54
2024-05-09T00:48:05.204Z,83.74
2024-05-09T00:50:38.882Z,83.41
2024-05-09T00:53:08.035Z,83.15
2024-05-09T00:55:37.477Z,83.19
2024-05-09T00:58:05.376Z,84.31
2024-05-09T01:00:38.551Z,84.19
2024-05-09T01:03:08.227Z,83.56
2024-05-09T01:05:35.711Z,83.95
2024-05-09T01:08:03.161Z,83.84
2024-05-09T01:10:34.224Z,84.55
2024-05-09T01:13:03.657Z,84.75
2024-05-09T01:15:30.271Z,84.76
2024-05-09T01:17:58.133Z,84.51
2024-05-09T01:20:36.515Z,84.41
2024-05-09T01:23:09.584Z,84.04
2024-05-09T01:25:36.697Z,83.77
2024-05-09T01:28:06.017Z,83.73
2024-05-09T01:30:36.285Z,83.57
2024-05-09T01:33:06.470Z,84.23
2024-05-09T01:35:34.850Z,84.51
2024-05-09T01:38:01.501Z,84.54
2024-05-09T01:40:36.741Z,84.88
2024-05-09T01:43:06.327Z,84.92
2024-05-09T01:45:33.066Z,85.10
2024-05-09T01:47:59.974Z,85.44
2024-05-09T01:50:36.763Z,85.21
2024-05-09T01:53:07.024Z,85.31
2024-05-09T01:55:33.698Z,86.21
2024-05-09T01:58:00.330Z,85.86
2024-05-09T02:00:38.021Z,85.05
2024-05-09T02:03:15.270Z,85.31
2024-05-09T02:05:48.604Z,85.60
2024-05-09T02:08:19.919Z,85.57
2024-05-09T02:10:48.215Z,86.18
2024-05-09T02:13:16.642Z,86.33
2024-05-09T02:15:43.398Z,86.75
2024-05-09T02:18:10.618Z,87.37
2024-05-09T02:20:39.852Z,87.48
2024-05-09T02:23:07.079Z,87.33
2024-05-09T02:25:34.932Z,87.12
2024-05-09T02:28:02.186Z,87.16
2024-05-09T02:30:38.170Z,87.46
2024-05-09T02:33:09.534Z,87.29
2024-05-09T02:35:38.154Z,87.13
2024-05-09T02:38:05.070Z,87.46
2024-05-09T02:40:37.013Z,87.80
2024-05-09T02:43:06.427Z,88.14
2024-05-09T02:45:33.398Z,88.04
2024-05-09T02:48:01.273Z,87.79
2024-05-09T02:50:34.626Z,87.68
2024-05-09T02:53:05.864Z,87.80
2024-05-09T02:55:33.245Z,88.03
2024-05-09T02:57:59.946Z,88.23
2024-05-09T03:00:34.911Z,89.21
2024-05-09T03:03:11.649Z,90.19
2024-05-09T03:05:40.916Z,90.48
2024-05-09T03:08:07.811Z,90.34
2024-05-09T03:10:36.413Z,90.05
2024-05-09T03:13:09.325Z,90.11
2024-05-09T03:15:36.085Z,90.93
2024-05-09T03:18:03.484Z,90.43
2024-05-09T03:20:34.336Z,90.08
2024-05-09T03:23:02.946Z,89.71
2024-05-09T03:25:30.757Z,90.72
2024-05-09T03:27:57.331Z,90.72
2024-05-09T03:30:35.977Z,90.18
2024-05-09T03:33:10.869Z,90.00
2024-05-09T03:35:38.020Z,89.77
2024-05-09T03:38:05.047Z,89.44
2024-05-09T03:40:31.898Z,88.69
2024-05-09T03:42:59.819Z,89.06
2024-05-09T03:45:26.351Z,88.73
2024-05-09T03:47:53.120Z,88.19
2024-05-09T03:50:26.412Z,88.27
2024-05-09T03:53:00.348Z,88.42
2024-05-09T03:55:27.287Z,88.51
2024-05-09T03:57:54.205Z,89.05
2024-05-09T04:00:30.469Z,90.47
2024-05-09T04:03:02.586Z,90.96
2024-05-09T04:05:30.938Z,91.11
2024-05-09T04:07:57.880Z,91.01
2024-05-09T04:10:31.334Z,91.17
2024-05-09T04:13:00.617Z,90.77
2024-05-09T04:15:27.197Z,90.76
2024-05-09T04:17:54.235Z,90.25
2024-05-09T04:20:32.624Z,90.48
2024-05-09T04:23:05.713Z,90.68
2024-05-09T04:25:32.386Z,89.64
2024-05-09T04:27:59.061Z,90.12
2024-05-09T04:30:34.759Z,90.48
2024-05-09T04:33:06.665Z,90.03
2024-05-09T04:35:37.159Z,89.26
2024-05-09T04:38:04.982Z,89.04
2024-05-09T04:40:35.666Z,88.56
2024-05-09T04:43:05.178Z,88.93
2024-05-09T04:45:32.041Z,88.69
2024-05-09T04:47:59.089Z,89.25
2024-05-09T04:50:35.590Z,89.21
2024-05-09T04:53:06.139Z,88.14
2024-05-09T04:55:33.275Z,87.56
2024-05-09T04:58:00.301Z,87.66
2024-05-09T05:00:34.737Z,87.49
2024-05-09T05:03:07.178Z,89.45
2024-05-09T05:05:37.001Z,89.86
2024-05-09T05:08:04.082Z,88.43
2024-05-09T05:10:35.840Z,88.29
2024-05-09T05:13:17.965Z,91.88
2024-05-09T05:15:49.978Z,90.51
2024-05-09T05:18:16.887Z,89.78
2024-05-09T05:20:43.988Z,89.26
2024-05-09T05:23:13.806Z,88.82
2024-05-09T05:25:41.715Z,89.22
2024-05-09T05:28:08.439Z,90.73
2024-05-09T05:30:37.932Z,88.91
2024-05-09T05:33:06.121Z,87.46
2024-05-09T05:35:34.812Z,87.06
2024-05-09T05:38:02.151Z,85.93
2024-05-09T05:40:36.181Z,84.87
2024-05-09T05:43:11.354Z,83.92
2024-05-09T05:45:39.044Z,82.20
2024-05-09T05:48:07.100Z,80.28
2024-05-09T05:50:37.451Z,79.04
2024-05-09T05:53:07.962Z,77.36
2024-05-09T05:55:39.285Z,78.49
2024-05-09T05:58:09.772Z,79.90
2024-05-09T06:00:39.291Z,75.48
2024-05-09T06:03:12.132Z,75.17
2024-05-09T06:05:47.193Z,74.69
2024-05-09T06:08:14.725Z,77.51
2024-05-09T06:10:42.131Z,76.77
2024-05-09T06:13:13.315Z,76.98
2024-05-09T06:15:41.204Z,74.82
2024-05-09T06:18:09.660Z,74.67
2024-05-09T06:20:39.623Z,73.73
2024-05-09T06:23:07.280Z,73.29
2024-05-09T06:25:37.515Z,73.59
2024-05-09T06:28:04.673Z,71.97
2024-05-09T06:30:38.718Z,73.10
2024-05-09T06:33:10.505Z,72.03
2024-05-09T06:35:40.108Z,70.77
2024-05-09T06:38:09.355Z,68.08
2024-05-09T06:40:39.245Z,67.95
2024-05-09T06:43:15.385Z,66.65
2024-05-09T06:45:43.720Z,66.86
2024-05-09T06:48:11.921Z,67.43
2024-05-09T06:50:40.153Z,66.58
2024-05-09T06:53:08.326Z,66.80
2024-05-09T06:55:37.263Z,66.18
2024-05-09T06:58:05.809Z,66.51
2024-05-09T07:00:38.803Z,66.36
2024-05-09T07:03:12.926Z,63.69
2024-05-09T07:05:41.831Z,64.34
2024-05-09T07:08:09.171Z,65.44
2024-05-09T07:10:36.853Z,65.43
2024-05-09T07:13:13.384Z,63.90
2024-05-09T07:15:41.053Z,62.48
2024-05-09T07:18:20.320Z,63.19
2024-05-09T07:20:50.168Z,62.85
2024-05-09T07:23:18.052Z,63.16
2024-05-09T07:25:46.388Z,61.99
2024-05-09T07:28:15.368Z,61.70
2024-05-09T07:30:43.003Z,62.64
2024-05-09T07:33:11.055Z,60.54
2024-05-09T07:35:37.861Z,58.95
2024-05-09T07:38:04.727Z,58.04
2024-05-09T07:40:36.093Z,59.86
2024-05-09T07:43:04.674Z,58.97
2024-05-09T07:45:48.034Z,58.75
2024-05-09T07:52:38.628Z,57.69
2024-05-09T07:53:46.413Z,52.73
2024-05-09T07:56:16.737Z,51.97
2024-05-09T07:58:43.869Z,49.97
2024-05-09T08:01:11.803Z,50.50
2024-05-09T08:03:38.909Z,52.58
2024-05-09T08:06:07.334Z,54.32
2024-05-09T08:08:34.148Z,55.04
2024-05-09T08:11:02.336Z,54.65
2024-05-09T08:13:28.894Z,55.11
2024-05-09T08:15:55.469Z,55.23
2024-05-09T08:18:22.085Z,56.28
2024-05-09T08:20:50.989Z,55.38
2024-05-09T08:23:17.989Z,55.14
2024-05-09T08:25:44.795Z,56.32
2024-05-09T08:28:13.300Z,55.92
2024-05-09T08:30:40.552Z,55.18
2024-05-09T08:33:07.951Z,54.56
2024-05-09T08:35:35.477Z,55.72
2024-05-09T08:38:07.301Z,56.30
2024-05-09T08:40:36.660Z,54.92
2024-05-09T08:43:13.071Z,54.85
2024-05-09T08:45:44.248Z,55.54
2024-05-09T08:48:15.768Z,53.61
2024-05-09T08:50:44.873Z,54.18
2024-05-09T08:53:14.776Z,54.64
2024-05-09T08:55:43.664Z,52.78
2024-05-09T08:58:15.925Z,51.24
2024-05-09T09:00:43.976Z,49.89
2024-05-09T09:03:15.594Z,49.91
2024-05-09T09:05:50.769Z,49.64
2024-05-09T09:08:18.263Z,50.66
2024-05-09T09:10:47.569Z,50.28
2024-05-09T09:13:14.567Z,51.37
2024-05-09T09:15:50.918Z,49.08
2024-05-09T09:18:18.694Z,50.21
2024-05-09T09:20:47.259Z,49.17
2024-05-09T09:23:14.312Z,48.99
2024-05-09T09:25:43.424Z,49.30
2024-05-09T09:28:10.555Z,48.59
2024-05-09T09:30:41.169Z,50.07
2024-05-09T09:33:12.112Z,49.08
2024-05-09T09:35:42.077Z,49.53
2024-05-09T09:38:10.530Z,48.87
2024-05-09T09:40:46.825Z,47.89
2024-05-09T09:43:21.441Z,47.27
2024-05-09T09:45:53.342Z,48.28
2024-05-09T09:48:21.737Z,47.45
2024-05-09T09:50:52.847Z,46.55
2024-05-09T09:53:20.071Z,47.02
2024-05-09T09:55:47.227Z,45.45
2024-05-09T09:58:16.657Z,47.01
2024-05-09T10:00:43.851Z,47.60
2024-05-09T10:03:13.529Z,47.41
2024-05-09T10:05:43.079Z,47.62
2024-05-09T10:08:20.460Z,48.08
2024-05-09T10:10:48.093Z,48.43
2024-05-09T10:13:14.959Z,46.59
2024-05-09T10:15:51.969Z,47.60
2024-05-09T10:18:28.182Z,48.57
2024-05-09T10:20:57.251Z,45.00
2024-05-09T10:23:29.121Z,44.70
2024-05-09T10:26:00.628Z,45.89
2024-05-09T10:28:39.123Z,44.93
2024-05-09T10:31:10.778Z,44.03
2024-05-09T10:33:56.282Z,43.89
2024-05-09T10:36:26.616Z,43.77
2024-05-09T10:38:54.159Z,45.74
2024-05-09T10:41:23.450Z,44.48
2024-05-09T10:43:51.391Z,43.28
2024-05-09T10:46:21.208Z,44.34
2024-05-09T10:48:49.872Z,43.40
2024-05-09T10:51:18.167Z,41.72
2024-05-09T10:53:46.519Z,41.21
2024-05-09T10:56:14.439Z,40.67
2024-05-09T10:58:41.309Z,42.02
2024-05-09T11:01:10.619Z,43.19
2024-05-09T11:03:38.261Z,41.56
2024-05-09T11:06:05.808Z,41.52
2024-05-09T11:08:34.607Z,41.74
2024-05-09T11:11:03.018Z,41.63
2024-05-09T11:13:32.397Z,41.68
2024-05-09T11:16:00.446Z,41.82
2024-05-09T11:18:36.387Z,42.16
2024-05-09T11:21:13.385Z,42.66
2024-05-09T11:23:40.510Z,41.87
2024-05-09T11:26:07.310Z,43.52
2024-05-09T11:28:33.892Z,44.09
2024-05-09T11:31:08.662Z,43.73
2024-05-09T11:33:41.503Z,42.76
2024-05-09T11:36:15.567Z,42.67
2024-05-09T11:38:42.607Z,42.93
2024-05-09T11:41:09.240Z,43.15
2024-05-09T11:43:35.819Z,45.17
2024-05-09T11:46:03.999Z,44.09
2024-05-09T11:48:31.169Z,42.17
2024-05-09T11:50:58.116Z,42.15
2024-05-09T11:53:24.629Z,42.11
2024-05-09T11:55:51.279Z,40.89
2024-05-09T11:58:19.477Z,41.03
2024-05-09T12:00:47.032Z,41.94
2024-05-09T12:03:14.067Z,42.17
2024-05-09T12:05:41.077Z,42.04
2024-05-09T12:08:07.897Z,42.50
2024-05-09T12:10:37.211Z,42.21
2024-05-09T12:13:06.345Z,42.87
2024-05-09T12:15:37.576Z,42.42
2024-05-09T12:18:08.609Z,41.47
2024-05-09T12:20:38.737Z,41.39
2024-05-09T12:23:09.346Z,41.11
2024-05-09T12:25:40.505Z,42.36
2024-05-09T12:28:08.730Z,42.99
2024-05-09T12:30:41.021Z,41.57
2024-05-09T12:33:13.185Z,41.55
2024-05-09T12:35:41.785Z,41.68
2024-05-09T12:38:09.611Z,40.83
2024-05-09T12:40:38.636Z,42.72
2024-05-09T12:43:08.454Z,42.93
2024-05-09T12:45:36.286Z,41.16
2024-05-09T12:48:04.619Z,41.00
2024-05-09T12:50:33.531Z,40.82
2024-05-09T12:53:02.569Z,40.30
2024-05-09T12:55:34.197Z,40.67
2024-05-09T12:58:08.888Z,41.22
2024-05-09T13:00:35.957Z,40.85
2024-05-09T13:03:02.960Z,41.01
2024-05-09T13:05:30.103Z,41.51
2024-05-09T13:07:57.233Z,41.14
2024-05-09T13:10:31.725Z,40.05
2024-05-09T13:13:01.035Z,41.12
2024-05-09T13:15:28.479Z,41.32
2024-05-09T13:17:58.099Z,41.99
2024-05-09T13:20:32.392Z,41.68
2024-05-09T13:23:02.258Z,42.42
2024-05-09T13:25:29.228Z,41.64
2024-05-09T13:27:58.058Z,42.31
2024-05-09T13:30:33.637Z,41.37
2024-05-09T13:33:06.535Z,40.48
2024-05-09T13:35:35.768Z,40.62
2024-05-09T13:38:03.466Z,40.08
2024-05-09T13:40:34.433Z,41.03
2024-05-09T13:43:04.542Z,41.33
2024-05-09T13:45:32.062Z,41.37
2024-05-09T13:47:59.156Z,40.95
2024-05-09T13:50:33.968Z,41.66
2024-05-09T13:53:08.365Z,41.18
2024-05-09T13:55:40.082Z,41.33
2024-05-09T13:58:07.796Z,41.41
2024-05-09T14:03:05.844Z,41.30
2024-05-09T14:05:32.649Z,41.54
2024-05-09T14:08:02.357Z,39.29
2024-05-09T14:10:31.402Z,39.42
2024-05-09T14:12:59.012Z,39.15
2024-05-09T14:15:25.611Z,39.89
2024-05-09T14:17:52.471Z,39.01
2024-05-09T14:20:27.835Z,39.87
2024-05-09T14:22:58.188Z,40.18
2024-05-09T14:25:26.786Z,40.26
2024-05-09T14:27:54.312Z,39.47
2024-05-09T14:30:30.316Z,39.84
2024-05-09T14:33:02.772Z,40.80
2024-05-09T14:35:30.623Z,40.65
2024-05-09T14:37:57.505Z,40.59
2024-05-09T14:42:53.871Z,40.06
2024-05-09T14:45:20.446Z,40.37
2024-05-09T14:47:47.363Z,41.53
2024-05-09T14:50:23.513Z,42.04
2024-05-09T14:52:54.722Z,41.80
2024-05-09T14:55:21.366Z,41.99
2024-05-09T14:57:48.085Z,42.44
2024-05-09T15:00:24.815Z,42.00
2024-05-09T15:02:55.444Z,40.72
2024-05-09T15:05:22.103Z,40.38
2024-05-09T15:07:48.963Z,40.85
2024-05-09T15:10:23.814Z,40.92
2024-05-09T15:12:58.474Z,40.28
2024-05-09T15:15:26.464Z,40.51
2024-05-09T15:17:55.003Z,40.82
2024-05-09T15:20:30.763Z,40.03
2024-05-09T15:23:02.263Z,40.17
2024-05-09T15:25:30.297Z,40.46
2024-05-09T15:27:57.232Z,39.73
2024-05-09T15:30:30.551Z,39.76
2024-05-09T15:33:01.583Z,40.47
2024-05-09T15:35:28.342Z,40.90
2024-05-09T15:37:55.351Z,40.69
2024-05-09T15:40:31.687Z,41.07
2024-05-09T15:43:08.165Z,40.67
2024-05-09T15:45:35.765Z,41.11
2024-05-09T15:48:04.228Z,40.38
2024-05-09T15:50:38.762Z,41.02
2024-05-09T15:53:12.193Z,40.73
2024-05-09T15:55:42.168Z,40.89
2024-05-09T15:58:09.283Z,42.11
2024-05-09T16:00:46.999Z,42.62
2024-05-09T16:03:15.657Z,42.85
2024-05-09T16:05:44.819Z,42.51
2024-05-09T16:08:16.100Z,42.76
2024-05-09T16:10:47.048Z,43.35
2024-05-09T16:13:15.744Z,43.62
2024-05-09T16:15:43.694Z,42.78
2024-05-09T16:18:10.949Z,42.13
2024-05-09T16:20:40.797Z,41.01
2024-05-09T16:23:09.686Z,41.28
2024-05-09T16:25:36.807Z,41.39
2024-05-09T16:28:08.534Z,42.04
2024-05-09T16:30:37.806Z,41.33
2024-05-09T16:33:05.598Z,40.64
2024-05-09T16:35:34.464Z,41.82
2024-05-09T16:38:05.048Z,41.45
2024-05-09T16:40:38.365Z,41.15
2024-05-09T16:43:08.829Z,41.17
2024-05-09T16:45:36.622Z,40.10
2024-05-09T16:48:04.041Z,40.28
2024-05-09T16:50:33.873Z,40.73
2024-05-09T16:53:06.521Z,40.93
2024-05-09T16:55:34.022Z,41.25
2024-05-09T16:58:09.750Z,41.36
2024-05-09T17:00:44.468Z,40.36
2024-05-09T17:03:22.745Z,41.03
2024-05-09T17:05:50.599Z,41.29
2024-05-09T17:08:20.394Z,41.21
2024-05-09T17:10:50.596Z,41.70
2024-05-09T17:13:18.744Z,41.75
2024-05-09T17:15:45.797Z,40.71
2024-05-09T17:18:12.613Z,40.46
2024-05-09T17:20:39.374Z,40.57
2024-05-09T17:23:15.448Z,40.57
2024-05-09T17:25:42.448Z,40.96
2024-05-09T17:28:10.872Z,39.82
2024-05-09T17:30:39.724Z,39.99
2024-05-09T17:33:09.426Z,39.07
2024-05-09T17:35:37.178Z,40.14
2024-05-09T17:38:07.058Z,39.72
2024-05-09T17:40:36.567Z,39.77
2024-05-09T17:43:06.270Z,39.81
2024-05-09T17:45:34.026Z,40.39
2024-05-09T17:48:01.513Z,39.69
2024-05-09T17:50:35.188Z,39.43
2024-05-09T17:53:04.716Z,39.80
2024-05-09T17:55:31.467Z,39.36
2024-05-09T17:57:58.557Z,39.71
2024-05-09T18:00:36.268Z,40.20
2024-05-09T18:03:06.708Z,39.97
2024-05-09T18:05:36.183Z,40.21
2024-05-09T18:08:03.631Z,40.34
2024-05-09T18:10:36.127Z,40.15
2024-05-09T18:13:06.210Z,40.24
2024-05-09T18:15:33.347Z,40.39
2024-05-09T18:18:00.669Z,40.41
2024-05-09T18:20:37.350Z,40.52
2024-05-09T18:23:09.870Z,40.65
2024-05-09T18:25:36.529Z,41.00
2024-05-09T18:28:03.612Z,41.87
2024-05-09T18:30:34.985Z,42.11
2024-05-09T18:33:07.973Z,42.64
2024-05-09T18:35:35.662Z,43.36
2024-05-09T18:38:02.971Z,43.82
2024-05-09T18:40:34.655Z,43.95
2024-05-09T18:43:06.654Z,44.23
2024-05-09T18:45:35.281Z,44.85
2024-05-09T18:48:04.786Z,45.29
2024-05-09T18:50:36.012Z,45.32
2024-05-09T18:53:06.443Z,45.37
2024-05-09T18:55:34.047Z,45.77
2024-05-09T18:58:00.959Z,46.23
2024-05-09T19:00:34.491Z,46.56
2024-05-09T19:03:14.435Z,46.71
2024-05-09T19:05:44.405Z,47.20
2024-05-09T19:08:17.700Z,47.90
2024-05-09T19:10:45.999Z,48.62
2024-05-09T19:13:14.379Z,49.14
2024-05-09T19:15:42.775Z,49.55
2024-05-09T19:18:11.736Z,49.61
2024-05-09T19:20:39.117Z,50.15
2024-05-09T19:23:07.183Z,50.36
2024-05-09T19:25:34.774Z,50.54
2024-05-09T19:28:02.368Z,50.99
2024-05-09T19:30:37.274Z,51.19
2024-05-09T19:33:09.223Z,51.23
2024-05-09T19:35:36.519Z,51.55
2024-05-09T19:38:03.673Z,51.58
2024-05-09T19:40:32.904Z,51.39
2024-05-09T19:43:02.590Z,51.53
2024-05-09T19:45:30.003Z,51.68
2024-05-09T19:47:57.180Z,51.98
2024-05-09T19:50:32.385Z,52.46
2024-05-09T19:53:06.985Z,52.48
2024-05-09T19:55:34.002Z,52.79
2024-05-09T19:58:04.855Z,53.02
2024-05-09T20:00:41.753Z,53.60
2024-05-09T20:03:11.939Z,54.03
2024-05-09T20:05:39.733Z,54.47
2024-05-09T20:08:06.881Z,54.37
2024-05-09T20:10:35.512Z,54.18
2024-05-09T20:13:04.963Z,55.10
2024-05-09T20:15:34.934Z,55.66
2024-05-09T20:18:02.126Z,55.56
2024-05-09T20:20:37.016Z,55.68
2024-05-09T20:23:08.186Z,56.48
2024-05-09T20:25:34.775Z,56.09
2024-05-09T20:28:04.724Z,56.57
2024-05-09T20:30:34.222Z,56.94
2024-05-09T20:33:04.544Z,57.39
2024-05-09T20:35:32.934Z,57.77
2024-05-09T20:38:04.828Z,58.11
2024-05-09T20:40:36.427Z,57.72
2024-05-09T20:43:07.259Z,58.50
2024-05-09T20:45:34.888Z,58.43
2024-05-09T20:48:02.261Z,58.84
2024-05-09T20:50:36.932Z,58.88
2024-05-09T20:53:13.175Z,59.21
2024-05-09T20:55:40.983Z,58.94
2024-05-09T20:58:08.548Z,59.19
2024-05-09T21:00:40.503Z,60.08
2024-05-09T21:03:11.403Z,59.78
2024-05-09T21:05:38.942Z,59.66
2024-05-09T21:08:06.217Z,60.35
2024-05-09T21:10:35.158Z,60.66
2024-05-09T21:13:03.085Z,60.89
2024-05-09T21:15:30.274Z,60.83
2024-05-09T21:17:56.914Z,61.06
2024-05-09T21:20:30.475Z,60.97
2024-05-09T21:22:59.023Z,61.01
2024-05-09T21:25:27.088Z,61.92
2024-05-09T21:27:54.207Z,61.24
2024-05-09T21:30:31.977Z,61.52
2024-05-09T21:33:08.420Z,61.40
2024-05-09T21:35:35.530Z,61.99
2024-05-09T21:38:02.067Z,61.76
2024-05-09T21:40:34.257Z,61.87
2024-05-09T21:43:02.987Z,61.48
2024-05-09T21:45:29.796Z,61.21
2024-05-09T21:47:56.591Z,61.67
2024-05-09T21:50:31.286Z,61.88
2024-05-09T21:53:03.731Z,62.10
2024-05-09T21:55:30.597Z,61.94
2024-05-09T21:57:57.385Z,62.15
2024-05-09T22:00:32.282Z,61.96
2024-05-09T22:03:03.934Z,62.48
2024-05-09T22:05:30.915Z,62.75
2024-05-09T22:07:57.648Z,62.65
2024-05-09T22:10:30.619Z,62.34
2024-05-09T22:13:01.254Z,62.27
2024-05-09T22:15:28.085Z,62.71
2024-05-09T22:17:57.641Z,62.74
2024-05-09T22:20:33.512Z,63.04
2024-05-09T22:23:04.374Z,62.70
2024-05-09T22:25:32.268Z,63.02
2024-05-09T22:28:00.213Z,63.36
2024-05-09T22:30:35.166Z,63.47
2024-05-09T22:33:07.006Z,63.73
2024-05-09T22:35:33.873Z,63.84
2024-05-09T22:38:00.552Z,63.49
2024-05-09T22:40:38.417Z,63.58
2024-05-09T22:43:13.313Z,64.00
2024-05-09T22:45:46.406Z,64.16
2024-05-09T22:48:13.221Z,63.97
2024-05-09T22:50:40.826Z,64.43
2024-05-09T22:53:07.419Z,64.22
2024-05-09T22:55:34.307Z,63.79
2024-05-09T22:58:01.257Z,64.48
2024-05-09T23:00:31.794Z,65.26
2024-05-09T23:03:00.429Z,64.88
2024-05-09T23:05:27.517Z,64.94
2024-05-09T23:07:54.314Z,65.66
2024-05-09T23:10:30.918Z,65.76
2024-05-09T23:13:01.981Z,66.37
2024-05-09T23:15:30.282Z,65.56
2024-05-09T23:17:58.929Z,65.54
2024-05-09T23:20:33.520Z,65.92
2024-05-09T23:23:05.790Z,65.76
2024-05-09T23:25:35.185Z,65.45
2024-05-09T23:28:02.044Z,65.60
2024-05-09T23:30:36.513Z,65.51
2024-05-09T23:33:07.165Z,65.85
2024-05-09T23:35:33.862Z,66.53
2024-05-09T23:38:00.491Z,66.11
2024-05-09T23:40:37.324Z,66.57
2024-05-09T23:43:10.741Z,66.71
2024-05-09T23:45:41.633Z,66.41
2024-05-09T23:48:09.643Z,66.63
2024-05-09T23:50:38.541Z,67.43
2024-05-09T23:53:08.667Z,66.67
2024-05-09T23:55:36.658Z,66.96
2024-05-09T23:58:03.507Z,67.06
