createdAt,value
2017-10-22T00:00:33.338Z,11.9
2017-10-22T00:01:35.393Z,11.9
2017-10-22T00:02:37.404Z,12
2017-10-22T00:03:39.375Z,12
2017-10-22T00:04:41.359Z,11.9
2017-10-22T00:05:43.337Z,11.9
2017-10-22T00:06:45.332Z,11.9
2017-10-22T00:07:47.358Z,11.9
2017-10-22T00:08:49.377Z,11.9
2017-10-22T00:09:51.388Z,11.9
2017-10-22T00:10:53.352Z,11.9
2017-10-22T00:11:55.325Z,11.8
2017-10-22T00:12:57.194Z,11.8
2017-10-22T00:13:59.109Z,11.9
2017-10-22T00:15:01.060Z,11.9
2017-10-22T00:16:03.035Z,11.8
2017-10-22T00:17:05.045Z,11.9
2017-10-22T00:18:07.018Z,11.9
2017-10-22T00:19:08.943Z,11.9
2017-10-22T00:20:11.432Z,11.9
2017-10-22T00:21:13.418Z,11.8
2017-10-22T00:22:15.441Z,11.9
2017-10-22T00:23:17.415Z,11.9
2017-10-22T00:24:19.441Z,11.8
2017-10-22T00:25:21.490Z,11.7
2017-10-22T00:26:23.382Z,11.8
2017-10-22T00:27:25.303Z,11.9
2017-10-22T00:28:27.265Z,12
2017-10-22T00:29:29.238Z,11.9
2017-10-22T00:30:31.421Z,11.9
2017-10-22T00:31:33.365Z,11.9
2017-10-22T00:32:35.230Z,11.8
2017-10-22T00:33:37.194Z,11.8
2017-10-22T00:34:39.121Z,11.9
2017-10-22T00:35:41.138Z,11.9
2017-10-22T00:36:43.159Z,11.9
2017-10-22T00:37:45.309Z,11.8
2017-10-22T00:38:47.301Z,11.9
2017-10-22T00:39:49.272Z,11.8
2017-10-22T00:40:51.196Z,11.8
2017-10-22T00:41:53.187Z,11.7
2017-10-22T00:42:55.082Z,11.8
2017-10-22T00:43:57.172Z,11.8
2017-10-22T00:44:59.206Z,11.7
2017-10-22T00:46:01.196Z,11.7
2017-10-22T00:47:03.238Z,11.7
2017-10-22T00:48:05.116Z,11.6
2017-10-22T00:49:07.133Z,11.7
2017-10-22T00:50:09.024Z,11.7
2017-10-22T00:51:10.999Z,11.6
2017-10-22T00:52:12.972Z,11.6
2017-10-22T00:53:14.939Z,11.6
2017-10-22T00:54:16.875Z,11.7
2017-10-22T00:55:18.828Z,11.6
2017-10-22T00:56:20.813Z,11.6
2017-10-22T00:57:22.779Z,11.6
2017-10-22T00:58:24.736Z,11.7
2017-10-22T00:59:26.642Z,11.6
2017-10-22T01:00:28.535Z,11.6
2017-10-22T01:01:30.547Z,11.6
2017-10-22T01:02:32.443Z,11.7
2017-10-22T01:03:34.346Z,11.7
2017-10-22T01:04:36.199Z,11.6
2017-10-22T01:05:38.153Z,11.6
2017-10-22T01:06:40.140Z,11.6
2017-10-22T01:07:42.112Z,11.7
2017-10-22T01:08:43.992Z,11.7
2017-10-22T01:09:45.985Z,11.7
2017-10-22T01:10:47.852Z,11.6
2017-10-22T01:11:49.820Z,11.7
2017-10-22T01:12:51.775Z,11.6
2017-10-22T01:13:53.664Z,11.6
2017-10-22T01:14:55.597Z,11.6
2017-10-22T01:15:57.569Z,11.6
2017-10-22T01:16:59.560Z,11.7
2017-10-22T01:18:01.500Z,11.5
2017-10-22T01:19:03.374Z,11.7
2017-10-22T01:20:05.361Z,11.7
2017-10-22T01:21:07.391Z,11.7
2017-10-22T01:22:09.394Z,11.6
2017-10-22T01:23:11.352Z,11.7
2017-10-22T01:24:13.332Z,11.5
2017-10-22T01:25:15.260Z,11.5
2017-10-22T01:26:17.203Z,11.5
2017-10-22T01:27:19.177Z,11.6
2017-10-22T01:28:21.115Z,11.6
2017-10-22T01:29:22.975Z,11.5
2017-10-22T01:30:24.884Z,11.4
2017-10-22T01:31:27.118Z,11.4
2017-10-22T01:32:29.067Z,11.5
2017-10-22T01:33:31.052Z,11.5
2017-10-22T01:34:32.976Z,11.4
2017-10-22T01:35:34.961Z,11.4
2017-10-22T01:36:36.913Z,11.5
2017-10-22T01:37:38.852Z,11.6
2017-10-22T01:38:40.789Z,11.6
2017-10-22T01:39:42.809Z,11.5
2017-10-22T01:40:44.788Z,11.4
2017-10-22T01:41:46.811Z,11.5
2017-10-22T01:42:48.800Z,11.6
2017-10-22T01:43:50.721Z,11.5
2017-10-22T01:44:52.664Z,11.4
2017-10-22T01:45:54.629Z,11.4
2017-10-22T01:46:56.662Z,11.5
2017-10-22T01:47:58.589Z,11.5
2017-10-22T01:49:00.492Z,11.5
2017-10-22T01:50:02.390Z,11.4
2017-10-22T01:51:04.293Z,11.4
2017-10-22T01:52:07.291Z,11.4
2017-10-22T01:53:09.299Z,11.3
2017-10-22T01:54:11.247Z,11.3
2017-10-22T01:55:13.272Z,11.3
2017-10-22T01:56:15.274Z,11.3
2017-10-22T01:57:17.234Z,11.3
2017-10-22T01:58:19.164Z,11.3
2017-10-22T01:59:21.080Z,11.4
2017-10-22T02:00:23.097Z,11.3
2017-10-22T02:01:24.989Z,11.5
2017-10-22T02:02:26.964Z,11.5
2017-10-22T02:03:28.865Z,11.5
2017-10-22T02:04:30.800Z,11.3
2017-10-22T02:05:32.690Z,11.4
2017-10-22T02:06:34.583Z,11.4
2017-10-22T02:07:36.484Z,11.3
2017-10-22T02:08:38.799Z,11.3
2017-10-22T02:09:40.776Z,11.2
2017-10-22T02:10:42.726Z,11.2
2017-10-22T02:11:44.674Z,11.2
2017-10-22T02:12:46.589Z,11.3
2017-10-22T02:13:48.616Z,11.3
2017-10-22T02:14:50.582Z,11.2
2017-10-22T02:15:52.486Z,11.3
2017-10-22T02:16:54.434Z,11.2
2017-10-22T02:17:56.459Z,11.2
2017-10-22T02:18:58.623Z,11.1
2017-10-22T02:20:00.582Z,11.1
2017-10-22T02:21:02.689Z,11.2
2017-10-22T02:22:04.667Z,11.1
2017-10-22T02:23:06.670Z,11.1
2017-10-22T02:24:08.686Z,11.1
2017-10-22T02:25:10.613Z,11.1
2017-10-22T02:26:12.529Z,11
2017-10-22T02:27:14.448Z,11.2
2017-10-22T02:28:16.452Z,11.2
2017-10-22T02:29:18.385Z,11.1
2017-10-22T02:30:20.303Z,11
2017-10-22T02:31:22.264Z,11.1
2017-10-22T02:32:24.118Z,11.2
2017-10-22T02:33:26.007Z,11.1
2017-10-22T02:34:27.946Z,11
2017-10-22T02:35:29.774Z,11.1
2017-10-22T02:36:31.656Z,11
2017-10-22T02:37:33.614Z,11.1
2017-10-22T02:38:35.502Z,11.1
2017-10-22T02:39:37.394Z,11.1
2017-10-22T02:40:39.351Z,11.1
2017-10-22T02:41:41.251Z,11.1
2017-10-22T02:42:43.098Z,11.1
2017-10-22T02:43:45.012Z,11.1
2017-10-22T02:44:46.998Z,11.1
2017-10-22T02:45:48.974Z,11.1
2017-10-22T02:46:50.892Z,11.2
2017-10-22T02:47:52.920Z,11.2
2017-10-22T02:48:54.905Z,11.2
2017-10-22T02:49:57.103Z,11.1
2017-10-22T02:50:59.050Z,11.2
2017-10-22T02:52:01.115Z,11.1
2017-10-22T02:53:03.047Z,11.1
2017-10-22T02:54:05.032Z,11.2
2017-10-22T02:55:07.313Z,11.1
2017-10-22T02:56:09.267Z,11.1
2017-10-22T02:57:11.153Z,11.1
2017-10-22T02:58:13.050Z,11
2017-10-22T02:59:14.911Z,11
2017-10-22T03:00:17.049Z,11
2017-10-22T03:01:19.201Z,11
2017-10-22T03:02:21.172Z,11
2017-10-22T03:03:23.054Z,10.9
2017-10-22T03:04:25.027Z,10.9
2017-10-22T03:05:27.302Z,10.9
2017-10-22T03:06:29.129Z,10.9
2017-10-22T03:07:31.073Z,10.8
2017-10-22T03:08:33.012Z,10.9
2017-10-22T03:09:34.933Z,10.9
2017-10-22T03:10:36.953Z,10.9
2017-10-22T03:11:38.851Z,10.9
2017-10-22T03:12:40.789Z,10.9
2017-10-22T03:13:42.719Z,10.8
2017-10-22T03:14:44.590Z,10.8
2017-10-22T03:15:46.523Z,10.8
2017-10-22T03:16:48.430Z,10.9
2017-10-22T03:17:50.305Z,10.8
2017-10-22T03:18:52.224Z,10.8
2017-10-22T03:19:54.196Z,10.8
2017-10-22T03:20:56.153Z,10.9
2017-10-22T03:21:58.079Z,10.9
2017-10-22T03:22:59.957Z,10.8
2017-10-22T03:24:01.946Z,10.7
2017-10-22T03:25:03.861Z,10.8
2017-10-22T03:26:05.820Z,10.8
2017-10-22T03:27:07.855Z,10.8
2017-10-22T03:28:09.744Z,10.8
2017-10-22T03:29:11.692Z,10.7
2017-10-22T03:30:13.617Z,10.7
2017-10-22T03:31:15.540Z,10.8
2017-10-22T03:32:17.487Z,10.7
2017-10-22T03:33:19.379Z,10.6
2017-10-22T03:34:21.317Z,10.7
2017-10-22T03:35:23.226Z,10.7
2017-10-22T03:36:25.136Z,10.7
2017-10-22T03:37:27.037Z,10.8
2017-10-22T03:38:28.955Z,10.7
2017-10-22T03:39:30.853Z,10.7
2017-10-22T03:40:32.760Z,10.6
2017-10-22T03:41:34.651Z,10.6
2017-10-22T03:42:36.876Z,10.6
2017-10-22T03:43:38.820Z,10.6
2017-10-22T03:44:40.778Z,10.7
2017-10-22T03:45:42.739Z,10.7
2017-10-22T03:46:44.679Z,10.8
2017-10-22T03:47:46.611Z,10.6
2017-10-22T03:48:48.540Z,10.7
2017-10-22T03:49:50.478Z,10.6
2017-10-22T03:50:52.626Z,10.6
2017-10-22T03:51:54.651Z,10.6
2017-10-22T03:52:56.567Z,10.6
2017-10-22T03:53:58.490Z,10.6
2017-10-22T03:55:00.445Z,10.6
2017-10-22T03:56:02.372Z,10.6
2017-10-22T03:57:04.397Z,10.5
2017-10-22T03:58:06.343Z,10.6
2017-10-22T03:59:08.277Z,10.6
2017-10-22T04:00:10.200Z,10.6
2017-10-22T04:01:12.141Z,10.5
2017-10-22T04:02:14.110Z,10.6
2017-10-22T04:03:16.008Z,10.6
2017-10-22T04:04:17.987Z,10.7
2017-10-22T04:05:19.865Z,10.7
2017-10-22T04:06:21.831Z,10.7
2017-10-22T04:07:24.109Z,10.7
2017-10-22T04:08:25.961Z,10.6
2017-10-22T04:09:27.842Z,10.5
2017-10-22T04:10:29.774Z,10.6
2017-10-22T04:11:31.644Z,10.5
2017-10-22T04:12:33.876Z,10.6
2017-10-22T04:13:35.796Z,10.6
2017-10-22T04:14:37.652Z,10.7
2017-10-22T04:15:39.474Z,10.7
2017-10-22T04:16:41.404Z,10.6
2017-10-22T04:17:43.392Z,10.7
2017-10-22T04:18:45.344Z,10.7
2017-10-22T04:19:47.392Z,10.6
2017-10-22T04:20:49.257Z,10.6
2017-10-22T04:21:51.173Z,10.6
2017-10-22T04:22:53.204Z,10.6
2017-10-22T04:23:55.075Z,10.7
2017-10-22T04:24:57.024Z,10.7
2017-10-22T04:25:59.015Z,10.6
2017-10-22T04:27:00.908Z,10.7
2017-10-22T04:28:02.837Z,10.6
2017-10-22T04:29:04.739Z,10.6
2017-10-22T04:30:06.582Z,10.7
2017-10-22T04:31:08.517Z,10.6
2017-10-22T04:32:10.418Z,10.6
2017-10-22T04:33:12.309Z,10.6
2017-10-22T04:34:14.274Z,10.6
2017-10-22T04:35:16.303Z,10.6
2017-10-22T04:36:18.167Z,10.8
2017-10-22T04:37:20.082Z,10.7
2017-10-22T04:38:21.936Z,10.7
2017-10-22T04:39:23.902Z,10.7
2017-10-22T04:40:25.820Z,10.7
2017-10-22T04:41:27.739Z,10.7
2017-10-22T04:42:29.701Z,10.8
2017-10-22T04:43:31.682Z,10.8
2017-10-22T04:44:33.582Z,10.8
2017-10-22T04:45:35.481Z,10.9
2017-10-22T04:46:37.413Z,10.9
2017-10-22T04:47:39.346Z,10.9
2017-10-22T04:48:41.300Z,10.8
2017-10-22T04:49:43.287Z,10.8
2017-10-22T04:50:45.258Z,10.8
2017-10-22T04:51:47.215Z,10.8
2017-10-22T04:52:49.093Z,10.8
2017-10-22T04:53:51.106Z,10.9
2017-10-22T04:54:53.005Z,10.8
2017-10-22T04:55:54.894Z,10.8
2017-10-22T04:56:56.797Z,10.9
2017-10-22T04:57:58.659Z,10.8
2017-10-22T04:59:00.602Z,10.8
2017-10-22T05:00:02.623Z,10.8
2017-10-22T05:01:04.551Z,10.9
2017-10-22T05:02:06.484Z,10.9
2017-10-22T05:03:08.404Z,10.8
2017-10-22T05:04:10.349Z,10.8
2017-10-22T05:05:12.318Z,10.8
2017-10-22T05:06:14.262Z,10.8
2017-10-22T05:07:16.103Z,10.8
2017-10-22T05:08:18.063Z,10.8
2017-10-22T05:09:20.383Z,10.7
2017-10-22T05:10:22.351Z,10.8
2017-10-22T05:11:24.202Z,10.9
2017-10-22T05:12:26.098Z,10.8
2017-10-22T05:13:28.006Z,10.6
2017-10-22T05:14:29.980Z,10.6
2017-10-22T05:15:31.902Z,10.7
2017-10-22T05:16:33.830Z,10.6
2017-10-22T05:17:35.753Z,10.6
2017-10-22T05:18:37.657Z,10.5
2017-10-22T05:19:39.586Z,10.5
2017-10-22T05:20:41.467Z,10.6
2017-10-22T05:21:43.460Z,10.5
2017-10-22T05:22:45.330Z,10.5
2017-10-22T05:23:47.251Z,10.5
2017-10-22T05:24:49.226Z,10.5
2017-10-22T05:25:51.232Z,10.5
2017-10-22T05:26:53.175Z,10.5
2017-10-22T05:27:55.137Z,10.6
2017-10-22T05:28:57.023Z,10.5
2017-10-22T05:29:59.386Z,10.4
2017-10-22T05:31:01.315Z,10.5
2017-10-22T05:32:03.232Z,10.4
2017-10-22T05:33:05.079Z,10.4
2017-10-22T05:34:07.010Z,10.5
2017-10-22T05:35:09.320Z,10.5
2017-10-22T05:36:11.217Z,10.5
2017-10-22T05:37:13.094Z,10.5
2017-10-22T05:38:15.044Z,10.4
2017-10-22T05:40:25.319Z,10.5
2017-10-22T05:41:27.277Z,10.4
2017-10-22T05:42:29.186Z,10.4
2017-10-22T05:43:31.099Z,10.4
2017-10-22T05:44:32.956Z,10.5
2017-10-22T05:45:34.948Z,10.4
2017-10-22T05:46:36.818Z,10.5
2017-10-22T05:47:38.690Z,10.5
2017-10-22T05:48:40.591Z,10.5
2017-10-22T05:49:42.536Z,10.4
2017-10-22T05:50:44.710Z,10.4
2017-10-22T05:51:46.609Z,10.3
2017-10-22T05:52:48.527Z,10.3
2017-10-22T05:53:50.398Z,10.4
2017-10-22T05:54:52.378Z,10.4
2017-10-22T05:55:54.729Z,10.4
2017-10-22T05:56:56.682Z,10.5
2017-10-22T05:57:58.612Z,10.5
2017-10-22T05:59:00.540Z,10.4
2017-10-22T06:00:02.465Z,10.4
2017-10-22T06:01:04.419Z,10.5
2017-10-22T06:02:06.295Z,10.5
2017-10-22T06:03:08.302Z,10.5
2017-10-22T06:04:10.192Z,10.4
2017-10-22T06:05:12.223Z,10.4
2017-10-22T06:06:14.255Z,10.4
2017-10-22T06:07:16.210Z,10.6
2017-10-22T06:08:18.191Z,10.5
2017-10-22T06:09:20.196Z,10.5
2017-10-22T06:10:22.087Z,10.5
2017-10-22T06:11:24.106Z,10.6
2017-10-22T06:12:26.067Z,10.6
2017-10-22T06:13:28.026Z,10.5
2017-10-22T06:14:29.946Z,10.5
2017-10-22T06:15:31.898Z,10.5
2017-10-22T06:16:33.903Z,10.6
2017-10-22T06:17:35.887Z,10.5
2017-10-22T06:18:37.898Z,10.5
2017-10-22T06:19:39.794Z,10.6
2017-10-22T06:20:41.755Z,10.6
2017-10-22T06:21:43.700Z,10.5
2017-10-22T06:22:45.700Z,10.6
2017-10-22T06:23:47.677Z,10.6
2017-10-22T06:24:49.620Z,10.6
2017-10-22T06:25:51.502Z,10.6
2017-10-22T06:26:53.373Z,10.6
2017-10-22T06:27:55.367Z,10.6
2017-10-22T06:28:57.357Z,10.8
2017-10-22T06:29:59.359Z,10.8
2017-10-22T06:31:01.411Z,10.8
2017-10-22T06:32:03.722Z,10.9
2017-10-22T06:33:05.604Z,10.8
2017-10-22T06:34:07.535Z,10.8
2017-10-22T06:35:09.489Z,10.8
2017-10-22T06:36:11.384Z,10.8
2017-10-22T06:37:13.376Z,10.9
2017-10-22T06:38:15.352Z,10.8
2017-10-22T06:39:17.254Z,10.8
2017-10-22T06:40:19.216Z,10.7
2017-10-22T06:41:21.227Z,10.7
2017-10-22T06:42:23.215Z,10.8
2017-10-22T06:43:25.174Z,10.9
2017-10-22T06:44:27.128Z,10.8
2017-10-22T06:45:29.049Z,10.7
2017-10-22T06:46:31.029Z,10.9
2017-10-22T06:47:33.294Z,10.9
2017-10-22T06:48:35.249Z,10.9
2017-10-22T06:49:37.164Z,10.7
2017-10-22T06:50:39.142Z,10.8
2017-10-22T06:51:40.988Z,10.9
2017-10-22T06:52:42.888Z,10.9
2017-10-22T06:53:44.879Z,10.8
2017-10-22T06:54:46.852Z,10.9
2017-10-22T06:55:48.757Z,10.9
2017-10-22T06:56:50.703Z,10.9
2017-10-22T06:57:52.715Z,10.9
2017-10-22T06:58:54.620Z,10.9
2017-10-22T06:59:56.590Z,10.9
2017-10-22T07:00:58.594Z,10.9
2017-10-22T07:02:00.524Z,10.9
2017-10-22T07:03:02.484Z,11
2017-10-22T07:04:04.597Z,10.9
2017-10-22T07:05:06.495Z,10.9
2017-10-22T07:06:08.450Z,11
2017-10-22T07:07:10.432Z,10.9
2017-10-22T07:08:12.783Z,11
2017-10-22T07:09:14.681Z,10.9
2017-10-22T07:10:16.626Z,10.9
2017-10-22T07:11:18.590Z,11
2017-10-22T07:12:20.527Z,10.9
2017-10-22T07:13:22.599Z,11
2017-10-22T07:14:24.532Z,11
2017-10-22T07:15:26.451Z,10.9
2017-10-22T07:16:28.414Z,10.9
2017-10-22T07:17:30.325Z,10.9
2017-10-22T07:18:32.300Z,11
2017-10-22T07:19:34.271Z,11.1
2017-10-22T07:20:36.219Z,11
2017-10-22T07:21:38.162Z,11
2017-10-22T07:22:40.074Z,11.1
2017-10-22T07:23:42.116Z,11.1
2017-10-22T07:24:44.118Z,11.1
2017-10-22T07:25:46.048Z,11.1
2017-10-22T07:26:48.032Z,11
2017-10-22T07:27:50.008Z,11
2017-10-22T07:28:52.006Z,11
2017-10-22T07:29:53.929Z,11
2017-10-22T07:30:55.913Z,11
2017-10-22T07:31:57.914Z,11.1
2017-10-22T07:32:59.908Z,11
2017-10-22T07:34:01.936Z,11.1
2017-10-22T07:35:03.964Z,11.1
2017-10-22T07:36:05.934Z,11
2017-10-22T07:37:07.805Z,11
2017-10-22T07:38:09.750Z,11
2017-10-22T07:39:11.818Z,10.9
2017-10-22T07:40:13.719Z,11
2017-10-22T07:41:15.713Z,11
2017-10-22T07:42:17.660Z,11
2017-10-22T07:43:19.534Z,10.9
2017-10-22T07:44:21.502Z,10.8
2017-10-22T07:45:23.564Z,10.9
2017-10-22T07:46:25.487Z,10.9
2017-10-22T07:47:27.477Z,10.8
2017-10-22T07:48:29.461Z,10.8
2017-10-22T07:49:31.479Z,10.8
2017-10-22T07:50:33.505Z,10.8
2017-10-22T07:51:35.454Z,10.9
2017-10-22T07:52:37.473Z,10.9
2017-10-22T07:53:39.445Z,10.9
2017-10-22T07:54:41.434Z,11
2017-10-22T07:55:43.410Z,10.9
2017-10-22T07:56:45.445Z,10.8
2017-10-22T07:57:47.522Z,10.9
2017-10-22T07:58:49.535Z,10.9
2017-10-22T07:59:51.627Z,10.9
2017-10-22T08:00:53.582Z,10.9
2017-10-22T08:01:55.629Z,10.9
2017-10-22T08:02:58.013Z,11
2017-10-22T08:03:59.976Z,11
2017-10-22T08:05:02.275Z,11
2017-10-22T08:06:04.232Z,11.1
2017-10-22T08:07:06.242Z,11
2017-10-22T08:08:08.118Z,11
2017-10-22T08:09:10.055Z,10.9
2017-10-22T08:10:12.029Z,10.9
2017-10-22T08:11:13.960Z,10.9
2017-10-22T08:12:15.934Z,10.9
2017-10-22T08:13:17.963Z,10.9
2017-10-22T08:14:19.953Z,10.9
2017-10-22T08:15:21.872Z,11.1
2017-10-22T08:16:24.073Z,11.1
2017-10-22T08:17:26.011Z,10.9
2017-10-22T08:18:28.003Z,11
2017-10-22T08:19:30.041Z,11.1
2017-10-22T08:20:32.005Z,11.1
2017-10-22T08:21:33.972Z,11
2017-10-22T08:22:36.141Z,11
2017-10-22T08:23:38.246Z,10.9
2017-10-22T08:24:40.239Z,10.9
2017-10-22T08:25:42.248Z,11
2017-10-22T08:26:44.380Z,11
2017-10-22T08:27:46.386Z,11
2017-10-22T08:28:48.343Z,11
2017-10-22T08:29:50.302Z,11
2017-10-22T08:30:52.299Z,11
2017-10-22T08:31:54.404Z,11
2017-10-22T08:32:56.461Z,11
2017-10-22T08:33:58.483Z,10.8
2017-10-22T08:35:00.480Z,10.9
2017-10-22T08:36:02.451Z,10.9
2017-10-22T08:37:04.413Z,10.8
2017-10-22T08:38:06.456Z,10.9
2017-10-22T08:39:08.497Z,11
2017-10-22T08:40:10.411Z,10.9
2017-10-22T08:41:12.761Z,10.8
2017-10-22T08:42:14.711Z,10.9
2017-10-22T08:43:16.654Z,10.8
2017-10-22T08:44:18.604Z,10.9
2017-10-22T08:45:20.832Z,10.9
2017-10-22T08:46:22.736Z,10.8
2017-10-22T08:47:24.746Z,10.8
2017-10-22T08:48:26.834Z,10.7
2017-10-22T08:49:28.896Z,10.7
2017-10-22T08:50:30.887Z,10.7
2017-10-22T08:51:33.061Z,10.6
2017-10-22T08:52:35.092Z,10.7
2017-10-22T08:53:37.068Z,10.6
2017-10-22T08:54:39.045Z,10.7
2017-10-22T08:55:41.039Z,10.6
2017-10-22T08:56:43.129Z,10.7
2017-10-22T08:57:45.110Z,10.7
2017-10-22T08:58:47.085Z,10.7
2017-10-22T08:59:49.191Z,10.7
2017-10-22T09:00:51.176Z,10.7
2017-10-22T09:01:53.562Z,10.6
2017-10-22T09:02:55.520Z,10.6
2017-10-22T09:03:57.521Z,10.7
2017-10-22T09:04:59.473Z,10.7
2017-10-22T09:06:01.478Z,10.6
2017-10-22T09:07:03.405Z,10.6
2017-10-22T09:08:05.484Z,10.6
2017-10-22T09:09:07.557Z,10.6
2017-10-22T09:10:09.653Z,10.6
2017-10-22T09:11:11.691Z,10.7
2017-10-22T09:12:13.627Z,10.7
2017-10-22T09:13:15.630Z,10.6
2017-10-22T09:14:17.608Z,10.5
2017-10-22T09:15:19.610Z,10.6
2017-10-22T09:16:21.554Z,10.5
2017-10-22T09:17:23.922Z,10.5
2017-10-22T09:18:25.967Z,10.6
2017-10-22T09:19:27.922Z,10.5
2017-10-22T09:20:29.947Z,10.5
2017-10-22T09:21:32.005Z,10.6
2017-10-22T09:22:34.036Z,10.6
2017-10-22T09:23:36.038Z,10.7
2017-10-22T09:24:38.062Z,10.7
2017-10-22T09:25:40.176Z,10.7
2017-10-22T09:26:42.355Z,10.7
2017-10-22T09:27:44.712Z,10.6
2017-10-22T09:28:46.925Z,10.6
2017-10-22T09:29:49.280Z,10.6
2017-10-22T09:30:51.232Z,10.6
2017-10-22T09:31:53.246Z,10.7
2017-10-22T09:32:55.359Z,10.7
2017-10-22T09:33:57.510Z,10.7
2017-10-22T09:34:59.520Z,10.6
2017-10-22T09:36:01.497Z,10.6
2017-10-22T09:37:03.563Z,10.6
2017-10-22T09:38:05.584Z,10.7
2017-10-22T09:39:07.506Z,10.8
2017-10-22T09:40:09.649Z,10.8
2017-10-22T09:41:11.808Z,10.7
2017-10-22T09:42:13.934Z,10.7
2017-10-22T09:43:16.049Z,10.7
2017-10-22T09:44:18.250Z,10.7
2017-10-22T09:45:20.418Z,10.7
2017-10-22T09:46:22.453Z,10.7
2017-10-22T09:47:24.800Z,10.6
2017-10-22T09:48:26.792Z,10.8
2017-10-22T09:49:28.743Z,10.6
2017-10-22T09:50:30.797Z,10.7
2017-10-22T09:51:32.800Z,10.8
2017-10-22T09:52:35.023Z,10.7
2017-10-22T09:53:37.258Z,10.8
2017-10-22T09:54:39.242Z,10.7
2017-10-22T09:55:41.340Z,10.9
2017-10-22T09:56:43.403Z,10.9
2017-10-22T09:57:45.372Z,10.7
2017-10-22T09:58:47.423Z,10.7
2017-10-22T09:59:49.400Z,10.9
2017-10-22T10:00:51.459Z,10.9
2017-10-22T10:01:53.451Z,10.8
2017-10-22T10:02:55.395Z,10.8
2017-10-22T10:03:57.494Z,10.9
2017-10-22T10:04:59.493Z,10.9
2017-10-22T10:06:01.465Z,10.8
2017-10-22T10:07:03.495Z,10.9
2017-10-22T10:08:05.474Z,10.8
2017-10-22T10:09:07.740Z,10.8
2017-10-22T10:10:09.736Z,10.9
2017-10-22T10:11:11.719Z,10.8
2017-10-22T10:12:13.687Z,10.9
2017-10-22T10:13:15.660Z,10.8
2017-10-22T10:14:17.666Z,10.9
2017-10-22T10:15:19.918Z,10.8
2017-10-22T10:16:21.837Z,10.7
2017-10-22T10:17:23.873Z,10.8
2017-10-22T10:18:25.809Z,10.7
2017-10-22T10:19:28.101Z,10.7
2017-10-22T10:20:30.250Z,10.7
2017-10-22T10:21:32.260Z,10.9
2017-10-22T10:22:34.255Z,10.9
2017-10-22T10:23:36.227Z,10.8
2017-10-22T10:24:38.271Z,10.8
2017-10-22T10:25:40.257Z,10.8
2017-10-22T10:26:42.252Z,10.6
2017-10-22T10:27:44.172Z,10.7
2017-10-22T10:28:46.189Z,10.6
2017-10-22T10:29:48.223Z,10.8
2017-10-22T10:30:50.562Z,10.8
2017-10-22T10:31:52.550Z,10.9
2017-10-22T10:32:54.615Z,10.7
2017-10-22T10:33:56.499Z,10.7
2017-10-22T10:34:58.806Z,10.7
2017-10-22T10:36:00.714Z,10.9
2017-10-22T10:37:02.919Z,10.8
2017-10-22T10:38:04.853Z,10.6
2017-10-22T10:39:06.801Z,10.8
2017-10-22T10:40:08.801Z,10.8
2017-10-22T10:41:10.916Z,10.8
2017-10-22T10:42:12.902Z,10.7
2017-10-22T10:43:14.895Z,10.7
2017-10-22T10:44:16.936Z,10.7
2017-10-22T10:45:19.594Z,10.7
2017-10-22T10:46:21.688Z,10.7
2017-10-22T10:47:23.728Z,10.7
2017-10-22T10:48:25.692Z,10.7
2017-10-22T10:49:27.649Z,10.6
2017-10-22T10:50:29.711Z,10.7
2017-10-22T10:51:31.730Z,10.7
2017-10-22T10:52:33.690Z,10.7
2017-10-22T10:53:35.647Z,10.7
2017-10-22T10:54:37.729Z,10.7
2017-10-22T10:55:39.990Z,10.7
2017-10-22T10:56:41.960Z,10.7
2017-10-22T10:57:44.098Z,10.7
2017-10-22T10:58:46.204Z,10.8
2017-10-22T10:59:48.238Z,10.7
2017-10-22T11:00:50.509Z,10.7
2017-10-22T11:01:52.478Z,10.7
2017-10-22T11:02:54.466Z,10.8
2017-10-22T11:03:56.441Z,10.8
2017-10-22T11:04:58.387Z,10.7
2017-10-22T11:06:00.398Z,10.6
2017-10-22T11:07:02.296Z,10.7
2017-10-22T11:08:04.310Z,10.7
2017-10-22T11:09:06.341Z,10.8
2017-10-22T11:10:08.281Z,10.7
2017-10-22T11:11:10.426Z,10.8
2017-10-22T11:12:12.528Z,10.8
2017-10-22T11:13:14.787Z,10.8
2017-10-22T11:14:16.812Z,10.8
2017-10-22T11:15:18.815Z,10.8
2017-10-22T11:16:21.191Z,10.8
2017-10-22T11:17:23.163Z,10.8
2017-10-22T11:18:25.084Z,10.7
2017-10-22T11:19:27.343Z,10.8
2017-10-22T11:20:29.411Z,10.6
2017-10-22T11:21:31.519Z,10.7
2017-10-22T11:22:33.591Z,10.7
2017-10-22T11:23:35.649Z,10.7
2017-10-22T11:24:37.653Z,10.7
2017-10-22T11:25:39.700Z,10.7
2017-10-22T11:26:43.419Z,10.8
2017-10-22T11:27:48.940Z,10.8
2017-10-22T11:28:51.291Z,10.7
2017-10-22T11:29:53.356Z,10.7
2017-10-22T11:30:55.355Z,10.8
2017-10-22T11:31:57.391Z,10.8
2017-10-22T11:32:59.472Z,10.6
2017-10-22T11:34:01.579Z,10.8
2017-10-22T11:35:03.889Z,10.8
2017-10-22T11:36:05.969Z,10.8
2017-10-22T11:37:07.946Z,10.9
2017-10-22T11:38:09.999Z,10.9
2017-10-22T11:39:11.937Z,10.8
2017-10-22T11:40:13.961Z,10.7
2017-10-22T11:41:16.045Z,10.8
2017-10-22T11:42:18.066Z,10.9
2017-10-22T11:43:20.151Z,10.8
2017-10-22T11:44:22.155Z,10.9
2017-10-22T11:45:24.912Z,10.8
2017-10-22T11:46:26.991Z,11
2017-10-22T11:47:29.210Z,10.9
2017-10-22T11:48:31.317Z,11
2017-10-22T11:49:33.397Z,11.1
2017-10-22T11:50:35.557Z,11
2017-10-22T11:51:37.686Z,11.1
2017-10-22T11:52:39.770Z,11
2017-10-22T11:53:41.855Z,10.9
2017-10-22T11:54:43.916Z,11
2017-10-22T11:55:45.980Z,11
2017-10-22T11:56:48.036Z,11
2017-10-22T11:57:50.188Z,11
2017-10-22T11:58:52.344Z,10.9
2017-10-22T11:59:54.491Z,11
2017-10-22T12:00:56.592Z,11.1
2017-10-22T12:01:58.837Z,11
2017-10-22T12:03:01.014Z,11.1
2017-10-22T12:04:03.207Z,11
2017-10-22T12:05:05.284Z,11.1
2017-10-22T12:06:07.308Z,11
2017-10-22T12:07:09.397Z,11.1
2017-10-22T12:08:12.143Z,11
2017-10-22T12:09:14.157Z,11
2017-10-22T12:10:16.178Z,11
2017-10-22T12:11:18.178Z,11.1
2017-10-22T12:12:20.254Z,11
2017-10-22T12:13:22.651Z,11.1
2017-10-22T12:14:24.738Z,11.1
2017-10-22T12:15:26.719Z,11.2
2017-10-22T12:16:28.723Z,11.2
2017-10-22T12:17:30.787Z,11.2
2017-10-22T12:18:32.786Z,11.1
2017-10-22T12:19:34.845Z,11.2
2017-10-22T12:20:36.786Z,11.2
2017-10-22T12:21:39.006Z,11.1
2017-10-22T12:22:41.067Z,11.1
2017-10-22T12:23:43.395Z,11.2
2017-10-22T12:24:45.534Z,11.2
2017-10-22T12:25:47.531Z,11.2
2017-10-22T12:26:49.542Z,11.2
2017-10-22T12:27:51.634Z,11.2
2017-10-22T12:28:53.954Z,11.2
2017-10-22T12:29:55.998Z,11.3
2017-10-22T12:30:57.967Z,11.2
2017-10-22T12:32:00.030Z,11.2
2017-10-22T12:33:01.966Z,11.3
2017-10-22T12:34:03.972Z,11.3
2017-10-22T12:35:06.011Z,11.1
2017-10-22T12:36:07.976Z,11.1
2017-10-22T12:37:10.029Z,11.1
2017-10-22T12:38:12.638Z,11.1
2017-10-22T12:39:15.046Z,11.3
2017-10-22T12:40:17.077Z,11.3
2017-10-22T12:41:19.159Z,11.3
2017-10-22T12:42:21.145Z,11
2017-10-22T12:43:23.085Z,11.2
2017-10-22T12:44:25.354Z,11.1
2017-10-22T12:45:27.384Z,11.2
2017-10-22T12:46:29.357Z,11.2
2017-10-22T12:47:31.446Z,11.3
2017-10-22T12:48:33.483Z,11.2
2017-10-22T12:49:35.588Z,11.2
2017-10-22T12:50:37.665Z,11.2
2017-10-22T12:51:39.698Z,11.2
2017-10-22T12:52:41.663Z,11.1
2017-10-22T12:53:43.733Z,11.1
2017-10-22T12:54:45.810Z,11
2017-10-22T12:55:48.049Z,11
2017-10-22T12:56:49.995Z,11.1
2017-10-22T12:57:52.056Z,11.1
2017-10-22T12:58:54.290Z,11
2017-10-22T12:59:56.332Z,10.9
2017-10-22T13:00:58.345Z,10.9
2017-10-22T13:02:00.376Z,11
2017-10-22T13:03:02.364Z,11
2017-10-22T13:04:04.363Z,11.2
2017-10-22T13:05:06.594Z,10.9
2017-10-22T13:06:08.605Z,10.9
2017-10-22T13:07:10.578Z,10.9
2017-10-22T13:08:12.620Z,11
2017-10-22T13:09:14.730Z,10.9
2017-10-22T13:10:17.058Z,10.9
2017-10-22T13:11:19.085Z,10.9
2017-10-22T13:12:21.012Z,10.8
2017-10-22T13:13:23.084Z,10.8
2017-10-22T13:14:25.262Z,10.8
2017-10-22T13:15:27.372Z,10.9
2017-10-22T13:16:29.425Z,10.8
2017-10-22T13:17:31.413Z,10.9
2017-10-22T13:18:33.384Z,10.9
2017-10-22T13:19:35.501Z,10.8
2017-10-22T13:20:37.604Z,10.7
2017-10-22T13:21:39.670Z,10.8
2017-10-22T13:22:41.697Z,10.7
2017-10-22T13:23:43.754Z,10.8
2017-10-22T13:24:45.765Z,10.7
2017-10-22T13:25:47.815Z,10.8
2017-10-22T13:26:49.899Z,10.8
2017-10-22T13:27:51.963Z,10.8
2017-10-22T13:28:53.983Z,10.9
2017-10-22T13:29:55.988Z,10.8
2017-10-22T13:30:58.105Z,10.7
2017-10-22T13:32:00.118Z,10.7
2017-10-22T13:33:02.131Z,10.8
2017-10-22T13:34:04.143Z,10.9
2017-10-22T13:35:06.127Z,10.9
2017-10-22T13:36:08.505Z,10.7
2017-10-22T13:37:10.683Z,10.7
2017-10-22T13:38:12.743Z,10.7
2017-10-22T13:39:14.798Z,10.8
2017-10-22T13:40:16.816Z,10.8
2017-10-22T13:41:18.865Z,10.8
2017-10-22T13:42:20.933Z,10.8
2017-10-22T13:43:23.037Z,10.8
2017-10-22T13:44:25.015Z,10.8
2017-10-22T13:45:27.034Z,10.8
2017-10-22T13:46:29.338Z,10.8
2017-10-22T13:47:31.368Z,10.7
2017-10-22T13:48:33.332Z,10.7
2017-10-22T13:49:35.403Z,10.7
2017-10-22T13:50:37.466Z,10.6
2017-10-22T13:51:39.585Z,10.7