createdAt,value
2023-03-14T00:01:12.579Z,101117.29
2023-03-14T00:03:45.340Z,101114.12
2023-03-14T00:06:18.720Z,101115.42
2023-03-14T00:08:52.873Z,101117.25
2023-03-14T00:11:25.671Z,101117.04
2023-03-14T00:13:57.996Z,101116.30
2023-03-14T00:16:30.679Z,101107.21
2023-03-14T00:19:04.146Z,101104.89
2023-03-14T00:21:36.398Z,101102.71
2023-03-14T00:24:10.142Z,101097.30
2023-03-14T00:26:42.371Z,101096.97
2023-03-14T00:29:14.623Z,101096.70
2023-03-14T00:31:46.862Z,101095.26
2023-03-14T00:34:19.103Z,101093.27
2023-03-14T00:36:51.387Z,101094.42
2023-03-14T00:39:23.644Z,101094.08
2023-03-14T00:41:55.886Z,101091.79
2023-03-14T00:44:28.086Z,101088.88
2023-03-14T00:47:00.529Z,101091.15
2023-03-14T00:49:32.876Z,101089.08
2023-03-14T00:52:05.100Z,101084.58
2023-03-14T00:54:37.350Z,101081.27
2023-03-14T00:57:09.642Z,101075.54
2023-03-14T00:59:42.077Z,101076.84
2023-03-14T01:02:14.399Z,101074.35
2023-03-14T01:04:46.669Z,101063.77
2023-03-14T01:07:18.988Z,101064.88
2023-03-14T01:09:55.440Z,101063.41
2023-03-14T01:12:29.427Z,101062.16
2023-03-14T01:15:01.907Z,101054.95
2023-03-14T01:17:34.267Z,101055.23
2023-03-14T01:20:10.216Z,101051.80
2023-03-14T01:22:41.234Z,101050.02
2023-03-14T01:25:16.390Z,101048.37
2023-03-14T01:27:48.554Z,101050.46
2023-03-14T01:30:20.979Z,101046.00
2023-03-14T01:32:53.292Z,101039.93
2023-03-14T01:35:25.963Z,101041.70
2023-03-14T01:37:58.228Z,101043.20
2023-03-14T01:40:30.495Z,101040.43
2023-03-14T01:43:15.625Z,101039.70
2023-03-14T01:46:21.274Z,101041.77
2023-03-14T01:48:59.621Z,101037.27
2023-03-14T01:51:37.732Z,101036.05
2023-03-14T01:54:16.327Z,101035.54
2023-03-14T01:56:52.201Z,101032.18
2023-03-14T01:59:23.163Z,101032.20
2023-03-14T02:01:57.745Z,101025.64
2023-03-14T02:04:34.354Z,101022.19
2023-03-14T02:07:10.921Z,101018.91
2023-03-14T02:09:44.722Z,101017.80
2023-03-14T02:12:20.281Z,101019.27
2023-03-14T02:14:52.570Z,101023.20
2023-03-14T02:17:27.174Z,101022.23
2023-03-14T02:20:21.036Z,101023.37
2023-03-14T02:22:53.773Z,101019.83
2023-03-14T02:25:34.894Z,101017.86
2023-03-14T02:28:07.372Z,101019.45
2023-03-14T02:30:39.727Z,101017.73
2023-03-14T02:33:15.050Z,101021.46
2023-03-14T02:35:50.978Z,101019.58
2023-03-14T02:38:31.533Z,101019.38
2023-03-14T02:41:04.111Z,101018.06
2023-03-14T02:43:36.591Z,101018.88
2023-03-14T02:46:11.348Z,101019.55
2023-03-14T02:48:47.754Z,101030.10
2023-03-14T02:51:20.227Z,101040.41
2023-03-14T02:53:52.487Z,101036.23
2023-03-14T02:56:24.767Z,101037.55
2023-03-14T02:58:58.855Z,101038.11
2023-03-14T03:01:31.147Z,101036.27
2023-03-14T03:04:03.710Z,101030.42
2023-03-14T03:06:36.081Z,101028.81
2023-03-14T03:09:08.570Z,101021.15
2023-03-14T03:11:40.805Z,101022.73
2023-03-14T03:14:13.035Z,101020.00
2023-03-14T03:16:45.423Z,101015.61
2023-03-14T03:19:18.843Z,101012.06
2023-03-14T03:21:51.224Z,101009.39
2023-03-14T03:24:23.443Z,101005.91
2023-03-14T03:26:55.826Z,101004.16
2023-03-14T03:29:28.275Z,100998.07
2023-03-14T03:32:00.662Z,100993.42
2023-03-14T03:34:33.061Z,100990.71
2023-03-14T03:37:05.658Z,100989.87
2023-03-14T03:39:38.060Z,100986.16
2023-03-14T03:42:10.830Z,100977.46
2023-03-14T03:44:43.112Z,100981.20
2023-03-14T03:47:15.392Z,100979.47
2023-03-14T03:49:47.662Z,100978.74
2023-03-14T03:52:20.116Z,100973.30
2023-03-14T03:54:52.468Z,100973.26
2023-03-14T03:57:25.070Z,100968.02
2023-03-14T03:59:57.300Z,100976.78
2023-03-14T04:02:29.651Z,100977.80
2023-03-14T04:05:02.235Z,100975.31
2023-03-14T04:07:36.820Z,100975.60
2023-03-14T04:10:10.555Z,100980.55
2023-03-14T04:12:42.890Z,100987.39
2023-03-14T04:15:15.693Z,100984.45
2023-03-14T04:17:48.206Z,100987.42
2023-03-14T04:20:20.840Z,100987.84
2023-03-14T04:22:53.167Z,100987.03
2023-03-14T04:25:25.633Z,100986.78
2023-03-14T04:27:57.957Z,100986.00
2023-03-14T04:30:30.376Z,100981.90
2023-03-14T04:33:03.112Z,100983.21
2023-03-14T04:35:36.931Z,100982.14
2023-03-14T04:38:09.272Z,100982.54
2023-03-14T04:40:42.897Z,100977.23
2023-03-14T04:43:15.695Z,100979.45
2023-03-14T04:45:48.111Z,100979.92
2023-03-14T04:48:20.847Z,100980.33
2023-03-14T04:50:53.543Z,100984.75
2023-03-14T04:53:25.958Z,100985.00
2023-03-14T04:55:59.137Z,100988.59
2023-03-14T04:58:31.473Z,100989.77
2023-03-14T05:01:08.446Z,100986.13
2023-03-14T05:03:41.055Z,100992.39
2023-03-14T05:06:13.925Z,100995.09
2023-03-14T05:08:46.222Z,100993.72
2023-03-14T05:11:18.711Z,100991.69
2023-03-14T05:13:50.972Z,100990.25
2023-03-14T05:16:23.403Z,100985.64
2023-03-14T05:18:55.755Z,100978.33
2023-03-14T05:21:28.075Z,100979.89
2023-03-14T05:24:00.522Z,100978.40
2023-03-14T05:26:32.867Z,100982.02
2023-03-14T05:29:05.129Z,100981.60
2023-03-14T05:31:37.573Z,100982.52
2023-03-14T05:34:09.981Z,100985.11
2023-03-14T05:36:42.443Z,100984.80
2023-03-14T05:39:14.851Z,100984.30
2023-03-14T05:41:47.228Z,100984.73
2023-03-14T05:44:19.507Z,100981.45
2023-03-14T05:46:51.910Z,100985.23
2023-03-14T05:49:24.747Z,100984.52
2023-03-14T05:51:57.156Z,100987.64
2023-03-14T05:54:29.579Z,100979.07
2023-03-14T05:57:01.989Z,100975.64
2023-03-14T05:59:34.311Z,100968.59
2023-03-14T06:02:06.734Z,100976.64
2023-03-14T06:04:39.497Z,100971.71
2023-03-14T06:07:11.720Z,100969.02
2023-03-14T06:09:44.102Z,100967.88
2023-03-14T06:12:16.479Z,100965.52
2023-03-14T06:14:48.952Z,100961.80
2023-03-14T06:17:21.235Z,100957.71
2023-03-14T06:19:53.614Z,100958.26
2023-03-14T06:22:26.046Z,100959.23
2023-03-14T06:24:58.462Z,100965.52
2023-03-14T06:27:31.049Z,100966.19
2023-03-14T06:30:03.385Z,100960.36
2023-03-14T06:32:35.639Z,100959.48
2023-03-14T06:35:09.326Z,100956.65
2023-03-14T06:37:41.666Z,100949.68
2023-03-14T06:40:18.907Z,100947.09
2023-03-14T06:42:51.375Z,100939.25
2023-03-14T06:45:23.732Z,100936.27
2023-03-14T06:47:56.071Z,100940.59
2023-03-14T06:50:28.782Z,100936.16
2023-03-14T06:53:01.280Z,100937.73
2023-03-14T06:55:33.617Z,100928.13
2023-03-14T06:58:08.049Z,100929.14
2023-03-14T07:00:40.371Z,100931.67
2023-03-14T07:03:13.525Z,100926.48
2023-03-14T07:05:46.057Z,100924.25
2023-03-14T07:08:19.420Z,100920.64
2023-03-14T07:10:52.778Z,100919.70
2023-03-14T07:13:25.047Z,100921.11
2023-03-14T07:15:57.402Z,100915.77
2023-03-14T07:18:29.840Z,100919.04
2023-03-14T07:21:02.096Z,100914.86
2023-03-14T07:23:34.390Z,100917.05
2023-03-14T07:26:07.058Z,100911.35
2023-03-14T07:28:39.428Z,100913.56
2023-03-14T07:31:12.012Z,100911.02
2023-03-14T07:33:44.508Z,100910.98
2023-03-14T07:36:17.054Z,100908.96
2023-03-14T07:38:49.369Z,100910.60
2023-03-14T07:41:22.377Z,100908.73
2023-03-14T07:43:54.619Z,100908.18
2023-03-14T07:46:26.942Z,100906.52
2023-03-14T07:48:59.391Z,100896.79
2023-03-14T07:51:31.693Z,100897.64
2023-03-14T07:54:04.481Z,100891.52
2023-03-14T07:56:36.904Z,100888.84
2023-03-14T07:59:09.365Z,100884.67
2023-03-14T08:01:41.747Z,100883.45
2023-03-14T08:04:14.548Z,100882.90
2023-03-14T08:06:46.962Z,100883.53
2023-03-14T08:09:19.339Z,100877.16
2023-03-14T08:11:51.668Z,100878.81
2023-03-14T08:14:24.938Z,100875.88
2023-03-14T08:16:57.202Z,100871.34
2023-03-14T08:19:29.969Z,100872.27
2023-03-14T08:22:02.282Z,100872.38
2023-03-14T08:24:35.202Z,100866.88
2023-03-14T08:27:09.658Z,100862.20
2023-03-14T08:29:43.811Z,100858.00
2023-03-14T08:32:16.222Z,100854.67
2023-03-14T08:34:48.520Z,100847.23
2023-03-14T08:37:26.779Z,100841.39
2023-03-14T08:39:59.762Z,100836.73
2023-03-14T08:42:32.063Z,100835.79
2023-03-14T08:45:04.628Z,100833.84
2023-03-14T08:47:37.271Z,100826.48
2023-03-14T08:50:15.510Z,100823.55
2023-03-14T08:52:48.635Z,100817.03
2023-03-14T08:55:21.343Z,100818.52
2023-03-14T08:57:53.804Z,100808.38
2023-03-14T09:00:28.021Z,100802.23
2023-03-14T09:03:00.449Z,100794.17
2023-03-14T09:05:34.561Z,100794.28
2023-03-14T09:08:07.309Z,100784.06
2023-03-14T09:10:39.680Z,100788.73
2023-03-14T09:13:12.251Z,100782.04
2023-03-14T09:15:44.636Z,100781.98
2023-03-14T09:18:17.048Z,100776.56
2023-03-14T09:20:49.462Z,100775.22
2023-03-14T09:23:21.922Z,100770.73
2023-03-14T09:25:58.430Z,100763.47
2023-03-14T09:28:31.486Z,100763.22
2023-03-14T09:31:09.734Z,100766.48
2023-03-14T09:33:42.235Z,100760.88
2023-03-14T09:36:14.951Z,100757.77
2023-03-14T09:38:47.395Z,100753.80
2023-03-14T09:41:24.119Z,100745.94
2023-03-14T09:44:03.306Z,100741.39
2023-03-14T09:46:39.010Z,100738.23
2023-03-14T09:49:14.430Z,100737.36
2023-03-14T09:51:49.920Z,100730.89
2023-03-14T09:54:36.677Z,100728.98
2023-03-14T09:57:15.089Z,100725.67
2023-03-14T09:59:49.091Z,100723.20
2023-03-14T10:02:23.726Z,100719.83
2023-03-14T10:04:57.173Z,100717.84
2023-03-14T10:07:32.877Z,100710.22
2023-03-14T10:10:15.964Z,100706.79
2023-03-14T10:12:57.121Z,100700.87
2023-03-14T10:15:32.954Z,100692.36
2023-03-14T10:18:13.791Z,100688.59
2023-03-14T10:20:48.128Z,100679.84
2023-03-14T10:23:29.693Z,100670.73
2023-03-14T10:26:10.685Z,100663.39
2023-03-14T10:28:46.130Z,100662.44
2023-03-14T10:31:19.070Z,100663.56
2023-03-14T10:34:04.912Z,100653.95
2023-03-14T10:36:37.871Z,100645.09
2023-03-14T10:39:28.230Z,100639.27
2023-03-14T10:42:09.164Z,100639.60
2023-03-14T10:44:43.691Z,100626.96
2023-03-14T10:47:25.254Z,100622.11
2023-03-14T10:49:58.614Z,100613.36
2023-03-14T10:52:57.397Z,100608.25
2023-03-14T10:55:27.990Z,100600.97
2023-03-14T10:58:00.392Z,100597.63
2023-03-14T11:00:34.389Z,100592.53
2023-03-14T11:03:14.049Z,100591.11
2023-03-14T11:05:51.860Z,100578.87
2023-03-14T11:08:32.488Z,100568.86
2023-03-14T11:11:16.972Z,100560.48
2023-03-14T11:14:03.596Z,100556.58
2023-03-14T11:16:47.792Z,100549.83
2023-03-14T11:19:45.395Z,100539.81
2023-03-14T11:22:30.230Z,100531.85
2023-03-14T11:25:17.800Z,100527.48
2023-03-14T11:27:57.775Z,100520.56
2023-03-14T11:30:41.352Z,100514.17
2023-03-14T11:33:18.644Z,100511.09
2023-03-14T11:35:56.321Z,100509.13
2023-03-14T11:38:40.680Z,100497.23
2023-03-14T11:41:20.277Z,100490.21
2023-03-14T11:43:56.499Z,100485.42
2023-03-14T11:46:32.138Z,100473.21
2023-03-14T11:49:09.343Z,100466.08
2023-03-14T11:51:45.860Z,100462.22
2023-03-14T11:54:26.568Z,100459.72
2023-03-14T11:57:00.727Z,100452.73
2023-03-14T11:59:44.867Z,100447.06
2023-03-14T12:02:25.410Z,100449.09
2023-03-14T12:05:24.730Z,100448.25
2023-03-14T12:08:24.010Z,100439.76
2023-03-14T12:11:00.995Z,100431.10
2023-03-14T12:13:39.388Z,100429.15
2023-03-14T12:16:35.151Z,100429.14
2023-03-14T12:19:35.890Z,100426.17
2023-03-14T12:22:27.070Z,100422.16
2023-03-14T12:25:05.531Z,100421.38
2023-03-14T12:28:19.213Z,100413.48
2023-03-14T12:30:51.625Z,100408.27
2023-03-14T12:33:35.356Z,100405.52
2023-03-14T12:36:22.056Z,100400.89
2023-03-14T12:39:23.030Z,100394.23
2023-03-14T12:42:04.260Z,100386.84
2023-03-14T12:44:46.150Z,100382.56
2023-03-14T12:47:57.011Z,100370.88
2023-03-14T12:50:34.188Z,100363.74
2023-03-14T12:53:49.217Z,100358.65
2023-03-14T12:56:30.250Z,100349.05
2023-03-14T12:59:21.392Z,100338.36
2023-03-14T13:02:01.915Z,100331.40
2023-03-14T13:04:40.113Z,100324.80
2023-03-14T13:07:31.536Z,100320.50
2023-03-14T13:10:24.974Z,100318.55
2023-03-14T13:13:03.813Z,100315.36
2023-03-14T13:15:40.722Z,100309.44
2023-03-14T13:18:18.213Z,100304.95
2023-03-14T13:20:55.782Z,100303.80
2023-03-14T13:23:30.356Z,100305.54
2023-03-14T13:26:04.147Z,100292.42
2023-03-14T13:28:38.991Z,100288.00
2023-03-14T13:31:24.703Z,100284.43
2023-03-14T13:34:02.420Z,100280.63
2023-03-14T13:36:35.653Z,100275.60
2023-03-14T13:39:14.264Z,100274.14
2023-03-14T13:41:48.094Z,100275.07
2023-03-14T13:44:27.096Z,100271.36
2023-03-14T13:47:03.849Z,100266.01
2023-03-14T13:49:39.410Z,100258.53
2023-03-14T13:55:20.034Z,100241.90
2023-03-14T13:57:56.004Z,100238.13
2023-03-14T14:00:30.990Z,100233.34
2023-03-14T14:03:04.029Z,100228.61
2023-03-14T14:05:38.773Z,100222.48
2023-03-14T14:08:15.226Z,100221.05
2023-03-14T14:10:50.823Z,100210.13
2023-03-14T14:13:27.172Z,100206.51
2023-03-14T14:16:03.128Z,100201.89
2023-03-14T14:18:37.532Z,100195.61
2023-03-14T14:21:11.607Z,100188.48
2023-03-14T14:23:45.047Z,100183.69
2023-03-14T14:26:21.237Z,100180.38
2023-03-14T14:29:03.741Z,100174.64
2023-03-14T14:31:36.316Z,100167.20
2023-03-14T14:34:20.980Z,100162.89
2023-03-14T14:36:53.513Z,100156.63
2023-03-14T14:39:30.096Z,100152.36
2023-03-14T14:42:02.454Z,100149.77
2023-03-14T14:44:37.005Z,100151.08
2023-03-14T14:47:13.710Z,100144.73
2023-03-14T14:49:46.239Z,100142.53
2023-03-14T14:52:20.340Z,100141.42
2023-03-14T14:55:00.266Z,100139.18
2023-03-14T14:57:38.981Z,100135.04
2023-03-14T15:00:21.370Z,100129.82
2023-03-14T15:02:57.147Z,100125.06
2023-03-14T15:05:36.896Z,100119.27
2023-03-14T15:08:13.574Z,100117.08
2023-03-14T15:10:46.335Z,100114.58
2023-03-14T15:13:18.722Z,100113.36
2023-03-14T15:15:56.957Z,100110.95
2023-03-14T15:18:32.867Z,100108.52
2023-03-14T15:21:05.429Z,100101.52
2023-03-14T15:23:37.802Z,100094.91
2023-03-14T15:26:17.364Z,100092.56
2023-03-14T15:28:50.593Z,100088.33
2023-03-14T15:31:23.450Z,100090.02
2023-03-14T15:33:55.905Z,100089.63
2023-03-14T15:36:29.915Z,100087.95
2023-03-14T15:39:02.548Z,100087.95
2023-03-14T15:41:35.241Z,100088.75
2023-03-14T15:44:07.853Z,100086.52
2023-03-14T15:46:40.335Z,100084.64
2023-03-14T15:49:13.161Z,100083.13
2023-03-14T15:51:45.494Z,100083.68
2023-03-14T15:54:18.006Z,100084.67
2023-03-14T15:56:50.405Z,100081.14
2023-03-14T15:59:22.882Z,100079.14
2023-03-14T16:01:55.326Z,100079.30
2023-03-14T16:04:29.534Z,100077.30
2023-03-14T16:07:02.698Z,100076.36
2023-03-14T16:09:35.217Z,100073.12
2023-03-14T16:12:08.893Z,100069.36
2023-03-14T16:14:43.823Z,100071.52
2023-03-14T16:17:16.356Z,100069.23
2023-03-14T16:19:49.238Z,100070.67
2023-03-14T16:22:21.674Z,100071.73
2023-03-14T16:24:54.083Z,100069.38
2023-03-14T16:27:26.416Z,100072.58
2023-03-14T16:29:58.688Z,100071.69
2023-03-14T16:32:31.381Z,100076.50
2023-03-14T16:35:04.514Z,100074.77
2023-03-14T16:37:36.917Z,100074.48
2023-03-14T16:40:13.592Z,100074.71
2023-03-14T16:43:11.580Z,100072.53
2023-03-14T16:45:39.927Z,100073.95
2023-03-14T16:48:12.218Z,100069.80
2023-03-14T16:50:44.698Z,100068.02
2023-03-14T16:53:16.970Z,100063.91
2023-03-14T16:55:49.389Z,100064.80
2023-03-14T16:58:22.102Z,100066.08
2023-03-14T17:00:54.761Z,100067.50
2023-03-14T17:03:28.793Z,100065.80
2023-03-14T17:06:01.384Z,100065.36
2023-03-14T17:08:34.122Z,100063.93
2023-03-14T17:11:07.088Z,100063.56
2023-03-14T17:13:40.355Z,100061.58
2023-03-14T17:16:12.907Z,100059.52
2023-03-14T17:18:45.156Z,100055.73
2023-03-14T17:21:17.515Z,100056.48
2023-03-14T17:23:49.775Z,100054.99
2023-03-14T17:26:22.126Z,100052.34
2023-03-14T17:28:54.478Z,100052.19
2023-03-14T17:31:27.058Z,100050.36
2023-03-14T17:33:59.619Z,100048.80
2023-03-14T17:36:32.889Z,100048.72
2023-03-14T17:39:05.204Z,100052.26
2023-03-14T17:41:37.464Z,100049.25
2023-03-14T17:44:10.540Z,100045.77
2023-03-14T17:46:42.861Z,100045.56
2023-03-14T17:49:15.300Z,100036.33
2023-03-14T17:51:47.547Z,100040.29
2023-03-14T17:54:20.046Z,100040.66
2023-03-14T17:56:52.285Z,100040.60
2023-03-14T17:59:24.590Z,100038.90
2023-03-14T18:01:57.043Z,100037.34
2023-03-14T18:04:29.585Z,100035.48
2023-03-14T18:07:02.163Z,100036.84
2023-03-14T18:09:34.942Z,100035.27
2023-03-14T18:12:08.713Z,100034.50
2023-03-14T18:14:44.482Z,100039.13
2023-03-14T18:17:16.886Z,100036.13
2023-03-14T18:19:49.579Z,100037.73
2023-03-14T18:22:21.894Z,100036.92
2023-03-14T18:24:54.560Z,100036.13
2023-03-14T18:27:26.772Z,100033.88
2023-03-14T18:29:59.256Z,100032.85
2023-03-14T18:32:31.828Z,100031.36
2023-03-14T18:35:06.396Z,100031.33
2023-03-14T18:37:40.076Z,100032.41
2023-03-14T18:40:17.598Z,100034.69
2023-03-14T18:42:50.071Z,100035.98
2023-03-14T18:45:22.445Z,100035.34
2023-03-14T18:47:55.205Z,100034.18
2023-03-14T18:50:28.016Z,100034.79
2023-03-14T18:53:01.894Z,100033.29
2023-03-14T18:55:34.681Z,100034.02
2023-03-14T18:58:07.005Z,100034.08
2023-03-14T19:00:39.301Z,100030.90
2023-03-14T19:03:12.105Z,100028.65
2023-03-14T19:05:47.479Z,100033.34
2023-03-14T19:08:19.876Z,100030.92
2023-03-14T19:10:54.829Z,100031.91
2023-03-14T19:13:27.610Z,100030.90
2023-03-14T19:16:00.351Z,100031.13
2023-03-14T19:18:33.354Z,100030.72
2023-03-14T19:21:08.497Z,100031.59
2023-03-14T19:23:42.615Z,100029.38
2023-03-14T19:26:16.340Z,100028.93
2023-03-14T19:28:48.663Z,100027.05
2023-03-14T19:31:21.566Z,100027.16
2023-03-14T19:33:54.306Z,100022.79
2023-03-14T19:36:29.693Z,100021.70
2023-03-14T19:39:03.848Z,100021.23
2023-03-14T19:41:37.119Z,100020.11
2023-03-14T19:44:09.650Z,100021.98
2023-03-14T19:46:41.934Z,100020.06
2023-03-14T19:49:14.220Z,100020.03
2023-03-14T19:51:46.626Z,100018.89
2023-03-14T19:54:19.148Z,100020.06
2023-03-14T19:56:51.524Z,100018.61
2023-03-14T19:59:23.794Z,100015.52
2023-03-14T20:01:58.372Z,100011.30
2023-03-14T20:04:30.666Z,100016.66
2023-03-14T20:07:04.836Z,100023.23
2023-03-14T20:09:37.101Z,100025.46
2023-03-14T20:12:09.980Z,100028.58
2023-03-14T20:14:42.311Z,100025.17
2023-03-14T20:17:14.947Z,100020.84
2023-03-14T20:19:47.612Z,100020.10
2023-03-14T20:22:20.096Z,100016.14
2023-03-14T20:24:52.692Z,100019.64
2023-03-14T20:27:24.993Z,100017.99
2023-03-14T20:30:01.950Z,100014.27
2023-03-14T20:32:34.182Z,100018.48
2023-03-14T20:35:07.354Z,100015.39
2023-03-14T20:37:40.163Z,100014.91
2023-03-14T20:40:15.468Z,100012.47
2023-03-14T20:42:48.412Z,100010.35
2023-03-14T20:45:21.128Z,100004.96
2023-03-14T20:47:53.766Z,100011.60
2023-03-14T20:50:26.473Z,100013.29
2023-03-14T20:52:59.065Z,100010.72
2023-03-14T20:55:31.702Z,100011.77
2023-03-14T20:58:04.671Z,100011.11
2023-03-14T21:00:36.942Z,100006.31
2023-03-14T21:03:10.858Z,100004.90
2023-03-14T21:05:46.734Z,99999.30
2023-03-14T21:08:22.740Z,99996.27
2023-03-14T21:10:54.575Z,99995.67
2023-03-14T21:13:27.426Z,99992.00
2023-03-14T21:16:02.722Z,99984.80
2023-03-14T21:18:35.001Z,99979.31
2023-03-14T21:21:07.600Z,99972.80
2023-03-14T21:23:39.953Z,99972.32
2023-03-14T21:26:12.213Z,99967.75
2023-03-14T21:28:45.009Z,99972.63
2023-03-14T21:31:17.463Z,99965.81
2023-03-14T21:33:49.810Z,99964.57
2023-03-14T21:36:22.174Z,99963.46
2023-03-14T21:38:54.506Z,99963.77
2023-03-14T21:41:26.905Z,99961.20
2023-03-14T21:43:59.244Z,99956.23
2023-03-14T21:46:31.891Z,99954.45
2023-03-14T21:49:04.929Z,99951.95
2023-03-14T21:51:37.269Z,99949.29
2023-03-14T21:54:11.268Z,99945.45
2023-03-14T21:56:44.309Z,99944.80
2023-03-14T21:59:16.681Z,99939.96
2023-03-14T22:01:49.063Z,99942.39
2023-03-14T22:04:25.812Z,99942.48
2023-03-14T22:06:58.135Z,99934.23
2023-03-14T22:09:30.664Z,99934.02
2023-03-14T22:12:03.292Z,99929.36
2023-03-14T22:14:36.504Z,99925.72
2023-03-14T22:17:08.893Z,99921.60
2023-03-14T22:19:41.676Z,99917.09
2023-03-14T22:22:14.203Z,99909.49
2023-03-14T22:24:46.767Z,99912.36
2023-03-14T22:27:19.392Z,99915.98
2023-03-14T22:29:51.735Z,99919.08
2023-03-14T22:32:24.140Z,99921.55
2023-03-14T22:34:56.436Z,99921.55
2023-03-14T22:37:28.760Z,99917.83
2023-03-14T22:40:01.156Z,99918.51
2023-03-14T22:42:33.504Z,99919.17
2023-03-14T22:45:06.864Z,99919.52
2023-03-14T22:47:39.305Z,99911.16
2023-03-14T22:50:13.167Z,99912.05
2023-03-14T22:52:45.444Z,99909.20
2023-03-14T22:55:17.909Z,99909.00
2023-03-14T22:57:54.409Z,99907.02
2023-03-14T23:00:28.147Z,99906.81
2023-03-14T23:03:01.076Z,99909.98
2023-03-14T23:05:33.417Z,99911.70
2023-03-14T23:08:05.909Z,99907.84
2023-03-14T23:10:38.284Z,99903.62
2023-03-14T23:13:14.627Z,99902.07
2023-03-14T23:15:47.234Z,99904.20
2023-03-14T23:18:19.636Z,99899.20
2023-03-14T23:20:51.842Z,99894.30
2023-03-14T23:23:25.956Z,99892.89
2023-03-14T23:25:58.375Z,99895.70
2023-03-14T23:28:31.375Z,99892.20
2023-03-14T23:31:06.498Z,99895.05
2023-03-14T23:33:39.934Z,99895.09
2023-03-14T23:36:14.491Z,99897.98
2023-03-14T23:38:47.459Z,99900.98
2023-03-14T23:41:19.819Z,99899.40
2023-03-14T23:43:52.248Z,99897.15
2023-03-14T23:46:24.612Z,99897.66
2023-03-14T23:48:56.990Z,99893.55
2023-03-14T23:51:29.380Z,99884.08
2023-03-14T23:54:01.734Z,99872.31
2023-03-14T23:56:34.000Z,99867.84
2023-03-14T23:59:06.267Z,99863.71
