createdAt,value
2023-01-02T09:57:38.605Z,3.50
2023-01-02T10:10:03.169Z,3.90
2023-01-02T10:21:06.630Z,4.50
2023-01-02T10:26:05.185Z,4.90
2023-01-02T10:31:12.223Z,5.40
2023-01-02T10:36:14.584Z,5.80
2023-01-02T10:41:08.341Z,6.20
2023-01-02T10:46:03.556Z,6.60
2023-01-02T10:51:03.083Z,7.10
2023-01-02T10:56:02.612Z,7.80
2023-01-02T11:01:06.507Z,8.50
2023-01-02T11:06:23.190Z,9.10
2023-01-02T11:11:19.840Z,9.80
2023-01-02T11:16:14.953Z,10.40
2023-01-02T11:21:09.539Z,10.90
2023-01-02T11:26:03.899Z,11.50
2023-01-02T11:31:04.090Z,12.10
2023-01-02T11:35:59.545Z,12.80
2023-01-02T11:40:58.569Z,13.80
2023-01-02T11:45:53.686Z,15.00
2023-01-02T11:50:49.974Z,15.40
2023-01-02T11:55:47.824Z,16.60
2023-01-02T12:00:44.812Z,17.20
2023-01-02T12:05:46.490Z,17.50
2023-01-02T12:10:52.013Z,17.60
2023-01-02T12:16:02.561Z,17.70
2023-01-02T12:21:06.879Z,17.80
2023-01-02T12:31:43.806Z,17.70
2023-01-02T12:37:01.290Z,17.80
2023-01-02T12:42:05.273Z,17.80
2023-01-02T12:47:32.180Z,17.70
2023-01-02T12:52:41.067Z,18.00
2023-01-02T12:57:46.613Z,18.00
2023-01-02T13:03:03.315Z,17.90
2023-01-02T13:08:01.205Z,18.00
2023-01-02T13:12:57.650Z,17.80
2023-01-02T13:18:04.098Z,18.10
2023-01-02T13:23:07.002Z,17.90
2023-01-02T13:28:05.985Z,17.90
2023-01-02T13:33:03.575Z,18.10
2023-01-02T13:37:57.683Z,18.50
2023-01-02T13:43:00.522Z,18.50
2023-01-02T13:47:57.728Z,17.60
2023-01-02T13:53:26.828Z,16.90
2023-01-02T13:58:43.136Z,17.40
2023-01-02T14:03:41.542Z,16.50
2023-01-02T14:08:41.261Z,16.00
2023-01-02T14:13:49.189Z,15.70
2023-01-02T14:18:46.652Z,15.60
2023-01-02T14:24:16.360Z,15.40
2023-01-02T14:29:12.058Z,15.40
2023-01-02T14:34:06.287Z,15.30
2023-01-02T14:39:02.134Z,15.20
2023-01-02T14:43:55.967Z,15.10
2023-01-02T14:48:56.063Z,15.00
2023-01-02T14:53:53.945Z,15.00
2023-01-02T14:58:50.550Z,14.80
2023-01-02T15:04:00.363Z,14.70
2023-01-02T15:08:59.991Z,14.70
2023-01-02T15:14:05.828Z,14.50
2023-01-02T15:19:01.155Z,14.40
2023-01-02T15:23:58.017Z,14.50
2023-01-02T15:28:58.793Z,14.40
2023-01-02T15:33:56.806Z,14.30
2023-01-02T15:38:52.237Z,14.30
2023-01-02T15:44:03.841Z,14.20
2023-01-02T15:48:59.752Z,14.10
2023-01-02T15:54:03.035Z,13.70
2023-01-02T15:58:57.121Z,13.20
2023-01-02T16:04:01.422Z,12.50
2023-01-02T16:09:01.434Z,11.80
2023-01-02T16:14:17.984Z,11.20
2023-01-02T16:19:19.303Z,10.80
2023-01-02T16:24:19.571Z,10.50
2023-01-02T16:29:16.022Z,10.30
2023-01-02T16:34:15.706Z,10.20
2023-01-02T16:39:43.635Z,9.90
2023-01-02T16:44:37.087Z,9.60
2023-01-02T16:49:31.246Z,9.50
2023-01-02T16:54:24.722Z,9.40
