createdAt,value
2023-01-29T00:05:10.033Z,4.70
2023-01-29T00:10:18.789Z,5.60
2023-01-29T00:15:20.821Z,8.30
2023-01-29T00:20:22.497Z,6.30
2023-01-29T00:25:24.089Z,6.10
2023-01-29T00:30:25.727Z,3.50
2023-01-29T00:35:27.373Z,6.10
2023-01-29T00:40:48.836Z,6.80
2023-01-29T00:45:50.480Z,6.70
2023-01-29T00:50:51.947Z,3.20
2023-01-29T00:55:53.563Z,3.20
2023-01-29T01:00:56.662Z,3.30
2023-01-29T01:06:06.650Z,6.20
2023-01-29T01:11:08.251Z,4.70
2023-01-29T01:16:15.646Z,5.60
2023-01-29T01:21:19.121Z,4.70
2023-01-29T01:26:20.591Z,4.70
2023-01-29T01:31:22.133Z,4.30
2023-01-29T01:36:23.766Z,3.20
2023-01-29T01:41:25.530Z,3.90
2023-01-29T01:46:32.148Z,3.10
2023-01-29T01:51:39.007Z,3.80
2023-01-29T01:56:48.496Z,3.60
2023-01-29T02:01:54.333Z,3.30
2023-01-29T02:07:16.115Z,3.60
2023-01-29T02:12:19.023Z,4.00
2023-01-29T02:17:20.831Z,3.30
2023-01-29T02:22:31.652Z,4.00
2023-01-29T02:27:48.346Z,3.00
2023-01-29T02:33:02.492Z,3.40
2023-01-29T02:38:30.303Z,2.90
2023-01-29T02:44:10.638Z,3.80
2023-01-29T02:54:34.987Z,4.00
2023-01-29T02:59:44.278Z,3.40
2023-01-29T03:04:53.170Z,3.00
2023-01-29T03:09:56.478Z,4.50
2023-01-29T03:15:11.881Z,4.50
2023-01-29T03:20:19.084Z,3.30
2023-01-29T03:25:42.805Z,4.10
2023-01-29T03:31:11.234Z,3.50
2023-01-29T03:36:26.926Z,3.80
2023-01-29T03:41:36.815Z,4.00
2023-01-29T03:46:48.864Z,5.20
2023-01-29T03:51:55.412Z,4.00
2023-01-29T03:57:05.279Z,3.10
2023-01-29T04:02:31.914Z,3.30
2023-01-29T04:07:36.674Z,3.40
2023-01-29T04:12:48.427Z,3.00
2023-01-29T04:17:52.750Z,3.50
2023-01-29T04:22:54.259Z,3.90
2023-01-29T04:28:20.525Z,4.30
2023-01-29T04:33:36.093Z,5.00
2023-01-29T04:38:42.925Z,3.60
2023-01-29T04:43:55.030Z,7.70
2023-01-29T04:49:05.319Z,7.20
2023-01-29T04:54:17.624Z,5.70
2023-01-29T04:59:36.348Z,6.00
2023-01-29T05:04:41.271Z,5.80
2023-01-29T05:09:45.475Z,4.10
2023-01-29T05:14:48.471Z,5.00
2023-01-29T05:19:50.095Z,4.70
2023-01-29T05:24:51.825Z,5.70
2023-01-29T05:29:54.103Z,4.40
2023-01-29T05:34:55.833Z,4.80
2023-01-29T05:39:57.336Z,3.20
2023-01-29T05:44:58.821Z,4.20
2023-01-29T05:50:00.398Z,3.70
2023-01-29T05:55:02.012Z,4.30
2023-01-29T06:00:04.781Z,3.80
2023-01-29T06:05:07.268Z,4.00
2023-01-29T06:10:09.704Z,5.20
2023-01-29T06:15:12.867Z,3.90
2023-01-29T06:20:14.731Z,4.60
2023-01-29T06:25:17.067Z,3.90
2023-01-29T06:30:18.969Z,9.30
2023-01-29T06:35:20.773Z,5.60
2023-01-29T06:40:22.286Z,5.00
2023-01-29T06:45:24.221Z,5.70
2023-01-29T06:50:25.763Z,6.00
2023-01-29T06:55:27.282Z,4.80
2023-01-29T07:00:31.262Z,6.60
2023-01-29T07:05:33.058Z,5.60
2023-01-29T07:10:34.522Z,4.40
2023-01-29T07:15:37.256Z,5.00
2023-01-29T07:20:43.000Z,6.20
2023-01-29T07:25:46.250Z,6.10
2023-01-29T07:30:48.012Z,7.90
2023-01-29T07:35:49.595Z,6.10
2023-01-29T07:40:54.816Z,8.00
2023-01-29T07:45:56.353Z,7.50
2023-01-29T07:50:58.916Z,5.60
2023-01-29T07:56:00.418Z,5.90
2023-01-29T08:01:06.998Z,9.20
2023-01-29T08:06:08.656Z,7.40
2023-01-29T08:11:10.126Z,6.50
2023-01-29T08:16:11.722Z,5.60
2023-01-29T08:21:14.100Z,6.00
2023-01-29T08:26:15.597Z,6.90
2023-01-29T08:31:20.561Z,8.20
2023-01-29T08:36:22.895Z,6.40
2023-01-29T08:41:24.443Z,4.90
2023-01-29T08:46:26.079Z,6.70
2023-01-29T08:51:28.135Z,8.30
2023-01-29T08:56:29.743Z,6.00
2023-01-29T09:01:31.718Z,5.60
2023-01-29T09:06:33.493Z,6.90
2023-01-29T09:11:34.976Z,7.30
2023-01-29T09:16:36.539Z,6.10
2023-01-29T09:21:38.159Z,6.10
2023-01-29T09:26:40.723Z,6.50
2023-01-29T09:31:42.363Z,6.10
2023-01-29T09:36:44.097Z,7.70
2023-01-29T09:42:03.987Z,9.60
2023-01-29T09:47:14.708Z,7.10
2023-01-29T09:52:25.581Z,10.10
2023-01-29T09:57:52.231Z,10.40
2023-01-29T10:03:36.072Z,8.70
2023-01-29T10:08:52.760Z,10.20
2023-01-29T10:14:13.744Z,10.50
2023-01-29T10:19:33.584Z,9.60
2023-01-29T10:24:52.919Z,8.00
2023-01-29T10:29:55.826Z,15.00
2023-01-29T10:35:13.831Z,18.50
2023-01-29T10:40:28.576Z,23.00
2023-01-29T10:45:55.824Z,22.20
2023-01-29T10:51:05.998Z,20.20
2023-01-29T11:01:26.922Z,9.80
2023-01-29T11:06:36.346Z,10.00
2023-01-29T11:11:43.219Z,12.20
2023-01-29T11:16:47.518Z,9.70
2023-01-29T11:21:56.383Z,16.10
2023-01-29T11:26:59.903Z,7.50
2023-01-29T11:32:06.384Z,6.70
2023-01-29T11:37:16.959Z,6.10
2023-01-29T11:42:23.348Z,8.20
2023-01-29T11:47:31.050Z,7.60
2023-01-29T11:52:39.287Z,11.30
2023-01-29T11:57:43.428Z,8.40
2023-01-29T12:07:50.574Z,7.90
2023-01-29T12:12:52.103Z,8.70
2023-01-29T12:18:31.206Z,7.50
2023-01-29T12:24:01.935Z,7.40
2023-01-29T12:29:13.946Z,5.00
2023-01-29T12:34:46.405Z,6.60
2023-01-29T12:39:49.615Z,7.60
2023-01-29T12:45:03.169Z,7.30
2023-01-29T12:50:27.292Z,9.20
2023-01-29T12:55:41.739Z,7.40
2023-01-29T13:00:50.940Z,7.30
2023-01-29T13:06:13.763Z,8.70
2023-01-29T13:11:41.012Z,9.30
2023-01-29T13:16:46.765Z,8.90
2023-01-29T13:21:48.914Z,9.60
2023-01-29T13:26:50.846Z,9.00
2023-01-29T13:31:55.012Z,6.60
2023-01-29T13:37:00.829Z,8.50
2023-01-29T13:42:16.419Z,12.40
2023-01-29T13:47:28.747Z,8.30
2023-01-29T13:52:40.981Z,9.30
2023-01-29T13:57:46.309Z,10.10
2023-01-29T14:03:13.781Z,7.00
2023-01-29T14:08:15.259Z,9.40
2023-01-29T14:13:19.768Z,12.20
2023-01-29T14:18:23.989Z,8.80
2023-01-29T14:23:36.102Z,9.70
2023-01-29T14:28:37.626Z,9.60
2023-01-29T14:33:43.379Z,10.80
2023-01-29T14:38:51.070Z,13.80
2023-01-29T14:44:32.725Z,12.20
2023-01-29T14:49:57.822Z,9.10
2023-01-29T14:55:03.313Z,18.00
2023-01-29T15:00:27.275Z,17.50
2023-01-29T15:05:32.629Z,18.40
2023-01-29T15:10:35.779Z,23.60
2023-01-29T15:16:02.770Z,16.90
2023-01-29T15:21:15.231Z,19.50
2023-01-29T15:26:24.750Z,19.50
2023-01-29T15:31:28.962Z,24.70
2023-01-29T15:36:32.277Z,18.00
2023-01-29T15:41:33.848Z,15.20
2023-01-29T15:46:41.799Z,13.00
2023-01-29T15:51:43.758Z,10.40
2023-01-29T15:56:50.476Z,28.60
2023-01-29T16:01:53.076Z,15.70
2023-01-29T16:06:57.124Z,17.40
2023-01-29T16:11:59.340Z,12.30
2023-01-29T16:17:21.464Z,20.50
2023-01-29T16:27:26.210Z,16.40
2023-01-29T16:32:29.835Z,16.90
2023-01-29T16:37:35.878Z,15.40
2023-01-29T16:42:38.604Z,17.20
2023-01-29T16:47:43.491Z,15.10
2023-01-29T16:53:18.453Z,13.00
2023-01-29T16:58:22.996Z,11.90
2023-01-29T17:03:26.960Z,18.70
2023-01-29T17:08:34.390Z,16.70
2023-01-29T17:13:42.980Z,14.50
2023-01-29T17:18:44.540Z,16.10
2023-01-29T17:23:46.399Z,19.80
2023-01-29T17:28:51.971Z,11.50
2023-01-29T17:33:53.499Z,14.50
2023-01-29T17:38:54.955Z,20.80
2023-01-29T17:43:57.390Z,19.20
2023-01-29T17:48:58.926Z,14.40
2023-01-29T17:54:03.159Z,18.40
2023-01-29T17:59:14.253Z,19.50
2023-01-29T18:04:16.613Z,22.20
2023-01-29T18:09:23.152Z,16.40
2023-01-29T18:14:24.725Z,17.00
2023-01-29T18:19:31.135Z,15.20
2023-01-29T18:24:34.073Z,18.10
2023-01-29T18:29:35.675Z,34.60
2023-01-29T18:34:37.440Z,20.50
2023-01-29T18:39:38.952Z,17.20
2023-01-29T18:44:40.955Z,16.60
2023-01-29T18:49:42.415Z,14.30
2023-01-29T18:54:44.348Z,17.30
2023-01-29T18:59:47.614Z,20.40
2023-01-29T19:04:49.368Z,14.70
2023-01-29T19:09:50.891Z,12.50
2023-01-29T19:14:52.420Z,23.50
2023-01-29T19:20:01.954Z,14.30
2023-01-29T19:25:04.082Z,22.10
2023-01-29T19:30:06.697Z,13.50
2023-01-29T19:35:08.489Z,15.50
2023-01-29T19:40:10.803Z,19.80
2023-01-29T19:45:12.369Z,18.30
2023-01-29T19:50:13.880Z,16.30
2023-01-29T19:55:16.093Z,13.90
2023-01-29T20:00:19.634Z,15.60
2023-01-29T20:05:21.718Z,18.30
2023-01-29T20:10:23.383Z,16.50
2023-01-29T20:15:25.035Z,15.10
2023-01-29T20:20:32.849Z,17.80
2023-01-29T20:25:37.510Z,18.10
2023-01-29T20:30:40.277Z,19.30
2023-01-29T20:35:41.989Z,14.20
2023-01-29T20:40:43.519Z,12.50
2023-01-29T20:45:45.087Z,11.80
2023-01-29T20:50:46.665Z,16.80
2023-01-29T20:55:48.228Z,17.10
2023-01-29T21:00:49.987Z,12.00
2023-01-29T21:05:52.365Z,15.10
2023-01-29T21:10:53.972Z,12.70
2023-01-29T21:15:55.668Z,17.40
2023-01-29T21:20:57.209Z,15.10
2023-01-29T21:26:06.247Z,11.30
2023-01-29T21:31:10.596Z,11.40
2023-01-29T21:41:13.714Z,13.80
2023-01-29T21:46:16.184Z,12.40
2023-01-29T21:51:18.961Z,11.80
2023-01-29T21:56:20.640Z,11.70
2023-01-29T22:01:37.498Z,15.80
2023-01-29T22:06:40.076Z,11.70
2023-01-29T22:11:41.788Z,10.70
2023-01-29T22:16:43.302Z,8.90
2023-01-29T22:21:45.020Z,15.90
2023-01-29T22:26:48.499Z,12.10
2023-01-29T22:31:50.851Z,10.90
2023-01-29T22:36:52.814Z,11.20
2023-01-29T22:41:54.453Z,19.70
2023-01-29T22:46:56.027Z,14.10
2023-01-29T22:52:15.197Z,10.00
2023-01-29T22:57:16.776Z,12.20
2023-01-29T23:02:18.313Z,18.40
2023-01-29T23:07:19.910Z,13.60
2023-01-29T23:12:21.399Z,12.40
2023-01-29T23:17:23.120Z,11.40
2023-01-29T23:22:24.659Z,18.80
2023-01-29T23:27:26.133Z,12.70
2023-01-29T23:32:27.629Z,10.10
2023-01-29T23:37:29.110Z,12.60
2023-01-29T23:42:30.606Z,15.20
2023-01-29T23:47:32.064Z,13.90
2023-01-29T23:52:34.196Z,12.50
2023-01-29T23:57:35.672Z,10.20
