createdAt,value
2023-02-06T11:24:23.658Z,0
2023-02-06T11:29:33.183Z,1.3
2023-02-06T11:34:42.066Z,1.1
2023-02-06T11:39:50.951Z,1.4
2023-02-06T11:44:59.840Z,1.3
2023-02-06T11:50:09.247Z,1.1
2023-02-06T11:55:19.270Z,1
2023-02-06T12:00:29.365Z,1
2023-02-06T12:05:39.470Z,1
2023-02-06T12:10:49.486Z,1
2023-02-06T12:15:59.388Z,0.9
2023-02-06T12:21:09.285Z,1.1
2023-02-06T12:26:19.176Z,1.1
2023-02-06T12:31:29.059Z,0.8
2023-02-06T12:36:38.936Z,0.9
2023-02-06T12:41:48.825Z,1.1
2023-02-06T12:46:59.234Z,1
2023-02-06T12:52:09.000Z,0.9
2023-02-06T12:57:19.011Z,1.1
2023-02-06T13:02:28.893Z,1.1
2023-02-06T13:07:38.787Z,0.9
2023-02-06T13:12:49.176Z,1
2023-02-06T13:17:59.056Z,0.8
2023-02-06T13:23:08.941Z,0.9
2023-02-06T13:28:18.000Z,0.8
2023-02-06T13:33:28.729Z,0.9
2023-02-06T13:38:38.610Z,0.9
2023-02-06T13:43:48.502Z,1.3
2023-02-06T13:48:58.397Z,0.8
2023-02-06T13:54:08.789Z,0.9
2023-02-06T13:59:18.681Z,1
2023-02-06T14:04:28.555Z,0.9
2023-02-06T14:09:38.464Z,1.1
2023-02-06T14:14:48.350Z,1.1
2023-02-06T14:19:58.228Z,1.1
2023-02-06T14:25:08.615Z,1.2
2023-02-06T14:30:18.501Z,1.2
2023-02-06T14:35:28.388Z,1.1
2023-02-06T14:40:38.775Z,1.1
2023-02-06T14:45:48.682Z,1.3
2023-02-06T14:50:58.559Z,2
2023-02-06T14:56:08.461Z,2.4
2023-02-06T15:01:18.347Z,2.2
2023-02-06T15:06:28.225Z,2.09
2023-02-06T15:11:38.619Z,2.2
2023-02-06T15:16:48.518Z,2.3
2023-02-06T15:21:58.403Z,1.9
2023-02-06T15:27:08.788Z,1.9
2023-02-06T15:32:18.674Z,1.6
2023-02-06T15:37:28.572Z,1.3
2023-02-06T15:42:38.457Z,1.5
2023-02-06T15:47:48.343Z,1.3
2023-02-06T15:52:58.238Z,1.5
2023-02-06T15:58:08.629Z,1.4
2023-02-06T16:03:18.519Z,1.2
2023-02-06T16:08:28.403Z,1.3
2023-02-06T16:13:38.801Z,1.2
2023-02-06T16:18:48.692Z,1.2
2023-02-06T16:23:58.578Z,1.2
2023-02-06T16:29:08.472Z,1.2
2023-02-06T16:34:18.362Z,1.3
2023-02-06T16:39:28.236Z,1.1
2023-02-06T16:44:38.629Z,1.2
2023-02-06T16:49:48.524Z,1.2
2023-02-06T16:54:58.416Z,1.2
2023-02-06T17:00:08.301Z,1.1
2023-02-06T17:05:18.183Z,1
2023-02-06T17:10:28.706Z,1
2023-02-06T17:15:38.815Z,1
2023-02-06T17:20:48.910Z,1.1
2023-02-06T17:25:58.925Z,1.2
2023-02-06T17:31:08.823Z,1.1
2023-02-06T17:36:18.718Z,1
2023-02-06T17:41:28.606Z,0.9
2023-02-06T17:46:38.484Z,0.9
2023-02-06T17:51:48.383Z,1.1
2023-02-06T17:56:58.262Z,0.9
2023-02-06T18:02:08.660Z,1
2023-02-06T18:07:18.670Z,0.9
2023-02-06T18:12:28.769Z,0.9
2023-02-06T18:17:38.874Z,0.9
2023-02-06T18:22:48.897Z,0.9
2023-02-06T18:27:58.796Z,0.9
2023-02-06T18:33:08.669Z,1.2
2023-02-06T18:38:18.566Z,1.3
2023-02-06T18:43:28.450Z,0.9
2023-02-06T18:48:38.353Z,0.9
2023-02-06T18:53:48.245Z,1.2
2023-02-06T18:58:58.613Z,0.9
2023-02-06T19:04:08.512Z,1
2023-02-06T19:09:18.395Z,0.9
2023-02-06T19:14:28.412Z,0.9
2023-02-06T19:19:38.514Z,0.9
2023-02-06T19:24:48.623Z,0.9
