createdAt,value
2023-02-02T00:01:54.157Z,9.33
2023-02-02T00:04:25.824Z,9.22
2023-02-02T00:06:57.462Z,8.36
2023-02-02T00:09:29.837Z,8.25
2023-02-02T00:12:01.342Z,9.64
2023-02-02T00:14:32.076Z,8.90
2023-02-02T00:17:04.951Z,8.25
2023-02-02T00:19:35.424Z,8.95
2023-02-02T00:22:06.819Z,8.15
2023-02-02T00:24:37.402Z,8.64
2023-02-02T00:27:08.827Z,8.59
2023-02-02T00:29:39.990Z,8.93
2023-02-02T00:32:11.078Z,8.50
2023-02-02T00:34:41.683Z,8.70
2023-02-02T00:37:13.164Z,8.78
2023-02-02T00:39:43.916Z,8.51
2023-02-02T00:42:14.985Z,8.89
2023-02-02T00:45:03.281Z,8.23
2023-02-02T00:47:36.893Z,7.89
2023-02-02T00:50:08.801Z,7.81
2023-02-02T00:52:39.797Z,7.33
2023-02-02T00:55:11.957Z,7.98
2023-02-02T00:57:44.529Z,7.57
2023-02-02T01:00:17.774Z,7.17
2023-02-02T01:02:48.759Z,7.90
2023-02-02T01:05:20.453Z,8.01
2023-02-02T01:07:51.244Z,7.15
2023-02-02T01:10:22.186Z,7.18
2023-02-02T01:12:53.331Z,6.93
2023-02-02T01:15:24.365Z,7.71
2023-02-02T01:17:55.556Z,7.75
2023-02-02T01:20:26.550Z,8.04
2023-02-02T01:22:57.290Z,7.77
2023-02-02T01:25:28.736Z,8.12
2023-02-02T01:27:59.731Z,7.49
2023-02-02T01:30:32.257Z,7.48
2023-02-02T01:33:03.537Z,7.92
2023-02-02T01:35:34.331Z,7.21
2023-02-02T01:38:05.777Z,7.88
2023-02-02T01:40:36.613Z,8.30
2023-02-02T01:43:17.160Z,8.45
2023-02-02T01:45:47.956Z,8.08
2023-02-02T01:48:19.639Z,7.98
2023-02-02T01:50:51.958Z,7.74
2023-02-02T01:53:23.628Z,8.21
2023-02-02T01:55:54.325Z,8.17
2023-02-02T01:58:27.309Z,7.61
2023-02-02T02:00:57.772Z,7.93
2023-02-02T02:03:30.129Z,8.01
2023-02-02T02:06:02.528Z,8.17
2023-02-02T02:08:36.531Z,8.39
2023-02-02T02:11:07.782Z,8.39
2023-02-02T02:13:58.270Z,8.29
2023-02-02T02:16:38.327Z,7.48
2023-02-02T02:19:16.199Z,7.62
2023-02-02T02:22:11.395Z,7.08
2023-02-02T02:25:12.872Z,8.39
2023-02-02T02:27:56.184Z,8.02
2023-02-02T02:30:37.979Z,8.40
2023-02-02T02:33:13.308Z,8.81
2023-02-02T02:35:48.832Z,9.08
2023-02-02T02:38:21.143Z,8.60
2023-02-02T02:40:54.719Z,8.86
2023-02-02T02:43:28.534Z,7.62
2023-02-02T02:46:00.309Z,8.69
2023-02-02T02:48:31.593Z,7.96
2023-02-02T02:51:15.942Z,8.79
2023-02-02T02:53:46.934Z,8.61
2023-02-02T02:56:22.246Z,8.24
2023-02-02T02:58:56.220Z,8.03
2023-02-02T03:01:31.151Z,7.51
2023-02-02T03:04:08.675Z,7.61
2023-02-02T03:06:43.840Z,7.98
2023-02-02T03:09:16.431Z,8.11
2023-02-02T03:11:47.878Z,8.01
2023-02-02T03:14:18.322Z,8.08
2023-02-02T03:16:52.166Z,8.15
2023-02-02T03:19:22.829Z,7.38
2023-02-02T03:21:54.185Z,6.51
2023-02-02T03:24:25.418Z,7.14
2023-02-02T03:26:56.715Z,7.21
2023-02-02T03:29:27.395Z,6.93
2023-02-02T03:31:58.496Z,7.64
2023-02-02T03:34:29.066Z,7.49
2023-02-02T03:37:00.045Z,7.37
2023-02-02T03:39:30.636Z,8.00
2023-02-02T03:42:01.982Z,7.52
2023-02-02T03:44:32.511Z,7.74
2023-02-02T03:47:03.303Z,8.29
2023-02-02T03:49:34.806Z,8.19
2023-02-02T03:52:06.316Z,7.85
2023-02-02T03:54:36.904Z,8.16
2023-02-02T03:57:08.169Z,8.25
2023-02-02T03:59:38.751Z,8.51
2023-02-02T04:02:10.056Z,8.03
2023-02-02T04:04:40.637Z,8.18
2023-02-02T04:07:11.772Z,8.24
2023-02-02T04:09:42.259Z,8.36
2023-02-02T04:12:13.858Z,8.44
2023-02-02T04:14:44.687Z,8.12
2023-02-02T04:17:15.727Z,8.46
2023-02-02T04:19:46.265Z,7.60
2023-02-02T04:22:17.400Z,8.15
2023-02-02T04:24:47.926Z,8.12
2023-02-02T04:27:19.176Z,8.23
2023-02-02T04:29:49.809Z,8.12
2023-02-02T04:32:23.225Z,8.37
2023-02-02T04:34:53.649Z,7.38
2023-02-02T04:37:24.663Z,8.43
2023-02-02T04:39:55.528Z,8.60
2023-02-02T04:42:26.715Z,8.45
2023-02-02T04:44:57.385Z,8.05
2023-02-02T04:47:28.378Z,8.99
2023-02-02T04:49:58.815Z,8.35
2023-02-02T04:52:29.899Z,8.48
2023-02-02T04:55:00.442Z,8.16
2023-02-02T04:57:31.897Z,8.47
2023-02-02T05:00:02.416Z,8.21
2023-02-02T05:02:36.633Z,8.28
2023-02-02T05:05:08.177Z,8.28
2023-02-02T05:07:40.481Z,8.72
2023-02-02T05:10:12.390Z,8.75
2023-02-02T05:12:43.905Z,8.31
2023-02-02T05:15:14.389Z,7.23
2023-02-02T05:17:45.551Z,7.11
2023-02-02T05:20:15.981Z,8.23
2023-02-02T05:22:49.649Z,8.20
2023-02-02T05:25:20.235Z,8.58
2023-02-02T05:27:51.275Z,7.99
2023-02-02T05:30:21.844Z,7.97
2023-02-02T05:32:52.878Z,8.63
2023-02-02T05:35:23.702Z,8.28
2023-02-02T05:37:54.801Z,8.76
2023-02-02T05:40:25.207Z,7.42
2023-02-02T05:52:10.015Z,9.13
2023-02-02T05:54:40.953Z,8.97
2023-02-02T05:57:12.199Z,8.91
2023-02-02T05:59:43.532Z,8.46
2023-02-02T06:02:14.484Z,8.24
2023-02-02T06:04:45.309Z,9.16
2023-02-02T06:07:16.185Z,8.68
2023-02-02T06:09:47.148Z,9.19
2023-02-02T06:12:19.345Z,8.90
2023-02-02T06:14:50.207Z,8.57
2023-02-02T06:17:21.079Z,8.63
2023-02-02T06:19:51.893Z,9.24
2023-02-02T06:22:22.793Z,8.86
2023-02-02T06:24:54.698Z,8.99
2023-02-02T06:27:25.493Z,9.59
2023-02-02T06:29:56.405Z,9.39
2023-02-02T06:32:29.643Z,8.71
2023-02-02T06:35:00.202Z,8.47
2023-02-02T06:37:31.100Z,8.80
2023-02-02T06:40:01.728Z,8.76
2023-02-02T06:42:32.862Z,9.52
2023-02-02T06:45:03.795Z,8.03
2023-02-02T06:47:35.268Z,8.53
2023-02-02T06:50:06.636Z,8.59
2023-02-02T06:52:37.743Z,8.56
2023-02-02T06:55:09.175Z,7.95
2023-02-02T06:57:39.871Z,7.78
2023-02-02T07:00:12.163Z,8.64
2023-02-02T07:02:46.011Z,9.18
2023-02-02T07:05:19.553Z,8.07
2023-02-02T07:07:54.935Z,7.41
2023-02-02T07:11:13.423Z,7.81
2023-02-02T07:13:17.089Z,8.60
2023-02-02T07:15:49.415Z,7.19
2023-02-02T07:18:20.138Z,7.50
2023-02-02T07:20:51.541Z,7.60
2023-02-02T07:23:22.116Z,8.56
2023-02-02T07:26:00.899Z,8.74
2023-02-02T07:28:31.630Z,8.33
2023-02-02T07:31:02.761Z,9.09
2023-02-02T07:33:39.027Z,8.36
2023-02-02T07:36:09.963Z,8.32
2023-02-02T07:38:40.494Z,8.98
2023-02-02T07:41:11.957Z,7.85
2023-02-02T07:43:43.086Z,7.26
2023-02-02T07:46:14.577Z,8.16
2023-02-02T07:48:45.612Z,8.30
2023-02-02T07:51:17.578Z,9.05
2023-02-02T07:53:49.405Z,7.34
2023-02-02T07:56:21.172Z,8.16
2023-02-02T07:58:52.668Z,8.04
2023-02-02T08:01:26.431Z,8.53
2023-02-02T08:03:59.317Z,8.60
2023-02-02T08:06:32.250Z,8.60
2023-02-02T08:09:03.837Z,8.94
2023-02-02T08:11:34.880Z,9.00
2023-02-02T08:14:10.452Z,8.79
2023-02-02T08:16:41.457Z,8.39
2023-02-02T08:19:12.690Z,8.80
2023-02-02T08:21:43.587Z,8.55
2023-02-02T08:24:13.991Z,8.38
2023-02-02T08:26:45.310Z,8.63
2023-02-02T08:29:17.393Z,8.52
2023-02-02T08:31:48.850Z,7.92
2023-02-02T08:34:19.777Z,8.34
2023-02-02T08:36:51.193Z,7.88
2023-02-02T08:39:21.641Z,7.86
2023-02-02T08:41:53.113Z,8.22
2023-02-02T08:44:23.722Z,8.29
2023-02-02T08:46:55.857Z,8.37
2023-02-02T08:49:26.634Z,7.97
2023-02-02T08:51:57.460Z,7.92
2023-02-02T08:54:29.288Z,7.44
2023-02-02T08:57:00.002Z,7.40
2023-02-02T08:59:34.879Z,8.40
2023-02-02T09:02:06.002Z,7.72
2023-02-02T09:04:36.864Z,7.90
2023-02-02T09:07:08.157Z,8.12
2023-02-02T09:09:39.053Z,8.13
2023-02-02T09:12:14.589Z,8.07
2023-02-02T09:14:45.553Z,8.11
2023-02-02T09:17:20.531Z,7.93
2023-02-02T09:19:51.516Z,8.31
2023-02-02T09:22:22.643Z,7.88
2023-02-02T09:24:53.898Z,7.54
2023-02-02T09:27:24.768Z,8.00
2023-02-02T09:29:55.631Z,7.55
2023-02-02T09:32:26.926Z,7.51
2023-02-02T09:34:58.365Z,7.87
2023-02-02T09:37:28.987Z,7.76
2023-02-02T09:40:00.247Z,7.66
2023-02-02T09:42:39.041Z,7.53
2023-02-02T09:45:13.505Z,7.95
2023-02-02T09:48:08.064Z,7.80
2023-02-02T09:50:48.538Z,7.78
2023-02-02T09:53:22.745Z,7.97
2023-02-02T09:55:54.267Z,7.68
2023-02-02T09:58:26.517Z,7.87
2023-02-02T10:01:00.811Z,7.54
2023-02-02T10:03:34.702Z,7.72
2023-02-02T10:06:07.427Z,6.91
2023-02-02T10:08:40.552Z,7.06
2023-02-02T10:11:18.476Z,7.06
2023-02-02T10:13:50.217Z,7.54
2023-02-02T10:16:23.537Z,7.37
2023-02-02T10:18:57.327Z,7.58
2023-02-02T10:21:34.255Z,6.81
2023-02-02T10:24:05.866Z,6.93
2023-02-02T10:26:41.320Z,6.80
2023-02-02T10:29:16.561Z,7.05
2023-02-02T10:31:51.266Z,7.66
2023-02-02T10:34:25.550Z,7.28
2023-02-02T10:37:03.790Z,7.29
2023-02-02T10:39:41.612Z,7.32
2023-02-02T10:42:17.675Z,7.59
2023-02-02T10:44:50.268Z,7.38
2023-02-02T10:47:25.147Z,7.43
2023-02-02T10:50:01.538Z,7.31
2023-02-02T10:52:34.041Z,7.73
2023-02-02T10:55:08.098Z,7.06
2023-02-02T10:57:48.330Z,7.66
2023-02-02T11:00:23.256Z,7.76
2023-02-02T11:02:54.923Z,8.07
2023-02-02T11:05:45.234Z,7.69
2023-02-02T11:08:17.968Z,7.41
2023-02-02T11:10:49.870Z,7.18
2023-02-02T11:13:24.632Z,6.77
2023-02-02T11:16:16.536Z,7.33
2023-02-02T11:18:48.494Z,7.30
2023-02-02T11:21:22.417Z,8.11
2023-02-02T11:24:01.641Z,7.43
2023-02-02T11:26:44.113Z,8.14
2023-02-02T11:29:17.906Z,8.05
2023-02-02T11:31:49.169Z,7.81
2023-02-02T11:34:21.326Z,7.86
2023-02-02T11:37:01.260Z,8.16
2023-02-02T11:39:32.481Z,8.59
2023-02-02T11:42:07.827Z,8.54
2023-02-02T11:44:40.072Z,8.25
2023-02-02T11:47:19.502Z,7.29
2023-02-02T11:49:52.007Z,8.31
2023-02-02T11:52:25.264Z,8.58
2023-02-02T11:55:02.960Z,8.31
2023-02-02T11:57:34.012Z,7.94
2023-02-02T12:00:19.340Z,8.93
2023-02-02T12:02:50.848Z,8.88
2023-02-02T12:05:38.026Z,8.62
2023-02-02T12:08:12.905Z,9.03
2023-02-02T12:10:47.910Z,8.79
2023-02-02T12:13:22.898Z,9.23
2023-02-02T12:15:55.813Z,9.27
2023-02-02T12:18:35.874Z,9.10
2023-02-02T12:21:08.055Z,9.10
2023-02-02T12:23:52.278Z,8.89
2023-02-02T12:26:28.154Z,9.01
2023-02-02T12:29:11.789Z,9.25
2023-02-02T12:31:49.731Z,8.58
2023-02-02T12:34:26.457Z,9.06
2023-02-02T12:37:03.744Z,9.62
2023-02-02T12:39:40.219Z,8.63
2023-02-02T12:42:22.941Z,9.14
2023-02-02T12:45:08.422Z,9.83
2023-02-02T12:47:42.932Z,9.50
2023-02-02T12:50:24.022Z,9.68
2023-02-02T12:53:12.047Z,9.55
2023-02-02T12:55:46.072Z,9.73
2023-02-02T12:58:22.310Z,9.56
2023-02-02T13:00:59.926Z,8.83
2023-02-02T13:03:37.499Z,9.19
2023-02-02T13:06:16.453Z,8.33
2023-02-02T13:08:49.390Z,8.67
2023-02-02T13:11:33.264Z,9.14
2023-02-02T13:14:07.107Z,8.75
2023-02-02T13:16:41.316Z,8.84
2023-02-02T13:19:15.508Z,9.19
2023-02-02T13:21:46.736Z,7.85
2023-02-02T13:24:22.845Z,8.78
2023-02-02T13:26:54.079Z,8.53
2023-02-02T13:29:28.035Z,9.21
2023-02-02T13:32:01.166Z,9.68
2023-02-02T13:34:39.984Z,8.32
2023-02-02T13:37:16.840Z,8.07
2023-02-02T13:39:49.987Z,9.29
2023-02-02T13:42:25.124Z,9.17
2023-02-02T13:44:58.670Z,9.06
2023-02-02T13:47:29.699Z,8.66
2023-02-02T13:50:04.724Z,9.85
2023-02-02T13:52:47.150Z,9.58
2023-02-02T13:55:40.809Z,8.83
2023-02-02T13:58:13.178Z,9.63
2023-02-02T14:00:47.840Z,8.26
2023-02-02T14:03:29.188Z,8.66
2023-02-02T14:06:07.840Z,9.05
2023-02-02T14:08:39.018Z,8.35
2023-02-02T14:11:10.088Z,8.47
2023-02-02T14:14:01.641Z,9.39
2023-02-02T14:16:46.064Z,9.53
2023-02-02T14:19:18.119Z,8.86
2023-02-02T14:22:05.650Z,8.97
2023-02-02T14:24:44.915Z,9.00
2023-02-02T14:27:32.527Z,8.85
2023-02-02T14:30:17.874Z,9.64
2023-02-02T14:32:48.738Z,9.54
2023-02-02T14:35:37.279Z,9.52
2023-02-02T14:38:10.168Z,9.37
2023-02-02T14:40:48.783Z,9.56
2023-02-02T14:43:41.371Z,8.46
2023-02-02T14:46:41.172Z,8.63
2023-02-02T14:49:26.112Z,9.18
2023-02-02T14:51:59.108Z,10.01
2023-02-02T14:54:32.190Z,10.02
2023-02-02T14:57:06.918Z,8.48
2023-02-02T14:59:35.974Z,8.18
2023-02-02T15:02:15.606Z,9.02
2023-02-02T15:04:48.088Z,8.13
2023-02-02T15:07:35.960Z,8.38
2023-02-02T15:10:10.197Z,8.37
2023-02-02T15:12:41.890Z,8.60
2023-02-02T15:15:17.805Z,9.64
2023-02-02T15:17:56.471Z,9.04
2023-02-02T15:20:30.254Z,9.92
2023-02-02T15:23:02.105Z,10.04
2023-02-02T15:25:35.363Z,9.31
2023-02-02T15:28:09.994Z,9.78
2023-02-02T15:30:43.894Z,9.00
2023-02-02T15:33:23.514Z,8.65
2023-02-02T15:35:54.686Z,8.31
2023-02-02T15:38:28.690Z,7.81
2023-02-02T15:40:59.539Z,6.78
2023-02-02T15:43:31.040Z,7.84
2023-02-02T15:46:05.975Z,7.17
2023-02-02T15:48:37.053Z,8.34
2023-02-02T15:51:09.008Z,7.70
2023-02-02T15:53:49.685Z,6.14
2023-02-02T15:56:22.661Z,6.37
2023-02-02T15:58:54.827Z,6.74
2023-02-02T16:01:26.425Z,6.11
2023-02-02T16:04:00.657Z,6.62
2023-02-02T16:06:32.206Z,5.90
2023-02-02T16:09:05.235Z,6.95
2023-02-02T16:11:42.547Z,6.08
2023-02-02T16:14:17.813Z,5.64
2023-02-02T16:16:49.931Z,6.89
2023-02-02T16:19:22.622Z,6.37
2023-02-02T16:21:54.901Z,5.92
2023-02-02T16:24:27.377Z,7.50
2023-02-02T16:26:59.717Z,7.71
2023-02-02T16:29:31.099Z,6.29
2023-02-02T16:32:02.174Z,6.55
2023-02-02T16:34:47.476Z,7.27
2023-02-02T16:37:20.416Z,6.10
2023-02-02T16:39:51.725Z,5.98
2023-02-02T16:42:26.817Z,7.05
2023-02-02T16:44:58.273Z,6.30
2023-02-02T16:47:35.921Z,5.96
2023-02-02T16:50:24.245Z,7.31
2023-02-02T16:52:56.733Z,6.01
2023-02-02T16:55:39.906Z,5.47
2023-02-02T16:58:21.092Z,6.35
2023-02-02T17:01:08.781Z,5.37
2023-02-02T17:03:50.118Z,6.42
2023-02-02T17:06:27.583Z,6.55
2023-02-02T17:09:14.453Z,6.07
2023-02-02T17:11:58.331Z,5.11
2023-02-02T17:14:27.428Z,4.37
2023-02-02T17:16:59.069Z,4.88
2023-02-02T17:19:33.799Z,6.20
2023-02-02T17:22:06.380Z,5.24
2023-02-02T17:24:37.640Z,5.97
2023-02-02T17:27:14.291Z,5.90
2023-02-02T17:29:45.084Z,4.86
2023-02-02T17:32:16.333Z,4.65
2023-02-02T17:34:47.296Z,6.44
2023-02-02T17:37:18.513Z,7.37
2023-02-02T17:39:51.046Z,6.08
2023-02-02T17:42:25.603Z,4.98
2023-02-02T17:44:56.153Z,4.95
2023-02-02T17:47:27.453Z,6.71
2023-02-02T17:49:58.833Z,5.95
2023-02-02T17:52:29.769Z,4.92
2023-02-02T17:55:00.616Z,5.51
2023-02-02T17:57:32.774Z,7.47
2023-02-02T18:00:04.368Z,6.68
2023-02-02T18:02:36.031Z,5.55
2023-02-02T18:05:07.949Z,6.28
2023-02-02T18:07:39.291Z,6.22
2023-02-02T18:10:11.969Z,5.31
2023-02-02T18:12:42.857Z,5.50
2023-02-02T18:15:14.833Z,5.00
2023-02-02T18:17:45.713Z,6.11
2023-02-02T18:20:17.005Z,6.03
2023-02-02T18:22:48.978Z,4.95
2023-02-02T18:25:19.820Z,5.57
2023-02-02T18:27:52.443Z,5.43
2023-02-02T18:30:23.824Z,4.77
2023-02-02T18:32:54.923Z,6.23
2023-02-02T18:35:26.002Z,6.65
2023-02-02T18:37:57.893Z,5.36
2023-02-02T18:40:28.552Z,4.87
2023-02-02T18:42:59.269Z,6.70
2023-02-02T18:45:30.786Z,6.31
2023-02-02T18:48:01.941Z,5.04
2023-02-02T18:50:32.882Z,5.66
2023-02-02T18:53:03.492Z,7.36
2023-02-02T18:55:34.399Z,6.89
2023-02-02T18:58:08.003Z,5.44
2023-02-02T19:00:37.773Z,4.98
2023-02-02T19:03:08.489Z,6.80
2023-02-02T19:05:57.900Z,6.17
2023-02-02T19:08:33.960Z,5.39
2023-02-02T19:11:13.433Z,6.49
2023-02-02T19:13:45.254Z,6.96
2023-02-02T19:16:22.857Z,7.86
2023-02-02T19:19:01.134Z,7.51
2023-02-02T19:21:37.129Z,5.99
2023-02-02T19:24:13.943Z,5.74
2023-02-02T19:26:47.295Z,5.59
2023-02-02T19:29:19.608Z,6.47
2023-02-02T19:31:57.742Z,5.51
2023-02-02T19:34:28.497Z,6.57
2023-02-02T19:36:59.737Z,7.49
2023-02-02T19:39:32.326Z,8.02
2023-02-02T19:42:03.251Z,6.64
2023-02-02T19:44:35.852Z,6.29
2023-02-02T19:47:13.317Z,7.56
2023-02-02T19:49:44.168Z,6.24
2023-02-02T19:52:20.013Z,6.69
2023-02-02T19:54:50.743Z,7.48
2023-02-02T19:57:25.740Z,7.34
2023-02-02T19:59:56.514Z,6.08
2023-02-02T20:02:44.817Z,7.00
2023-02-02T20:05:20.703Z,7.31
2023-02-02T20:07:53.664Z,6.38
2023-02-02T20:10:25.748Z,6.51
2023-02-02T20:12:56.721Z,7.78
2023-02-02T20:15:29.262Z,8.17
2023-02-02T20:18:01.760Z,6.21
2023-02-02T20:20:34.945Z,5.82
2023-02-02T20:23:07.875Z,7.37
2023-02-02T20:25:38.671Z,8.20
2023-02-02T20:28:20.832Z,8.48
2023-02-02T20:30:51.683Z,6.63
2023-02-02T20:33:24.693Z,7.08
2023-02-02T20:35:56.585Z,8.07
2023-02-02T20:38:29.263Z,6.86
2023-02-02T20:41:00.638Z,7.55
2023-02-02T20:43:31.565Z,8.08
2023-02-02T20:46:02.883Z,8.25
2023-02-02T20:48:33.896Z,7.97
2023-02-02T20:51:04.932Z,5.95
2023-02-02T20:53:36.387Z,6.42
2023-02-02T20:56:07.895Z,7.92
2023-02-02T20:58:43.796Z,8.27
2023-02-02T21:01:14.861Z,6.48
2023-02-02T21:03:45.381Z,6.63
2023-02-02T21:06:16.706Z,7.58
2023-02-02T21:08:51.698Z,8.33
2023-02-02T21:11:22.947Z,8.62
2023-02-02T21:13:55.505Z,8.68
2023-02-02T21:16:26.929Z,8.97
2023-02-02T21:18:57.743Z,9.40
2023-02-02T21:21:29.049Z,7.60
2023-02-02T21:24:00.946Z,6.88
2023-02-02T21:26:32.719Z,7.94
2023-02-02T21:29:08.128Z,8.38
2023-02-02T21:31:40.266Z,8.61
2023-02-02T21:34:10.951Z,8.86
2023-02-02T21:36:44.138Z,9.24
2023-02-02T21:39:17.491Z,9.31
2023-02-02T21:41:48.571Z,9.11
2023-02-02T21:44:20.443Z,8.60
2023-02-02T21:46:53.045Z,6.83
2023-02-02T21:49:25.376Z,7.38
2023-02-02T21:51:58.886Z,8.31
2023-02-02T21:54:29.932Z,8.38
2023-02-02T21:57:06.476Z,7.76
2023-02-02T21:59:37.876Z,8.23
2023-02-02T22:02:23.876Z,6.37
2023-02-02T22:04:55.427Z,6.42
2023-02-02T22:07:27.039Z,7.46
2023-02-02T22:09:58.692Z,8.56
2023-02-02T22:12:34.648Z,8.58
2023-02-02T22:15:16.644Z,6.77
2023-02-02T22:17:48.096Z,7.13
2023-02-02T22:20:28.458Z,8.14
2023-02-02T22:23:00.104Z,7.84
2023-02-02T22:25:33.428Z,6.32
2023-02-02T22:28:02.770Z,6.99
2023-02-02T22:30:37.629Z,6.66
2023-02-02T22:33:10.149Z,7.10
2023-02-02T22:35:41.360Z,7.79
2023-02-02T22:38:16.972Z,6.27
2023-02-02T22:40:47.901Z,7.19
2023-02-02T22:43:19.384Z,7.89
2023-02-02T22:45:50.249Z,6.20
2023-02-02T22:48:21.262Z,7.24
2023-02-02T22:50:52.304Z,6.78
2023-02-02T22:53:24.167Z,5.82
2023-02-02T22:55:56.780Z,6.86
2023-02-02T22:58:28.141Z,7.79
2023-02-02T23:00:58.820Z,6.39
2023-02-02T23:03:30.014Z,6.08
2023-02-02T23:06:01.008Z,7.28
2023-02-02T23:08:32.110Z,6.00
2023-02-02T23:11:03.052Z,7.03
2023-02-02T23:13:34.125Z,7.31
2023-02-02T23:16:05.191Z,5.74
2023-02-02T23:18:36.511Z,5.87
2023-02-02T23:21:08.008Z,7.33
2023-02-02T23:23:39.131Z,7.96
2023-02-02T23:26:09.856Z,6.29
2023-02-02T23:28:40.908Z,6.92
2023-02-02T23:31:12.246Z,8.16
2023-02-02T23:33:43.542Z,6.50
2023-02-02T23:36:14.309Z,6.07
2023-02-02T23:38:45.137Z,7.76
2023-02-02T23:41:16.086Z,6.85
2023-02-02T23:43:47.170Z,6.81
2023-02-02T23:46:18.433Z,7.32
2023-02-02T23:48:49.817Z,6.12
2023-02-02T23:51:21.217Z,6.73
2023-02-02T23:53:52.398Z,8.16
2023-02-02T23:56:23.520Z,7.07
2023-02-02T23:58:55.424Z,7.03
