createdAt,value
2019-01-14T00:01:24.590Z,10.60
2019-01-14T00:03:53.721Z,10.60
2019-01-14T00:06:22.817Z,10.60
2019-01-14T00:08:52.874Z,10.60
2019-01-14T00:11:22.403Z,10.50
2019-01-14T00:13:51.763Z,10.50
2019-01-14T00:16:20.862Z,10.50
2019-01-14T00:18:50.252Z,10.40
2019-01-14T00:21:19.360Z,10.30
2019-01-14T00:23:48.388Z,10.30
2019-01-14T00:26:17.717Z,10.30
2019-01-14T00:28:46.823Z,10.30
2019-01-14T00:31:15.888Z,10.30
2019-01-14T00:33:45.235Z,10.40
2019-01-14T00:36:17.584Z,10.30
2019-01-14T00:38:45.796Z,10.30
2019-01-14T00:41:15.122Z,10.30
2019-01-14T00:43:44.958Z,10.20
2019-01-14T00:46:14.003Z,10.20
2019-01-14T00:48:43.957Z,10.20
2019-01-14T00:51:14.539Z,10.30
2019-01-14T00:53:43.635Z,10.10
2019-01-14T00:56:17.884Z,9.70
2019-01-14T00:58:47.563Z,9.10
2019-01-14T01:01:16.550Z,8.40
2019-01-14T01:03:45.898Z,8.00
2019-01-14T01:06:15.041Z,7.70
2019-01-14T01:08:44.339Z,7.70
2019-01-14T01:11:13.355Z,7.70
2019-01-14T01:13:42.718Z,7.80
2019-01-14T01:16:12.152Z,7.90
2019-01-14T01:18:41.432Z,7.90
2019-01-14T01:21:10.650Z,8.00
2019-01-14T01:23:39.640Z,8.10
2019-01-14T01:26:08.731Z,8.20
2019-01-14T01:28:37.800Z,8.20
2019-01-14T01:31:06.835Z,8.20
2019-01-14T01:33:35.937Z,8.30
2019-01-14T01:36:05.118Z,8.30
2019-01-14T01:38:34.429Z,8.30
2019-01-14T01:41:03.463Z,8.40
2019-01-14T01:43:32.546Z,8.40
2019-01-14T01:46:01.972Z,8.40
2019-01-14T01:48:39.576Z,8.40
2019-01-14T01:51:08.580Z,8.40
2019-01-14T01:53:37.651Z,8.50
2019-01-14T01:56:06.856Z,8.50
2019-01-14T01:58:35.938Z,8.50
2019-01-14T02:01:05.236Z,8.50
2019-01-14T02:03:34.276Z,8.60
2019-01-14T02:06:03.689Z,8.70
2019-01-14T02:08:32.744Z,8.70
2019-01-14T02:11:01.730Z,8.90
2019-01-14T02:13:30.771Z,8.90
2019-01-14T02:15:59.883Z,9.00
2019-01-14T02:18:28.926Z,9.00
2019-01-14T02:20:58.299Z,9.00
2019-01-14T02:23:27.657Z,9.00
2019-01-14T02:25:56.604Z,9.00
2019-01-14T02:28:25.686Z,9.00
2019-01-14T02:30:54.689Z,9.10
2019-01-14T02:33:23.600Z,9.10
2019-01-14T02:35:52.612Z,9.20
2019-01-14T02:38:21.675Z,9.20
2019-01-14T02:40:50.754Z,9.20
2019-01-14T02:43:20.030Z,9.20
2019-01-14T02:45:49.100Z,9.20
2019-01-14T02:48:18.203Z,9.20
2019-01-14T02:50:47.585Z,9.10
2019-01-14T02:53:17.008Z,9.10
2019-01-14T02:55:46.086Z,9.20
2019-01-14T02:58:15.908Z,9.20
2019-01-14T03:00:45.041Z,9.20
2019-01-14T03:03:14.451Z,9.30
2019-01-14T03:05:43.479Z,9.30
2019-01-14T03:08:12.551Z,9.30
2019-01-14T03:10:41.578Z,9.30
2019-01-14T03:13:11.031Z,9.20
2019-01-14T03:15:40.055Z,9.30
2019-01-14T03:18:09.116Z,9.20
2019-01-14T03:20:38.622Z,9.30
2019-01-14T03:23:08.003Z,9.20
2019-01-14T03:25:37.328Z,9.20
2019-01-14T03:28:06.357Z,9.20
2019-01-14T03:30:35.993Z,9.20
2019-01-14T03:33:05.404Z,9.20
2019-01-14T03:35:34.510Z,9.20
2019-01-14T03:38:03.542Z,9.20
2019-01-14T03:40:32.700Z,9.10
2019-01-14T03:43:01.767Z,9.10
2019-01-14T03:45:31.213Z,9.20
2019-01-14T03:48:00.659Z,9.20
2019-01-14T03:50:29.721Z,9.20
2019-01-14T03:52:59.025Z,9.20
2019-01-14T03:55:28.504Z,9.30
2019-01-14T03:57:57.526Z,9.30
2019-01-14T04:00:26.574Z,9.20
2019-01-14T04:02:55.658Z,9.20
2019-01-14T04:05:24.694Z,9.20
2019-01-14T04:07:54.113Z,9.10
2019-01-14T04:10:23.179Z,9.10
2019-01-14T04:12:52.345Z,9.10
2019-01-14T04:15:21.481Z,9.20
2019-01-14T04:17:50.967Z,9.30
2019-01-14T04:20:20.338Z,9.30
2019-01-14T04:22:49.408Z,9.30
2019-01-14T04:25:18.444Z,9.30
2019-01-14T04:27:47.962Z,9.20
2019-01-14T04:30:19.512Z,9.10
2019-01-14T04:32:48.776Z,9.10
2019-01-14T04:35:17.942Z,9.00
2019-01-14T04:37:47.077Z,9.00
2019-01-14T04:40:16.145Z,8.90
2019-01-14T04:42:45.230Z,9.00
2019-01-14T04:45:14.336Z,8.90
2019-01-14T04:47:43.448Z,8.80
2019-01-14T04:50:17.521Z,8.80
2019-01-14T04:52:46.558Z,8.80
2019-01-14T04:55:15.892Z,8.70
2019-01-14T04:57:45.299Z,8.70
2019-01-14T05:00:25.344Z,8.80
2019-01-14T05:02:54.700Z,8.90
2019-01-14T05:05:23.976Z,8.90
2019-01-14T05:07:53.081Z,8.90
2019-01-14T05:10:22.447Z,8.80
2019-01-14T05:12:51.610Z,8.90
2019-01-14T05:15:20.648Z,8.80
2019-01-14T05:17:50.223Z,8.90
2019-01-14T05:20:24.155Z,8.80
2019-01-14T05:22:54.004Z,8.80
2019-01-14T05:25:23.055Z,8.80
2019-01-14T05:27:52.081Z,8.70
2019-01-14T05:30:21.304Z,8.70
2019-01-14T05:32:50.417Z,8.70
2019-01-14T05:35:19.535Z,8.70
2019-01-14T05:37:48.592Z,8.70
2019-01-14T05:40:19.886Z,8.70
2019-01-14T05:42:49.028Z,8.80
2019-01-14T05:45:18.204Z,8.90
2019-01-14T05:47:47.245Z,8.90
2019-01-14T05:50:16.401Z,8.90
2019-01-14T05:52:45.717Z,9.00
2019-01-14T05:55:15.400Z,9.10
2019-01-14T05:57:44.720Z,9.10
2019-01-14T06:00:22.774Z,9.10
2019-01-14T06:02:51.823Z,9.20
2019-01-14T06:05:21.207Z,9.10
2019-01-14T06:07:50.257Z,9.20
2019-01-14T06:10:19.303Z,9.30
2019-01-14T06:12:48.462Z,9.30
2019-01-14T06:15:17.920Z,9.30
2019-01-14T06:17:47.016Z,9.40
2019-01-14T06:20:16.665Z,9.40
2019-01-14T06:22:45.721Z,9.50
2019-01-14T06:25:14.907Z,9.60
2019-01-14T06:27:43.993Z,9.60
2019-01-14T06:30:19.396Z,9.50
2019-01-14T06:32:48.809Z,9.50
2019-01-14T06:35:17.963Z,9.50
2019-01-14T06:37:52.309Z,9.60
2019-01-14T06:40:19.227Z,9.60
2019-01-14T06:42:48.273Z,9.60
2019-01-14T06:45:18.065Z,9.50
2019-01-14T06:47:47.221Z,9.50
2019-01-14T06:50:18.126Z,9.60
2019-01-14T06:52:47.423Z,9.50
2019-01-14T06:55:16.695Z,9.40
2019-01-14T06:57:45.820Z,9.50
2019-01-14T07:00:18.197Z,9.70
2019-01-14T07:02:47.515Z,9.80
2019-01-14T07:05:16.974Z,9.90
2019-01-14T07:07:46.074Z,9.90
2019-01-14T07:10:18.657Z,10.10
2019-01-14T07:12:47.694Z,10.30
2019-01-14T07:15:17.025Z,10.50
2019-01-14T07:17:46.198Z,10.70
2019-01-14T07:20:16.243Z,10.80
2019-01-14T07:22:45.369Z,10.90
2019-01-14T07:25:14.495Z,10.90
2019-01-14T07:27:43.606Z,10.80
2019-01-14T07:30:14.930Z,10.80
2019-01-14T07:32:44.001Z,10.90
2019-01-14T07:35:13.934Z,10.90
2019-01-14T07:37:43.310Z,10.80
2019-01-14T07:40:14.113Z,10.50
2019-01-14T07:42:43.176Z,10.30
2019-01-14T07:45:13.640Z,10.20
2019-01-14T07:47:42.696Z,10.00
2019-01-14T07:50:13.167Z,9.70
2019-01-14T07:52:42.527Z,9.60
2019-01-14T07:55:11.959Z,9.50
2019-01-14T07:57:40.950Z,9.40
2019-01-14T08:00:19.181Z,9.40
2019-01-14T08:02:48.226Z,9.50
2019-01-14T08:05:17.489Z,9.50
2019-01-14T08:07:46.624Z,9.50
2019-01-14T08:10:15.702Z,9.40
2019-01-14T08:12:44.741Z,9.40
2019-01-14T08:15:15.736Z,9.40
2019-01-14T08:17:44.799Z,9.30
2019-01-14T08:20:13.996Z,9.10
2019-01-14T08:22:43.427Z,9.00
2019-01-14T08:25:12.807Z,8.70
2019-01-14T08:27:42.907Z,8.50
2019-01-14T08:30:19.875Z,8.40
2019-01-14T08:32:49.318Z,8.40
2019-01-14T08:35:19.248Z,8.30
2019-01-14T08:37:48.303Z,8.40
2019-01-14T08:40:18.332Z,8.40
2019-01-14T08:42:47.979Z,8.50
2019-01-14T08:45:17.119Z,8.40
2019-01-14T08:47:46.246Z,8.40
2019-01-14T08:50:17.518Z,8.30
2019-01-14T08:52:46.609Z,8.10
2019-01-14T08:55:15.738Z,8.00
2019-01-14T08:57:44.858Z,7.90
2019-01-14T09:00:19.247Z,7.80
2019-01-14T09:02:48.352Z,7.60
2019-01-14T09:05:17.548Z,7.30
2019-01-14T09:07:47.062Z,7.10
2019-01-14T09:10:25.085Z,6.90
2019-01-14T09:12:54.294Z,6.90
2019-01-14T09:15:23.342Z,7.00
2019-01-14T09:17:52.712Z,7.00
2019-01-14T09:20:25.752Z,7.00
2019-01-14T09:22:54.868Z,7.20
2019-01-14T09:25:23.980Z,7.30
2019-01-14T09:27:53.794Z,7.40
2019-01-14T09:30:26.592Z,7.50
2019-01-14T09:32:56.225Z,7.70
2019-01-14T09:35:25.354Z,7.80
2019-01-14T09:37:54.524Z,7.80
2019-01-14T09:40:24.795Z,7.80
2019-01-14T09:42:53.840Z,7.90
2019-01-14T09:45:42.018Z,8.00
2019-01-14T09:48:11.397Z,8.10
2019-01-14T09:50:40.436Z,8.30
2019-01-14T09:53:09.438Z,8.40
2019-01-14T09:55:38.506Z,8.50
2019-01-14T09:58:07.580Z,8.60
2019-01-14T10:00:36.616Z,8.60
2019-01-14T10:03:07.248Z,8.50
2019-01-14T10:05:36.448Z,8.50
2019-01-14T10:08:05.608Z,8.40
2019-01-14T10:10:34.906Z,8.40
2019-01-14T10:13:04.085Z,8.50
2019-01-14T10:15:34.470Z,8.60
2019-01-14T10:18:06.981Z,8.70
2019-01-14T10:20:39.013Z,8.70
2019-01-14T10:23:08.069Z,8.80
2019-01-14T10:25:37.326Z,8.90
2019-01-14T10:28:06.506Z,9.00
2019-01-14T10:30:35.766Z,9.30
2019-01-14T10:33:05.031Z,9.40
2019-01-14T10:35:34.130Z,9.40
2019-01-14T10:38:04.113Z,9.40
2019-01-14T10:40:33.392Z,9.40
2019-01-14T10:43:02.562Z,9.60
2019-01-14T10:45:33.069Z,9.20
2019-01-14T10:48:02.347Z,9.10
2019-01-14T10:50:31.421Z,9.10
2019-01-14T10:53:00.534Z,8.90
2019-01-14T10:55:29.660Z,8.90
2019-01-14T10:57:58.750Z,8.70
2019-01-14T11:00:29.444Z,8.80
2019-01-14T11:02:59.831Z,8.90
2019-01-14T11:05:31.077Z,9.00
2019-01-14T11:08:00.188Z,9.10
2019-01-14T11:10:29.541Z,9.10
2019-01-14T11:13:18.048Z,9.20
2019-01-14T11:15:47.281Z,9.40
2019-01-14T11:18:16.553Z,9.50
2019-01-14T11:20:45.713Z,9.50
2019-01-14T11:23:15.150Z,9.70
2019-01-14T11:25:44.404Z,9.70
2019-01-14T11:28:13.430Z,9.60
2019-01-14T11:30:42.576Z,9.10
2019-01-14T11:33:11.923Z,8.20
2019-01-14T11:35:41.161Z,7.40
2019-01-14T11:38:37.099Z,6.90
2019-01-14T11:41:06.450Z,6.80
2019-01-14T11:43:35.498Z,7.00
2019-01-14T11:46:04.966Z,7.30
2019-01-14T11:48:34.069Z,7.30
2019-01-14T11:51:03.123Z,7.40
2019-01-14T11:53:32.190Z,7.40
2019-01-14T11:56:01.251Z,7.60
2019-01-14T11:58:30.448Z,7.60
2019-01-14T12:00:59.490Z,7.60
2019-01-14T12:03:28.826Z,7.60
2019-01-14T12:05:57.978Z,7.50
2019-01-14T12:08:27.013Z,7.60
2019-01-14T12:10:56.058Z,7.90
2019-01-14T12:13:25.107Z,8.10
2019-01-14T12:15:54.249Z,8.40
2019-01-14T12:18:23.367Z,8.40
2019-01-14T12:20:52.632Z,8.40
2019-01-14T12:23:21.788Z,8.10
2019-01-14T12:25:50.817Z,8.20
2019-01-14T12:28:20.192Z,7.90
2019-01-14T12:30:49.339Z,7.80
2019-01-14T12:33:18.480Z,7.90
2019-01-14T12:35:47.666Z,7.90
2019-01-14T12:38:16.776Z,7.90
2019-01-14T12:40:46.174Z,7.90
2019-01-14T12:43:15.261Z,8.00
2019-01-14T12:45:44.338Z,7.90
2019-01-14T12:48:13.488Z,7.70
2019-01-14T12:50:42.812Z,7.70
2019-01-14T12:53:12.370Z,7.80
2019-01-14T12:55:46.886Z,7.90
2019-01-14T12:58:20.562Z,8.10
2019-01-14T13:00:49.739Z,8.30
2019-01-14T13:03:18.836Z,8.40
2019-01-14T13:05:48.042Z,8.60
2019-01-14T13:08:17.300Z,8.70
2019-01-14T13:10:46.753Z,8.90
2019-01-14T13:13:22.644Z,9.00
2019-01-14T13:15:54.536Z,9.30
2019-01-14T13:18:29.308Z,9.40
2019-01-14T13:21:00.714Z,9.40
2019-01-14T13:23:32.401Z,9.50
2019-01-14T13:26:02.769Z,9.50
2019-01-14T13:28:31.804Z,9.50
2019-01-14T13:31:02.070Z,9.60
2019-01-14T13:33:31.191Z,9.60
2019-01-14T13:36:00.314Z,9.60
2019-01-14T13:38:32.606Z,9.30
2019-01-14T13:41:01.856Z,9.10
2019-01-14T13:43:31.584Z,9.00
2019-01-14T13:46:00.841Z,8.60
2019-01-14T13:48:30.160Z,8.10
2019-01-14T13:50:59.561Z,7.50
2019-01-14T13:53:28.672Z,6.90
2019-01-14T13:55:59.561Z,6.50
2019-01-14T13:58:28.610Z,6.50
2019-01-14T14:00:57.750Z,6.50
2019-01-14T14:03:26.928Z,6.60
2019-01-14T14:05:57.521Z,6.70
2019-01-14T14:08:26.700Z,6.90
2019-01-14T14:10:55.926Z,7.00
2019-01-14T14:13:25.531Z,7.00
2019-01-14T14:15:55.052Z,7.10
2019-01-14T14:18:24.675Z,7.00
2019-01-14T14:20:54.168Z,7.10
2019-01-14T14:23:23.469Z,7.10
2019-01-14T14:25:52.902Z,7.20
2019-01-14T14:28:22.595Z,7.20
2019-01-14T14:30:53.541Z,7.30
2019-01-14T14:33:23.413Z,7.30
2019-01-14T14:35:52.989Z,7.20
2019-01-14T14:38:22.201Z,7.30
2019-01-14T14:40:51.646Z,7.20
2019-01-14T14:43:21.245Z,7.20
2019-01-14T14:45:50.428Z,7.30
2019-01-14T14:48:19.614Z,7.30
2019-01-14T14:50:49.452Z,7.30
2019-01-14T14:53:18.655Z,7.50
2019-01-14T14:55:47.982Z,7.40
2019-01-14T14:58:17.474Z,7.50
2019-01-14T15:00:46.943Z,7.60
2019-01-14T15:03:17.092Z,7.70
2019-01-14T15:05:47.048Z,7.80
2019-01-14T15:08:16.383Z,7.80
2019-01-14T15:10:46.007Z,7.80
2019-01-14T15:13:15.316Z,7.70
2019-01-14T15:15:44.575Z,7.80
2019-01-14T15:18:16.900Z,7.70
2019-01-14T15:20:46.448Z,7.70
2019-01-14T15:23:16.653Z,7.80
2019-01-14T15:25:46.126Z,7.90
2019-01-14T15:28:15.618Z,7.90
2019-01-14T15:30:45.123Z,7.90
2019-01-14T15:33:14.120Z,7.90
2019-01-14T15:35:43.284Z,7.80
2019-01-14T15:38:12.518Z,7.80
2019-01-14T15:40:41.807Z,7.60
2019-01-14T15:43:11.812Z,7.60
2019-01-14T15:45:40.871Z,7.50
2019-01-14T15:48:09.998Z,7.50
2019-01-14T15:50:39.323Z,7.60
2019-01-14T15:53:08.419Z,7.70
2019-01-14T15:55:37.506Z,7.70
2019-01-14T15:58:06.605Z,7.60
2019-01-14T16:00:35.801Z,7.70
2019-01-14T16:03:05.234Z,7.80
2019-01-14T16:05:34.342Z,7.80
2019-01-14T16:08:03.706Z,7.80
2019-01-14T16:10:32.860Z,7.90
2019-01-14T16:13:02.107Z,8.00
2019-01-14T16:15:31.410Z,7.90
2019-01-14T16:18:00.542Z,7.90
2019-01-14T16:20:30.213Z,7.90
2019-01-14T16:22:59.366Z,7.90
2019-01-14T16:25:28.463Z,7.70
2019-01-14T16:27:58.197Z,7.40
2019-01-14T16:30:28.320Z,7.20
2019-01-14T16:32:57.838Z,7.10
2019-01-14T16:35:26.929Z,7.10
2019-01-14T16:37:56.095Z,7.20
2019-01-14T16:40:25.651Z,7.30
2019-01-14T16:42:57.547Z,7.40
2019-01-14T16:45:27.589Z,7.50
2019-01-14T16:47:56.888Z,7.60
2019-01-14T16:50:26.775Z,7.60
2019-01-14T16:52:56.392Z,7.60
2019-01-14T16:55:42.896Z,7.60
2019-01-14T16:58:11.996Z,7.60
2019-01-14T17:00:41.421Z,7.70
2019-01-14T17:03:10.498Z,7.70
2019-01-14T17:05:39.535Z,7.80
2019-01-14T17:08:08.550Z,7.80
2019-01-14T17:10:37.588Z,7.90
2019-01-14T17:13:06.962Z,7.90
2019-01-14T17:15:36.065Z,7.90
2019-01-14T17:18:05.415Z,7.90
2019-01-14T17:20:34.702Z,7.80
2019-01-14T17:23:03.763Z,7.70
2019-01-14T17:25:32.791Z,7.60
2019-01-14T17:28:02.000Z,7.50
2019-01-14T17:30:31.016Z,7.50
2019-01-14T17:33:00.299Z,7.40
2019-01-14T17:35:29.343Z,7.30
2019-01-14T17:37:58.301Z,7.40
2019-01-14T17:40:32.421Z,7.40
2019-01-14T17:42:58.824Z,7.30
2019-01-14T17:45:27.840Z,7.30
2019-01-14T17:47:57.092Z,7.30
2019-01-14T17:50:26.144Z,7.30
2019-01-14T17:53:20.578Z,7.30
2019-01-14T17:55:49.527Z,7.30
2019-01-14T17:58:18.619Z,7.20
2019-01-14T18:00:47.641Z,7.20
2019-01-14T18:03:16.992Z,7.20
2019-01-14T18:05:46.036Z,7.20
2019-01-14T18:08:15.125Z,7.20
2019-01-14T18:10:44.028Z,7.20
2019-01-14T18:13:13.061Z,7.20
2019-01-14T18:15:42.085Z,7.30
2019-01-14T18:18:11.164Z,7.30
2019-01-14T18:20:40.040Z,7.40
2019-01-14T18:23:09.032Z,7.50
2019-01-14T18:25:38.119Z,7.50
2019-01-14T18:28:07.067Z,7.60
2019-01-14T18:30:36.027Z,7.60
2019-01-14T18:33:05.060Z,7.70
2019-01-14T18:35:34.162Z,7.70
2019-01-14T18:38:06.267Z,7.70
2019-01-14T18:40:35.320Z,7.80
2019-01-14T18:43:04.982Z,7.80
2019-01-14T18:45:34.084Z,7.80
2019-01-14T18:48:03.464Z,7.80
2019-01-14T18:50:32.412Z,7.80
2019-01-14T18:53:01.453Z,7.80
2019-01-14T18:55:30.840Z,7.70
2019-01-14T18:57:59.846Z,7.80
2019-01-14T19:00:29.065Z,7.80
2019-01-14T19:02:57.985Z,7.90
2019-01-14T19:05:27.617Z,8.00
2019-01-14T19:07:56.725Z,8.00
2019-01-14T19:10:25.822Z,8.10
2019-01-14T19:12:55.211Z,8.10
2019-01-14T19:15:24.273Z,8.20
2019-01-14T19:17:54.090Z,8.20
2019-01-14T19:20:27.972Z,8.20
2019-01-14T19:22:57.386Z,8.10
2019-01-14T19:25:26.476Z,7.90
2019-01-14T19:27:55.589Z,7.80
2019-01-14T19:30:24.971Z,7.80
2019-01-14T19:32:54.344Z,7.70
2019-01-14T19:35:24.215Z,6.60
2019-01-14T19:37:53.912Z,7.60
2019-01-14T19:40:23.268Z,7.70
2019-01-14T19:42:52.305Z,7.70
2019-01-14T19:45:22.566Z,7.70
2019-01-14T19:47:51.848Z,7.80
2019-01-14T19:50:24.632Z,7.70
2019-01-14T19:52:55.144Z,7.80
2019-01-14T19:55:24.336Z,7.70
2019-01-14T19:57:54.301Z,7.70
2019-01-14T20:00:26.056Z,7.70
2019-01-14T20:02:55.137Z,7.70
2019-01-14T20:05:24.227Z,7.60
2019-01-14T20:07:53.772Z,7.60
2019-01-14T20:10:22.805Z,7.60
2019-01-14T20:12:52.653Z,7.50
2019-01-14T20:15:22.892Z,7.40
2019-01-14T20:17:52.288Z,7.40
2019-01-14T20:20:21.414Z,7.30
2019-01-14T20:22:50.460Z,7.20
2019-01-14T20:25:19.691Z,7.20
2019-01-14T20:27:48.668Z,7.10
2019-01-14T20:30:22.459Z,7.10
2019-01-14T20:32:52.176Z,7.00
2019-01-14T20:35:21.508Z,7.00
2019-01-14T20:37:50.904Z,7.20
2019-01-14T20:40:19.995Z,7.30
2019-01-14T20:42:49.421Z,7.40
2019-01-14T20:45:18.474Z,7.50
2019-01-14T20:47:48.401Z,7.60
2019-01-14T20:50:19.065Z,7.60
2019-01-14T20:52:48.359Z,7.60
2019-01-14T20:55:17.627Z,7.60
2019-01-14T20:57:46.666Z,7.60
2019-01-14T21:00:23.181Z,7.60
2019-01-14T21:02:52.699Z,7.60
2019-01-14T21:05:22.468Z,7.60
2019-01-14T21:07:51.546Z,7.60
2019-01-14T21:10:21.269Z,7.60
2019-01-14T21:12:50.343Z,7.50
2019-01-14T21:15:19.382Z,7.50
2019-01-14T21:17:48.545Z,7.50
2019-01-14T21:20:19.835Z,7.50
2019-01-14T21:22:48.935Z,7.50
2019-01-14T21:25:17.953Z,7.40
2019-01-14T21:27:47.069Z,7.50
2019-01-14T21:30:18.470Z,7.40
2019-01-14T21:32:47.519Z,7.40
2019-01-14T21:35:16.534Z,7.40
2019-01-14T21:37:45.675Z,7.40
2019-01-14T21:40:14.675Z,7.40
2019-01-14T21:42:44.040Z,7.50
2019-01-14T21:45:13.315Z,7.50
2019-01-14T21:47:42.426Z,7.50
2019-01-14T21:50:13.925Z,7.60
2019-01-14T21:52:43.078Z,7.60
2019-01-14T21:55:14.419Z,7.60
2019-01-14T21:57:43.383Z,7.60
2019-01-14T22:00:15.009Z,7.50
2019-01-14T22:02:44.412Z,7.50
2019-01-14T22:05:13.833Z,7.40
2019-01-14T22:07:42.765Z,7.40
2019-01-14T22:10:14.638Z,7.40
2019-01-14T22:12:44.282Z,7.50
2019-01-14T22:15:13.778Z,7.50
2019-01-14T22:17:43.185Z,7.50
2019-01-14T22:20:14.989Z,7.50
2019-01-14T22:22:43.971Z,7.50
2019-01-14T22:25:13.058Z,7.50
2019-01-14T22:27:42.034Z,7.50
2019-01-14T22:30:14.447Z,7.50
2019-01-14T22:32:43.490Z,7.50
2019-01-14T22:35:12.531Z,7.50
2019-01-14T22:37:41.777Z,7.50
2019-01-14T22:40:12.003Z,7.50
2019-01-14T22:42:41.040Z,7.40
2019-01-14T22:45:10.460Z,7.40
2019-01-14T22:47:39.429Z,7.20
2019-01-14T22:50:11.115Z,7.10
2019-01-14T22:52:40.008Z,7.00
2019-01-14T22:55:09.440Z,7.00
2019-01-14T22:57:38.546Z,6.90
2019-01-14T23:00:27.907Z,6.80
2019-01-14T23:02:57.010Z,6.80
2019-01-14T23:05:26.299Z,6.70
2019-01-14T23:07:55.267Z,6.70
2019-01-14T23:10:24.378Z,6.60
2019-01-14T23:12:53.813Z,6.60
2019-01-14T23:15:23.207Z,6.50
2019-01-14T23:17:52.167Z,6.50
2019-01-14T23:22:50.094Z,6.40
2019-01-14T23:25:19.293Z,6.40
2019-01-14T23:27:48.285Z,6.40
2019-01-14T23:30:17.330Z,6.40
2019-01-14T23:32:46.724Z,6.30
2019-01-14T23:35:16.014Z,6.30
2019-01-14T23:37:45.332Z,6.30
2019-01-14T23:40:14.358Z,6.30
2019-01-14T23:42:43.423Z,6.30
2019-01-14T23:45:12.465Z,6.20
2019-01-14T23:47:41.512Z,6.30
2019-01-14T23:50:10.562Z,6.20
2019-01-14T23:52:39.773Z,6.20
2019-01-14T23:55:09.370Z,6.20
2019-01-14T23:57:38.449Z,6.20
