createdAt,value
2023-06-11T00:04:46.844Z,57.49
2023-06-11T00:15:09.387Z,57.54
2023-06-11T00:25:30.941Z,56.96
2023-06-11T00:35:52.259Z,57.47
2023-06-11T00:46:13.529Z,57.43
2023-06-11T00:56:34.751Z,56.70
2023-06-11T01:07:00.976Z,57.50
2023-06-11T01:17:31.457Z,56.83
2023-06-11T01:28:07.802Z,57.22
2023-06-11T01:38:36.248Z,56.83
2023-06-11T01:48:58.728Z,56.79
2023-06-11T01:59:22.642Z,56.81
2023-06-11T02:09:43.956Z,57.29
2023-06-11T02:20:09.448Z,56.72
2023-06-11T02:30:30.714Z,57.01
2023-06-11T02:40:52.261Z,56.84
2023-06-11T02:51:15.255Z,56.92
2023-06-11T03:01:36.653Z,56.92
2023-06-11T03:11:57.801Z,56.29
2023-06-11T03:22:20.162Z,56.73
2023-06-11T03:32:41.937Z,56.54
2023-06-11T03:43:05.157Z,56.83
2023-06-11T03:53:30.005Z,56.73
2023-06-11T04:03:51.641Z,56.04
2023-06-11T04:14:13.263Z,56.82
2023-06-11T04:24:37.530Z,58.36
2023-06-11T04:35:02.363Z,59.75
2023-06-11T04:45:25.265Z,61.52
2023-06-11T04:55:47.164Z,62.38
2023-06-11T05:06:10.029Z,62.75
2023-06-11T05:16:35.792Z,63.61
2023-06-11T05:26:57.777Z,63.84
2023-06-11T05:37:21.002Z,64.54
2023-06-11T05:47:42.986Z,64.73
2023-06-11T05:58:06.550Z,62.96
2023-06-11T06:08:29.607Z,61.54
2023-06-11T06:18:52.524Z,60.48
2023-06-11T06:29:15.523Z,61.45
2023-06-11T06:39:37.719Z,58.97
2023-06-11T06:49:59.184Z,58.80
2023-06-11T07:00:20.641Z,59.47
2023-06-11T07:10:52.605Z,59.27
2023-06-11T07:21:24.688Z,58.81
2023-06-11T07:31:46.302Z,58.78
2023-06-11T07:42:09.370Z,58.50
2023-06-11T07:52:31.753Z,57.92
2023-06-11T08:03:02.105Z,58.83
2023-06-11T08:13:23.325Z,57.92
2023-06-11T08:23:44.261Z,57.85
2023-06-11T08:34:06.714Z,57.37
2023-06-11T08:44:28.547Z,57.34
2023-06-11T08:54:49.956Z,56.81
2023-06-11T09:05:12.449Z,56.11
2023-06-11T09:15:34.169Z,56.47
2023-06-11T09:25:56.836Z,55.88
2023-06-11T09:36:18.607Z,55.51
2023-06-11T09:46:40.120Z,54.88
2023-06-11T09:57:02.457Z,54.66
2023-06-11T10:07:25.160Z,53.62
2023-06-11T10:17:48.872Z,53.20
2023-06-11T10:28:11.148Z,53.10
2023-06-11T10:38:38.895Z,53.18
2023-06-11T10:49:00.046Z,52.37
2023-06-11T10:59:22.164Z,51.61
2023-06-11T11:09:43.732Z,51.36
2023-06-11T11:20:18.953Z,51.40
2023-06-11T11:30:41.392Z,51.55
2023-06-11T11:41:02.572Z,51.32
2023-06-11T11:51:27.978Z,51.45
2023-06-11T12:01:58.183Z,50.28
2023-06-11T12:12:19.678Z,49.85
2023-06-11T12:22:40.875Z,49.79
2023-06-11T12:33:02.054Z,48.05
2023-06-11T12:43:23.293Z,48.29
2023-06-11T12:53:44.389Z,46.69
2023-06-11T13:04:06.057Z,46.09
2023-06-11T13:14:27.716Z,47.39
2023-06-11T13:24:48.877Z,45.52
2023-06-11T13:35:10.250Z,45.67
2023-06-11T13:45:32.280Z,46.72
2023-06-11T13:55:53.873Z,46.06
2023-06-11T14:06:15.541Z,46.28
2023-06-11T14:16:38.129Z,46.34
2023-06-11T14:26:59.322Z,45.63
2023-06-11T14:37:20.839Z,45.53
2023-06-11T14:47:42.569Z,44.80
2023-06-11T14:58:04.609Z,44.98
2023-06-11T15:08:26.319Z,45.35
2023-06-11T15:18:47.571Z,46.14
2023-06-11T15:29:09.166Z,44.02
2023-06-11T15:39:30.754Z,43.35
2023-06-11T15:49:52.706Z,42.49
2023-06-11T16:00:14.517Z,42.77
2023-06-11T16:10:36.078Z,43.24
2023-06-11T16:20:57.453Z,42.53
2023-06-11T16:31:19.340Z,44.50
2023-06-11T16:41:41.178Z,43.81
2023-06-11T16:52:04.756Z,45.56
2023-06-11T17:02:26.394Z,44.91
2023-06-11T17:12:48.352Z,45.29
2023-06-11T17:23:11.834Z,46.28
2023-06-11T17:33:33.162Z,47.02
2023-06-11T17:43:54.793Z,47.34
2023-06-11T17:54:16.207Z,47.48
2023-06-11T18:04:37.490Z,47.70
2023-06-11T18:14:59.260Z,47.88
2023-06-11T18:25:21.794Z,48.13
2023-06-11T18:35:43.401Z,48.03
2023-06-11T18:46:04.598Z,47.99
2023-06-11T18:56:26.705Z,48.06
2023-06-11T19:06:48.273Z,47.84
2023-06-11T19:17:11.237Z,47.59
2023-06-11T19:27:32.963Z,47.87
2023-06-11T19:37:54.558Z,47.55
2023-06-11T19:48:20.479Z,47.85
2023-06-11T19:58:42.335Z,47.87
2023-06-11T20:09:04.841Z,48.29
2023-06-11T20:19:26.198Z,48.34
2023-06-11T20:29:48.451Z,48.42
2023-06-11T20:40:10.801Z,48.76
2023-06-11T20:50:33.008Z,49.08
2023-06-11T21:00:54.420Z,49.10
2023-06-11T21:11:15.819Z,49.35
2023-06-11T21:21:37.961Z,49.57
2023-06-11T21:31:59.321Z,49.76
2023-06-11T21:42:20.820Z,49.60
2023-06-11T21:52:42.442Z,49.51
2023-06-11T22:03:04.329Z,49.84
2023-06-11T22:13:25.933Z,49.93
2023-06-11T22:23:51.138Z,49.96
2023-06-11T22:34:12.999Z,49.83
2023-06-11T22:44:34.173Z,49.91
2023-06-11T22:54:56.006Z,50.03
2023-06-11T23:05:17.619Z,50.29
2023-06-11T23:15:39.255Z,50.09
2023-06-11T23:26:00.718Z,50.26
2023-06-11T23:36:22.978Z,50.37
2023-06-11T23:46:44.919Z,49.60
2023-06-11T23:57:06.539Z,50.34
