createdAt,value
2022-09-10T00:01:37.465Z,21.75
2022-09-10T00:04:13.196Z,18.05
2022-09-10T00:06:42.974Z,18.48
2022-09-10T00:11:41.821Z,16.83
2022-09-10T00:14:17.921Z,15.10
2022-09-10T00:16:46.296Z,20.73
2022-09-10T00:19:17.300Z,20.35
2022-09-10T00:21:45.939Z,19.80
2022-09-10T00:24:14.470Z,20.33
2022-09-10T00:26:42.921Z,18.27
2022-09-10T00:29:13.379Z,20.73
2022-09-10T00:31:44.026Z,32.70
2022-09-10T00:34:15.468Z,26.80
2022-09-10T00:36:44.613Z,20.20
2022-09-10T00:39:15.952Z,17.25
2022-09-10T00:41:47.958Z,15.20
2022-09-10T00:44:40.457Z,14.45
2022-09-10T00:47:40.180Z,16.38
2022-09-10T00:50:24.324Z,39.50
2022-09-10T00:52:55.776Z,26.38
2022-09-10T00:55:24.805Z,19.15
2022-09-10T00:57:57.600Z,16.25
2022-09-10T01:00:25.851Z,20.30
2022-09-10T01:02:54.175Z,21.02
2022-09-10T01:05:24.284Z,18.75
2022-09-10T01:07:53.846Z,28.88
2022-09-10T01:10:30.581Z,18.08
2022-09-10T01:13:37.362Z,21.15
2022-09-10T01:16:39.145Z,22.83
2022-09-10T01:19:48.518Z,19.17
2022-09-10T01:22:30.253Z,25.65
2022-09-10T01:25:15.337Z,20.88
2022-09-10T01:27:52.133Z,28.00
2022-09-10T01:30:35.017Z,25.88
2022-09-10T01:33:14.057Z,24.15
2022-09-10T01:35:55.614Z,23.60
2022-09-10T01:38:38.158Z,23.83
2022-09-10T01:41:07.683Z,20.92
2022-09-10T01:43:36.637Z,16.95
2022-09-10T01:46:18.294Z,18.87
2022-09-10T01:49:02.293Z,16.05
2022-09-10T01:51:52.926Z,21.00
2022-09-10T01:54:41.938Z,16.50
2022-09-10T01:57:32.187Z,18.23
2022-09-10T02:00:12.846Z,17.52
2022-09-10T02:03:10.557Z,27.42
2022-09-10T02:05:41.545Z,12.13
2022-09-10T02:08:38.456Z,11.70
2022-09-10T02:11:10.840Z,10.65
2022-09-10T02:13:40.044Z,13.00
2022-09-10T02:16:13.863Z,30.20
2022-09-10T02:18:43.358Z,7.82
2022-09-10T02:21:12.912Z,7.53
2022-09-10T02:23:45.522Z,6.15
2022-09-10T02:26:15.201Z,6.95
2022-09-10T02:28:44.593Z,7.53
2022-09-10T02:31:15.173Z,9.98
2022-09-10T02:33:43.824Z,7.90
2022-09-10T02:36:11.813Z,9.00
2022-09-10T02:38:40.180Z,9.43
2022-09-10T02:41:10.543Z,8.07
2022-09-10T02:43:38.719Z,5.72
2022-09-10T02:46:11.339Z,8.38
2022-09-10T02:48:40.506Z,9.07
2022-09-10T02:51:08.511Z,6.25
2022-09-10T02:53:39.041Z,16.60
2022-09-10T02:56:08.478Z,19.67
2022-09-10T02:58:36.473Z,20.10
2022-09-10T03:01:10.883Z,15.88
2022-09-10T03:03:39.763Z,9.80
2022-09-10T03:06:08.344Z,12.57
2022-09-10T03:08:37.668Z,10.48
2022-09-10T03:11:07.720Z,15.63
2022-09-10T03:13:36.084Z,20.38
2022-09-10T03:16:05.104Z,15.77
2022-09-10T03:18:33.082Z,19.30
2022-09-10T03:21:16.708Z,15.50
2022-09-10T03:23:46.668Z,10.68
2022-09-10T03:26:16.767Z,11.60
2022-09-10T03:28:45.673Z,12.38
2022-09-10T03:31:14.639Z,8.95
2022-09-10T03:33:43.254Z,9.93
2022-09-10T03:36:14.023Z,6.97
2022-09-10T03:38:42.207Z,9.55
2022-09-10T03:41:11.200Z,7.20
2022-09-10T03:43:40.962Z,9.57
2022-09-10T03:46:09.104Z,11.20
2022-09-10T03:48:40.026Z,8.82
2022-09-10T03:51:09.049Z,9.18
2022-09-10T03:53:37.049Z,7.78
2022-09-10T03:56:23.957Z,10.40
2022-09-10T03:58:52.613Z,15.98
2022-09-10T04:01:20.973Z,13.48
2022-09-10T04:03:51.050Z,9.60
2022-09-10T04:06:19.098Z,14.07
2022-09-10T04:08:50.714Z,12.05
2022-09-10T04:11:20.082Z,11.50
2022-09-10T04:13:49.890Z,15.00
2022-09-10T04:18:45.886Z,11.50
2022-09-10T04:21:13.879Z,9.63
2022-09-10T04:23:41.894Z,6.40
2022-09-10T04:26:15.498Z,9.27
2022-09-10T04:28:43.556Z,7.47
2022-09-10T04:31:12.409Z,13.07
2022-09-10T04:33:40.651Z,10.65
2022-09-10T04:36:09.029Z,10.57
2022-09-10T04:38:40.861Z,8.02
2022-09-10T04:41:15.081Z,7.25
2022-09-10T04:43:43.076Z,10.77
2022-09-10T04:46:11.166Z,15.85
2022-09-10T04:48:39.809Z,11.02
2022-09-10T04:51:17.568Z,10.55
2022-09-10T04:53:46.539Z,10.80
2022-09-10T04:56:15.115Z,11.13
2022-09-10T04:58:44.589Z,12.85
2022-09-10T05:01:13.618Z,12.93
2022-09-10T05:03:41.691Z,11.45
2022-09-10T05:06:09.796Z,13.35
2022-09-10T05:08:38.035Z,12.02
2022-09-10T05:11:06.216Z,12.25
2022-09-10T05:13:34.180Z,12.30
2022-09-10T05:16:02.591Z,12.80
2022-09-10T05:18:31.463Z,11.43
2022-09-10T05:20:59.495Z,12.88
2022-09-10T05:23:28.115Z,10.52
2022-09-10T05:25:57.555Z,10.05
2022-09-10T05:28:25.775Z,8.20
2022-09-10T05:30:54.769Z,6.10
2022-09-10T05:33:22.770Z,6.47
2022-09-10T05:35:53.541Z,6.90
2022-09-10T05:38:21.669Z,8.15
2022-09-10T05:40:49.557Z,11.00
2022-09-10T05:43:17.566Z,8.77
2022-09-10T05:45:45.867Z,7.43
2022-09-10T05:48:13.927Z,6.47
2022-09-10T05:50:41.954Z,12.40
2022-09-10T05:53:12.615Z,12.95
2022-09-10T05:55:40.618Z,14.02
2022-09-10T05:58:08.627Z,13.25
2022-09-10T06:00:37.293Z,10.38
2022-09-10T06:03:06.038Z,7.05
2022-09-10T06:05:34.014Z,6.18
2022-09-10T06:08:06.643Z,11.00
2022-09-10T06:10:36.563Z,9.55
2022-09-10T06:13:04.583Z,8.38
2022-09-10T06:15:33.837Z,7.72
2022-09-10T06:18:05.087Z,6.10
2022-09-10T06:20:34.721Z,8.18
2022-09-10T06:23:02.792Z,9.02
2022-09-10T06:25:31.983Z,14.20
2022-09-10T06:27:59.956Z,24.53
2022-09-10T06:30:28.364Z,14.88
2022-09-10T06:32:57.135Z,9.55
2022-09-10T06:35:26.024Z,10.57
2022-09-10T06:37:55.580Z,6.22
2022-09-10T06:40:23.681Z,7.85
2022-09-10T06:42:51.571Z,19.83
2022-09-10T06:45:20.162Z,14.88
2022-09-10T06:50:38.097Z,12.40
2022-09-10T06:55:36.214Z,8.05
2022-09-10T06:58:09.258Z,6.47
2022-09-10T07:00:39.840Z,6.13
2022-09-10T07:03:07.854Z,10.85
2022-09-10T07:05:36.163Z,8.40
2022-09-10T07:08:04.206Z,9.32
2022-09-10T07:10:32.776Z,7.78
2022-09-10T07:13:04.588Z,28.67
2022-09-10T07:15:33.632Z,131.88
2022-09-10T07:18:01.992Z,45.53
2022-09-10T07:20:34.260Z,37.60
2022-09-10T07:23:02.424Z,27.75
2022-09-10T07:25:30.472Z,15.68
2022-09-10T07:28:01.116Z,15.32
2022-09-10T07:30:31.851Z,36.50
2022-09-10T07:32:59.825Z,36.30
2022-09-10T07:35:29.626Z,28.45
2022-09-10T07:37:57.623Z,30.63
2022-09-10T07:40:25.648Z,18.65
2022-09-10T07:42:54.954Z,13.98
2022-09-10T07:45:23.449Z,16.42
2022-09-10T07:47:51.345Z,15.25
2022-09-10T07:50:20.216Z,15.95
2022-09-10T07:52:48.391Z,24.38
2022-09-10T07:55:16.560Z,46.92
2022-09-10T07:57:46.417Z,34.65
2022-09-10T08:00:17.446Z,77.10
2022-09-10T08:02:45.736Z,35.35
2022-09-10T08:05:14.670Z,16.98
2022-09-10T08:07:42.925Z,15.20
2022-09-10T08:10:11.656Z,17.65
2022-09-10T08:12:41.494Z,19.42
2022-09-10T08:15:11.444Z,19.63
2022-09-10T08:20:11.126Z,21.00
2022-09-10T08:22:39.068Z,29.80
2022-09-10T08:25:07.863Z,23.73
2022-09-10T08:27:37.071Z,19.15
2022-09-10T08:30:06.528Z,16.20
2022-09-10T08:32:36.559Z,13.35
2022-09-10T08:37:34.826Z,8.05
2022-09-10T08:40:03.893Z,8.52
2022-09-10T08:42:53.886Z,7.45
2022-09-10T08:48:04.222Z,4.25
2022-09-10T08:51:10.488Z,3.55
2022-09-10T08:54:18.085Z,3.30
2022-09-10T08:56:48.532Z,5.10
2022-09-10T08:59:24.057Z,5.85
2022-09-10T09:01:59.918Z,3.33
2022-09-10T09:04:37.170Z,4.20
2022-09-10T09:07:13.508Z,18.98
2022-09-10T09:09:44.477Z,10.85
2022-09-10T09:12:45.922Z,13.57
2022-09-10T09:15:24.934Z,14.40
2022-09-10T09:18:28.939Z,8.43
2022-09-10T09:21:05.397Z,12.70
2022-09-10T09:24:13.796Z,8.68
2022-09-10T09:26:47.985Z,15.40
2022-09-10T09:29:25.468Z,7.45
2022-09-10T09:32:00.829Z,6.78
2022-09-10T09:34:51.015Z,5.80
2022-09-10T09:37:35.331Z,16.30
2022-09-10T09:40:08.776Z,21.50
2022-09-10T09:43:00.021Z,18.33
2022-09-10T09:45:39.810Z,20.13
2022-09-10T09:48:17.418Z,22.98
2022-09-10T09:50:50.027Z,23.65
2022-09-10T09:53:28.082Z,16.92
2022-09-10T09:56:01.852Z,14.82
2022-09-10T09:58:36.974Z,17.50
2022-09-10T10:01:05.198Z,20.83
2022-09-10T10:03:36.256Z,95.70
2022-09-10T10:06:13.088Z,21.73
2022-09-10T10:08:46.020Z,36.53
2022-09-10T10:11:18.916Z,35.13
2022-09-10T10:13:50.779Z,34.47
2022-09-10T10:16:34.380Z,35.47
2022-09-10T10:19:02.867Z,26.65
2022-09-10T10:21:33.306Z,24.20
2022-09-10T10:24:04.855Z,23.23
2022-09-10T10:26:35.596Z,20.23
2022-09-10T10:29:19.481Z,17.15
2022-09-10T10:31:52.760Z,19.77
2022-09-10T10:34:55.466Z,17.10
2022-09-10T10:37:33.434Z,15.38
2022-09-10T10:40:44.271Z,16.92
2022-09-10T10:43:44.138Z,18.70
2022-09-10T10:46:28.756Z,18.60
2022-09-10T10:49:28.944Z,12.88
2022-09-10T10:52:14.865Z,18.58
2022-09-10T10:54:48.948Z,22.75
2022-09-10T10:57:20.611Z,17.42
2022-09-10T11:00:09.774Z,32.08
2022-09-10T11:03:10.855Z,22.75
2022-09-10T11:05:49.086Z,32.42
2022-09-10T11:08:35.647Z,25.77
2022-09-10T11:11:22.704Z,31.85
2022-09-10T11:14:28.962Z,35.95
2022-09-10T11:17:06.677Z,29.27
2022-09-10T11:20:27.301Z,38.25
2022-09-10T11:23:12.334Z,47.38
2022-09-10T11:25:51.725Z,33.75
2022-09-10T11:28:26.785Z,33.70
2022-09-10T11:31:10.424Z,30.50
2022-09-10T11:33:51.010Z,33.50
2022-09-10T11:36:33.054Z,33.30
2022-09-10T11:39:14.338Z,32.85
2022-09-10T11:41:44.844Z,38.65
2022-09-10T11:44:38.484Z,43.03
2022-09-10T11:47:18.868Z,102.15
2022-09-10T11:49:59.148Z,64.40
2022-09-10T11:52:30.863Z,52.70
2022-09-10T11:54:59.551Z,37.65
2022-09-10T11:58:04.851Z,21.65
2022-09-10T12:00:40.601Z,18.33
2022-09-10T12:03:24.571Z,21.83
2022-09-10T12:06:04.884Z,29.88
2022-09-10T12:09:02.008Z,41.50
2022-09-10T12:11:41.021Z,24.65
2022-09-10T12:14:17.033Z,27.20
2022-09-10T12:17:18.174Z,14.98
2022-09-10T12:19:51.559Z,22.23
2022-09-10T12:22:36.295Z,18.33
2022-09-10T12:25:07.276Z,10.10
2022-09-10T12:27:51.110Z,20.13
2022-09-10T12:30:37.349Z,21.02
2022-09-10T12:33:19.151Z,15.18
2022-09-10T12:35:52.322Z,9.90
2022-09-10T12:38:57.521Z,9.93
2022-09-10T12:41:28.007Z,9.55
2022-09-10T12:43:59.181Z,15.30
2022-09-10T12:46:28.682Z,13.57
2022-09-10T12:48:56.973Z,11.80
2022-09-10T12:51:44.177Z,13.27
2022-09-10T12:54:49.610Z,21.20
2022-09-10T12:57:17.590Z,20.20
2022-09-10T13:00:13.237Z,16.05
2022-09-10T13:02:50.709Z,17.35
2022-09-10T13:05:28.619Z,16.85
2022-09-10T13:08:16.679Z,11.23
2022-09-10T13:11:07.488Z,10.82
2022-09-10T13:13:53.163Z,11.85
2022-09-10T13:16:27.517Z,14.48
2022-09-10T13:19:18.195Z,13.23
2022-09-10T13:27:39.023Z,12.77
2022-09-10T13:30:19.345Z,10.48
2022-09-10T13:32:58.646Z,9.45
2022-09-10T13:35:55.796Z,9.02
2022-09-10T13:39:11.390Z,14.35
2022-09-10T13:41:48.112Z,22.30
2022-09-10T13:44:39.060Z,13.65
2022-09-10T13:47:20.108Z,10.77
2022-09-10T13:50:29.521Z,12.52
2022-09-10T13:53:01.380Z,12.73
2022-09-10T13:55:32.991Z,15.93
2022-09-10T13:58:19.632Z,12.75
2022-09-10T14:01:06.926Z,13.30
2022-09-10T14:03:37.434Z,13.73
2022-09-10T14:06:16.645Z,26.95
2022-09-10T14:08:53.255Z,28.33
2022-09-10T14:11:29.329Z,46.33
2022-09-10T14:14:13.575Z,18.98
2022-09-10T14:16:48.029Z,20.60
2022-09-10T14:19:24.603Z,45.58
2022-09-10T14:21:55.331Z,28.75
2022-09-10T14:24:36.786Z,14.15
2022-09-10T14:27:23.315Z,18.23
2022-09-10T14:29:53.094Z,23.20
2022-09-10T14:32:26.848Z,17.58
2022-09-10T14:35:40.249Z,14.20
2022-09-10T14:38:28.198Z,17.40
2022-09-10T14:41:05.462Z,15.30
2022-09-10T14:43:39.835Z,17.85
2022-09-10T14:46:10.847Z,13.65
2022-09-10T14:49:02.114Z,14.95
2022-09-10T14:51:31.403Z,17.60
2022-09-10T14:54:00.291Z,19.50
2022-09-10T14:56:34.325Z,23.15
2022-09-10T14:59:17.616Z,19.75
2022-09-10T15:01:49.215Z,20.77
2022-09-10T15:07:04.421Z,27.75
2022-09-10T15:09:32.406Z,22.13
2022-09-10T15:12:30.086Z,17.10
2022-09-10T15:14:59.029Z,17.25
2022-09-10T15:17:27.613Z,14.35
2022-09-10T15:19:56.897Z,17.30
2022-09-10T15:25:34.935Z,46.78
2022-09-10T15:28:06.034Z,54.00
2022-09-10T15:30:37.655Z,56.65
2022-09-10T15:33:07.313Z,55.13
2022-09-10T15:35:35.236Z,50.30
2022-09-10T15:38:04.347Z,54.00
2022-09-10T15:40:32.370Z,66.57
2022-09-10T15:43:00.355Z,68.43
2022-09-10T15:45:29.390Z,60.47
2022-09-10T15:47:57.428Z,57.60
2022-09-10T15:50:25.744Z,58.88
2022-09-10T15:52:54.073Z,52.83
2022-09-10T15:55:22.423Z,45.30
2022-09-10T15:57:51.831Z,43.33
2022-09-10T16:00:20.769Z,32.83
2022-09-10T16:02:54.495Z,29.58
2022-09-10T16:05:22.528Z,25.02
2022-09-10T16:07:50.826Z,37.78
2022-09-10T16:10:19.012Z,44.33
2022-09-10T16:12:46.990Z,47.38
2022-09-10T16:15:15.514Z,44.35
2022-09-10T16:17:43.487Z,28.85
2022-09-10T16:20:11.712Z,36.75
2022-09-10T16:22:40.602Z,34.85
2022-09-10T16:25:10.837Z,48.42
2022-09-10T16:27:43.058Z,44.53
2022-09-10T16:30:14.233Z,27.95
2022-09-10T16:32:42.174Z,46.58
2022-09-10T16:35:10.336Z,39.05
2022-09-10T16:37:38.680Z,42.22
2022-09-10T16:40:07.840Z,43.08
2022-09-10T16:42:35.804Z,41.58
2022-09-10T16:45:04.829Z,40.70
2022-09-10T16:47:34.180Z,38.37
2022-09-10T16:50:02.197Z,40.20
2022-09-10T16:52:34.909Z,41.40
2022-09-10T16:55:05.400Z,40.50
2022-09-10T16:57:33.912Z,40.78
2022-09-10T17:00:02.049Z,43.13
2022-09-10T17:02:31.584Z,51.58
2022-09-10T17:04:59.585Z,59.05
2022-09-10T17:07:28.633Z,169.45
2022-09-10T17:10:00.554Z,109.83
2022-09-10T17:12:28.984Z,27.70
2022-09-10T17:14:58.694Z,61.17
2022-09-10T17:17:26.835Z,54.25
2022-09-10T17:19:54.831Z,74.75
2022-09-10T17:22:23.635Z,53.67
2022-09-10T17:24:51.811Z,26.63
2022-09-10T17:27:25.295Z,27.67
2022-09-10T17:29:54.639Z,29.40
2022-09-10T17:32:22.667Z,30.73
2022-09-10T17:34:52.272Z,30.30
2022-09-10T17:37:21.445Z,30.38
2022-09-10T17:39:49.580Z,27.55
2022-09-10T17:42:18.114Z,35.63
2022-09-10T17:44:46.205Z,31.98
2022-09-10T17:47:14.641Z,26.35
2022-09-10T17:49:43.790Z,25.85
2022-09-10T17:52:15.073Z,20.92
2022-09-10T17:54:43.442Z,35.20
2022-09-10T17:57:11.432Z,41.00
2022-09-10T17:59:40.143Z,32.25
2022-09-10T18:02:08.169Z,35.72
2022-09-10T18:04:36.193Z,34.78
2022-09-10T18:07:05.189Z,33.15
2022-09-10T18:09:51.761Z,42.20
2022-09-10T18:12:20.091Z,47.05
2022-09-10T18:14:47.993Z,41.03
2022-09-10T18:17:16.042Z,34.97
2022-09-10T18:19:47.661Z,31.50
2022-09-10T18:22:15.695Z,32.22
2022-09-10T18:24:43.916Z,32.35
2022-09-10T18:27:12.939Z,35.53
2022-09-10T18:29:42.873Z,35.10
2022-09-10T18:34:42.150Z,51.40
2022-09-10T18:37:10.462Z,66.90
2022-09-10T18:39:38.615Z,36.72
2022-09-10T18:42:08.074Z,42.78
2022-09-10T18:44:37.895Z,31.00
2022-09-10T18:49:59.886Z,33.20
2022-09-10T18:52:27.895Z,29.83
2022-09-10T18:54:55.972Z,28.55
2022-09-10T18:57:25.407Z,37.33
2022-09-10T18:59:55.667Z,20.73
2022-09-10T19:02:24.524Z,17.00
2022-09-10T19:05:11.600Z,12.27
2022-09-10T19:07:40.282Z,17.65
2022-09-10T19:10:09.630Z,11.63
2022-09-10T19:12:38.295Z,14.15
2022-09-10T19:15:06.682Z,14.20
2022-09-10T19:17:37.154Z,12.95
2022-09-10T19:20:06.882Z,11.55
2022-09-10T19:22:34.823Z,13.13
2022-09-10T19:25:04.435Z,10.95
2022-09-10T19:27:35.611Z,14.30
2022-09-10T19:30:04.300Z,13.80
2022-09-10T19:32:34.067Z,13.30
2022-09-10T19:35:02.184Z,15.00
2022-09-10T19:37:32.239Z,11.07
2022-09-10T19:40:02.137Z,12.88
2022-09-10T19:42:31.662Z,10.73
2022-09-10T19:44:59.638Z,12.18
2022-09-10T19:47:28.508Z,10.18
2022-09-10T19:49:56.512Z,12.18
2022-09-10T19:52:26.131Z,12.25
2022-09-10T19:54:54.450Z,13.35
2022-09-10T19:57:23.313Z,11.98
2022-09-10T19:59:51.384Z,11.25
2022-09-10T20:02:21.088Z,10.38
2022-09-10T20:04:49.158Z,10.85
2022-09-10T20:07:17.136Z,11.20
2022-09-10T20:09:45.482Z,10.70
2022-09-10T20:12:13.540Z,11.60
2022-09-10T20:14:41.460Z,9.95
2022-09-10T20:17:09.563Z,9.57
2022-09-10T20:19:37.508Z,10.43
2022-09-10T20:22:06.545Z,10.53
2022-09-10T20:24:34.874Z,8.63
2022-09-10T20:27:02.925Z,10.80
2022-09-10T20:29:33.593Z,14.75
2022-09-10T20:32:01.707Z,14.73
2022-09-10T20:34:29.779Z,13.23
2022-09-10T20:36:57.777Z,15.38
2022-09-10T20:39:26.005Z,18.45
2022-09-10T20:41:54.289Z,22.52
2022-09-10T20:44:23.529Z,13.02
2022-09-10T20:46:52.437Z,15.13
2022-09-10T20:49:21.396Z,17.38
2022-09-10T20:51:49.421Z,15.83
2022-09-10T20:54:20.960Z,20.10
2022-09-10T20:56:49.282Z,16.75
2022-09-10T20:59:18.537Z,20.23
2022-09-10T21:01:47.827Z,14.23
2022-09-10T21:04:16.060Z,16.55
2022-09-10T21:06:44.296Z,12.20
2022-09-10T21:09:52.779Z,12.77
2022-09-10T21:12:20.806Z,12.02
2022-09-10T21:14:48.744Z,11.50
2022-09-10T21:17:17.165Z,15.40
2022-09-10T21:19:47.017Z,11.80
2022-09-10T21:22:15.241Z,17.60
2022-09-10T21:24:44.390Z,17.25
2022-09-10T21:27:12.380Z,13.00
2022-09-10T21:29:40.430Z,15.05
2022-09-10T21:32:10.096Z,13.40
2022-09-10T21:34:38.039Z,14.57
2022-09-10T21:37:06.020Z,16.92
2022-09-10T21:39:34.346Z,15.02
2022-09-10T21:42:04.917Z,15.95
2022-09-10T21:44:32.919Z,18.67
2022-09-10T21:47:03.142Z,17.60
2022-09-10T21:49:31.144Z,16.70
2022-09-10T21:51:59.186Z,17.67
2022-09-10T21:54:29.524Z,14.23
2022-09-10T21:56:57.540Z,14.60
2022-09-10T21:59:27.552Z,12.60
2022-09-10T22:01:55.744Z,13.15
2022-09-10T22:04:23.813Z,14.57
2022-09-10T22:06:52.561Z,19.17
2022-09-10T22:09:22.168Z,20.77
2022-09-10T22:11:52.435Z,22.02
2022-09-10T22:14:24.389Z,16.00
2022-09-10T22:16:53.610Z,17.33
2022-09-10T22:19:25.641Z,17.88
2022-09-10T22:21:58.467Z,17.30
2022-09-10T22:24:28.347Z,14.50
2022-09-10T22:26:56.357Z,19.27
2022-09-10T22:29:27.209Z,13.10
2022-09-10T22:31:55.296Z,16.98
2022-09-10T22:34:23.714Z,15.25
2022-09-10T22:36:51.854Z,12.40
2022-09-10T22:39:21.963Z,11.55
2022-09-10T22:41:51.152Z,9.73
2022-09-10T22:44:20.777Z,12.50
2022-09-10T22:46:49.113Z,15.60
2022-09-10T22:49:17.334Z,14.27
2022-09-10T22:51:45.641Z,8.90
2022-09-10T22:54:13.920Z,9.60
2022-09-10T22:56:42.675Z,13.02
2022-09-10T22:59:14.712Z,13.23
2022-09-10T23:01:48.539Z,15.10
2022-09-10T23:04:16.916Z,14.90
2022-09-10T23:06:46.200Z,20.13
2022-09-10T23:09:16.703Z,15.40
2022-09-10T23:11:45.795Z,17.98
2022-09-10T23:14:22.871Z,14.80
2022-09-10T23:16:52.588Z,14.27
2022-09-10T23:19:24.034Z,13.20
2022-09-10T23:21:55.123Z,14.82
2022-09-10T23:24:25.479Z,17.05
2022-09-10T23:26:54.891Z,14.60
2022-09-10T23:29:23.989Z,12.35
2022-09-10T23:31:56.182Z,12.93
2022-09-10T23:34:24.419Z,11.88
2022-09-10T23:37:10.863Z,12.68
2022-09-10T23:39:40.326Z,15.25
2022-09-10T23:42:09.079Z,15.02
2022-09-10T23:44:37.332Z,18.08
2022-09-10T23:47:05.583Z,26.42
2022-09-10T23:49:33.524Z,24.55
2022-09-10T23:52:01.483Z,16.25
2022-09-10T23:54:30.670Z,18.55
2022-09-10T23:56:58.928Z,25.48
2022-09-10T23:59:26.888Z,28.25
