createdAt,value
2018-12-05T00:01:42.860Z,81.28
2018-12-05T00:04:12.483Z,80.84
2018-12-05T00:06:42.080Z,81.68
2018-12-05T00:09:11.673Z,81.41
2018-12-05T00:11:41.262Z,80.74
2018-12-05T00:14:10.928Z,80.90
2018-12-05T00:16:40.507Z,80.65
2018-12-05T00:19:10.088Z,80.58
2018-12-05T00:21:43.274Z,81.81
2018-12-05T00:24:12.953Z,80.54
2018-12-05T00:26:42.689Z,80.73
2018-12-05T00:29:12.286Z,80.80
2018-12-05T00:31:42.830Z,81.08
2018-12-05T00:34:12.415Z,80.91
2018-12-05T00:36:42.030Z,80.54
2018-12-05T00:39:11.807Z,80.90
2018-12-05T00:41:41.431Z,80.43
2018-12-05T00:44:11.046Z,80.25
2018-12-05T00:46:40.694Z,80.73
2018-12-05T00:49:10.366Z,80.77
2018-12-05T00:51:39.942Z,80.85
2018-12-05T00:54:10.595Z,80.69
2018-12-05T00:56:40.182Z,80.64
2018-12-05T00:59:11.696Z,80.49
2018-12-05T01:01:42.248Z,80.12
2018-12-05T01:04:11.859Z,80.29
2018-12-05T01:06:41.524Z,80.25
2018-12-05T01:09:12.387Z,80.05
2018-12-05T01:11:42.051Z,80.60
2018-12-05T01:14:11.665Z,80.39
2018-12-05T01:16:41.275Z,79.90
2018-12-05T01:19:10.862Z,80.58
2018-12-05T01:21:41.140Z,80.12
2018-12-05T01:24:10.727Z,79.71
2018-12-05T01:26:41.219Z,80.19
2018-12-05T01:29:10.844Z,79.53
2018-12-05T01:31:40.481Z,79.92
2018-12-05T01:34:10.102Z,79.84
2018-12-05T01:36:39.710Z,79.36
2018-12-05T01:39:09.408Z,80.01
2018-12-05T01:41:39.653Z,80.39
2018-12-05T01:44:09.270Z,79.07
2018-12-05T01:46:39.018Z,79.67
2018-12-05T01:49:08.628Z,79.47
2018-12-05T01:51:38.311Z,79.53
2018-12-05T01:54:08.035Z,79.45
2018-12-05T01:56:37.620Z,79.27
2018-12-05T01:59:07.719Z,79.12
2018-12-05T02:01:37.349Z,79.55
2018-12-05T02:04:07.072Z,79.60
2018-12-05T02:06:36.669Z,79.56
2018-12-05T02:09:09.316Z,80.05
2018-12-05T02:11:39.253Z,79.63
2018-12-05T02:14:08.853Z,79.76
2018-12-05T02:16:40.646Z,80.54
2018-12-05T02:19:10.219Z,79.98
2018-12-05T02:21:40.249Z,79.86
2018-12-05T02:24:09.824Z,80.46
2018-12-05T02:26:39.496Z,80.44
2018-12-05T02:29:09.088Z,80.30
2018-12-05T02:31:38.795Z,80.11
2018-12-05T02:34:08.904Z,80.61
2018-12-05T02:36:38.745Z,80.24
2018-12-05T02:39:09.523Z,80.48
2018-12-05T02:41:39.308Z,79.66
2018-12-05T02:44:08.872Z,79.28
2018-12-05T02:46:38.475Z,80.17
2018-12-05T02:49:08.085Z,80.09
2018-12-05T02:51:37.672Z,79.63
2018-12-05T02:54:08.156Z,79.83
2018-12-05T02:56:37.809Z,79.94
2018-12-05T02:59:08.100Z,79.86
2018-12-05T03:01:37.715Z,79.64
2018-12-05T03:04:07.580Z,79.97
2018-12-05T03:06:37.218Z,78.82
2018-12-05T03:09:09.303Z,79.14
2018-12-05T03:11:38.937Z,79.35
2018-12-05T03:14:08.814Z,78.93
2018-12-05T03:16:38.443Z,79.17
2018-12-05T03:19:08.090Z,79.18
2018-12-05T03:21:37.681Z,79.37
2018-12-05T03:24:07.328Z,78.83
2018-12-05T03:26:36.934Z,78.66
2018-12-05T03:29:06.840Z,79.57
2018-12-05T03:31:37.687Z,78.95
2018-12-05T03:34:07.519Z,79.41
2018-12-05T03:36:37.119Z,79.47
2018-12-05T03:39:09.161Z,79.65
2018-12-05T03:41:38.823Z,79.69
2018-12-05T03:44:08.638Z,79.57
2018-12-05T03:46:38.307Z,79.23
2018-12-05T03:49:07.932Z,79.27
2018-12-05T03:51:37.538Z,79.62
2018-12-05T03:54:07.367Z,79.82
2018-12-05T03:56:36.969Z,79.57
2018-12-05T03:59:06.624Z,79.94
2018-12-05T04:01:36.218Z,80.19
2018-12-05T04:04:05.894Z,80.82
2018-12-05T04:06:35.648Z,81.10
2018-12-05T04:09:06.864Z,80.38
2018-12-05T04:11:36.513Z,80.99
2018-12-05T04:14:07.596Z,81.30
2018-12-05T04:16:38.442Z,81.04
2018-12-05T04:19:08.096Z,81.88
2018-12-05T04:21:37.713Z,81.89
2018-12-05T04:24:07.454Z,81.95
2018-12-05T04:26:38.154Z,81.72
2018-12-05T04:29:07.765Z,81.53
2018-12-05T04:31:37.338Z,81.55
2018-12-05T04:34:07.016Z,80.92
2018-12-05T04:36:36.622Z,81.22
2018-12-05T04:39:11.953Z,81.38
2018-12-05T04:41:41.849Z,80.94
2018-12-05T04:44:11.473Z,80.83
2018-12-05T04:46:44.338Z,80.88
2018-12-05T04:49:14.148Z,80.66
2018-12-05T04:51:43.774Z,81.23
2018-12-05T04:54:13.396Z,80.80
2018-12-05T04:56:43.078Z,80.96
2018-12-05T04:59:12.934Z,80.89
2018-12-05T05:01:43.153Z,80.62
2018-12-05T05:04:12.724Z,80.70
2018-12-05T05:06:42.343Z,81.31
2018-12-05T05:09:12.193Z,81.12
2018-12-05T05:11:41.796Z,81.00
2018-12-05T05:14:11.429Z,80.93
2018-12-05T05:16:41.082Z,81.04
2018-12-05T05:19:11.337Z,80.57
2018-12-05T05:21:41.695Z,81.35
2018-12-05T05:24:11.347Z,81.29
2018-12-05T05:26:40.929Z,80.89
2018-12-05T05:29:10.553Z,80.91
2018-12-05T05:31:40.122Z,82.08
2018-12-05T05:34:09.746Z,81.46
2018-12-05T05:36:40.415Z,82.12
2018-12-05T05:39:09.984Z,82.34
2018-12-05T05:41:39.581Z,81.65
2018-12-05T05:44:10.271Z,82.45
2018-12-05T05:46:40.272Z,82.44
2018-12-05T05:49:09.867Z,82.07
2018-12-05T05:51:39.452Z,81.41
2018-12-05T05:54:09.037Z,81.43
2018-12-05T05:56:38.762Z,81.19
2018-12-05T05:59:08.387Z,81.03
2018-12-05T06:01:37.993Z,81.25
2018-12-05T06:04:07.583Z,81.40
2018-12-05T06:06:37.183Z,80.76
2018-12-05T06:09:08.075Z,81.42
2018-12-05T06:11:37.726Z,80.50
2018-12-05T06:14:07.352Z,81.31
2018-12-05T06:16:37.593Z,81.08
2018-12-05T06:19:07.267Z,81.12
2018-12-05T06:21:36.843Z,80.24
2018-12-05T06:24:06.579Z,80.72
2018-12-05T06:26:36.167Z,80.73
2018-12-05T06:29:05.806Z,80.10
2018-12-05T06:31:35.550Z,80.59
2018-12-05T06:34:05.466Z,80.97
2018-12-05T06:36:35.080Z,80.47
2018-12-05T06:39:06.751Z,81.49
2018-12-05T06:41:36.418Z,79.62
2018-12-05T06:44:06.157Z,80.41
2018-12-05T06:46:35.723Z,80.38
2018-12-05T06:49:05.388Z,80.41
2018-12-05T06:51:34.970Z,81.02
2018-12-05T06:54:04.614Z,79.88
2018-12-05T06:56:34.221Z,80.64
2018-12-05T06:59:04.945Z,80.30
2018-12-05T07:01:36.244Z,80.40
2018-12-05T07:04:06.277Z,80.58
2018-12-05T07:06:36.645Z,80.07
2018-12-05T07:09:08.983Z,79.87
2018-12-05T07:11:39.147Z,79.69
2018-12-05T07:14:08.810Z,80.01
2018-12-05T07:16:41.525Z,79.64
2018-12-05T07:21:57.378Z,79.74
2018-12-05T07:24:28.119Z,80.08
2018-12-05T07:26:59.383Z,79.98
2018-12-05T07:29:28.962Z,80.14
2018-12-05T07:31:58.562Z,80.21
2018-12-05T07:34:28.150Z,80.93
2018-12-05T07:36:57.733Z,80.50
2018-12-05T07:39:27.318Z,79.79
2018-12-05T07:41:57.190Z,81.01
2018-12-05T07:44:27.261Z,79.74
2018-12-05T07:46:57.709Z,80.34
2018-12-05T07:49:28.309Z,79.53
2018-12-05T07:51:57.948Z,79.46
2018-12-05T07:54:27.542Z,79.93
2018-12-05T07:56:57.176Z,79.12
2018-12-05T07:59:26.748Z,79.81
2018-12-05T08:01:56.408Z,80.28
2018-12-05T08:04:25.999Z,79.18
2018-12-05T08:06:56.137Z,79.16
2018-12-05T08:09:29.134Z,79.54
2018-12-05T08:11:58.810Z,79.58
2018-12-05T08:14:29.244Z,79.14
2018-12-05T08:16:58.811Z,79.24
2018-12-05T08:19:28.944Z,79.00
2018-12-05T08:21:59.374Z,78.89
2018-12-05T08:24:29.030Z,78.97
2018-12-05T08:26:58.600Z,78.84
2018-12-05T08:29:28.266Z,78.66
2018-12-05T08:31:58.164Z,78.20
2018-12-05T08:34:27.989Z,78.14
2018-12-05T08:36:57.638Z,78.25
2018-12-05T08:39:27.272Z,78.83
2018-12-05T08:41:57.013Z,78.13
2018-12-05T08:44:26.568Z,78.09
2018-12-05T08:46:56.243Z,78.45
2018-12-05T08:49:26.051Z,78.30
2018-12-05T08:51:55.851Z,78.41
2018-12-05T08:54:30.331Z,78.23
2018-12-05T08:57:00.208Z,78.33
2018-12-05T08:59:30.327Z,78.03
2018-12-05T09:02:00.076Z,78.70
2018-12-05T09:04:30.180Z,78.25
2018-12-05T09:07:00.024Z,77.72
2018-12-05T09:09:29.699Z,77.91
2018-12-05T09:12:00.681Z,77.27
2018-12-05T09:14:30.952Z,77.73
2018-12-05T09:17:00.571Z,77.14
2018-12-05T09:19:31.583Z,77.35
2018-12-05T09:22:01.161Z,77.62
2018-12-05T09:24:31.380Z,77.44
2018-12-05T09:27:01.084Z,76.99
2018-12-05T09:29:32.097Z,77.46
2018-12-05T09:32:01.688Z,76.99
2018-12-05T09:34:32.138Z,77.19
2018-12-05T09:37:01.740Z,76.74
2018-12-05T09:39:31.447Z,76.31
2018-12-05T09:42:01.940Z,76.21
2018-12-05T09:44:32.194Z,76.68
2018-12-05T09:47:01.795Z,76.15
2018-12-05T09:49:33.415Z,75.83
2018-12-05T09:52:03.086Z,75.90
2018-12-05T09:54:32.696Z,75.26
2018-12-05T09:57:02.299Z,75.00
2018-12-05T09:59:33.594Z,75.23
2018-12-05T10:02:03.444Z,75.42
2018-12-05T10:04:35.590Z,75.24
2018-12-05T10:07:05.274Z,75.55
2018-12-05T10:09:34.860Z,74.65
2018-12-05T10:12:05.178Z,74.82
2018-12-05T10:14:35.401Z,75.33
2018-12-05T10:17:06.173Z,75.04
2018-12-05T10:19:35.800Z,74.99
2018-12-05T10:22:05.424Z,75.08
2018-12-05T10:24:35.069Z,75.06
2018-12-05T10:27:04.638Z,74.85
2018-12-05T10:29:34.237Z,75.42
2018-12-05T10:32:05.114Z,74.64
2018-12-05T10:34:37.159Z,75.22
2018-12-05T10:37:06.829Z,74.66
2018-12-05T10:39:36.404Z,75.31
2018-12-05T10:42:06.801Z,75.32
2018-12-05T10:44:36.356Z,75.05
2018-12-05T10:47:05.989Z,74.55
2018-12-05T10:49:35.665Z,74.62
2018-12-05T10:52:05.331Z,74.45
2018-12-05T10:54:34.931Z,74.53
2018-12-05T10:57:04.586Z,74.02
2018-12-05T10:59:34.200Z,73.89
2018-12-05T11:02:09.172Z,73.99
2018-12-05T11:18:15.673Z,73.44
2018-12-05T11:23:43.897Z,73.53
2018-12-05T11:26:15.186Z,73.20
2018-12-05T11:28:44.768Z,73.25
2018-12-05T11:31:14.343Z,73.34
2018-12-05T11:33:43.998Z,73.33
2018-12-05T11:36:13.658Z,73.16
2018-12-05T11:38:44.299Z,73.08
2018-12-05T11:41:13.879Z,72.41
2018-12-05T11:43:43.478Z,72.61
2018-12-05T11:46:15.419Z,72.98
2018-12-05T11:48:45.439Z,72.28
2018-12-05T11:51:16.291Z,71.92
2018-12-05T11:53:47.997Z,72.70
2018-12-05T11:56:17.547Z,72.28
2018-12-05T11:58:47.124Z,72.34
2018-12-05T12:01:16.752Z,72.20
2018-12-05T12:03:46.352Z,71.70
2018-12-05T12:06:15.955Z,72.03
2018-12-05T12:08:45.576Z,72.26
2018-12-05T12:11:15.189Z,72.21
2018-12-05T12:13:45.776Z,72.34
2018-12-05T12:16:15.907Z,71.99
2018-12-05T12:18:45.508Z,72.62
2018-12-05T12:21:15.090Z,72.43
2018-12-05T12:23:44.702Z,73.02
2018-12-05T12:26:14.322Z,72.28
2018-12-05T12:28:43.954Z,72.87
2018-12-05T12:31:13.571Z,72.79
2018-12-05T12:33:43.213Z,72.92
2018-12-05T12:36:12.800Z,72.26
2018-12-05T12:38:45.796Z,71.94
2018-12-05T12:41:15.401Z,72.71
2018-12-05T12:43:51.185Z,72.14
2018-12-05T12:46:22.311Z,72.59
2018-12-05T12:48:51.885Z,72.64
2018-12-05T12:51:23.573Z,72.26
2018-12-05T12:53:53.821Z,72.61
2018-12-05T12:56:23.689Z,72.68
2018-12-05T12:58:53.279Z,72.69
2018-12-05T13:01:23.179Z,72.16
2018-12-05T13:03:52.753Z,72.20
2018-12-05T13:06:23.822Z,72.42
2018-12-05T13:08:53.940Z,72.59
2018-12-05T13:11:23.665Z,72.39
2018-12-05T13:13:53.339Z,72.44
2018-12-05T13:16:23.228Z,71.57
2018-12-05T13:18:52.830Z,71.99
2018-12-05T13:21:22.422Z,72.70
2018-12-05T13:23:52.071Z,72.18
2018-12-05T13:26:21.664Z,72.03
2018-12-05T13:28:51.271Z,72.52
2018-12-05T13:31:20.861Z,72.50
2018-12-05T13:33:51.148Z,72.36
2018-12-05T13:36:22.972Z,72.03
2018-12-05T13:38:53.445Z,72.42
2018-12-05T13:41:23.627Z,72.75
2018-12-05T13:43:53.219Z,72.47
2018-12-05T13:46:29.729Z,72.59
2018-12-05T13:48:54.534Z,72.95
2018-12-05T13:51:24.118Z,72.64
2018-12-05T13:53:53.717Z,72.65
2018-12-05T13:56:25.577Z,72.60
2018-12-05T13:58:55.191Z,72.48
2018-12-05T14:01:24.836Z,72.59
2018-12-05T14:03:54.431Z,72.54
2018-12-05T14:06:24.036Z,72.36
2018-12-05T14:08:53.632Z,72.02
2018-12-05T14:11:25.128Z,71.91
2018-12-05T14:13:54.725Z,72.17
2018-12-05T14:16:24.328Z,72.24
2018-12-05T14:18:53.918Z,71.92
2018-12-05T14:21:23.681Z,72.15
2018-12-05T14:23:53.366Z,72.52
2018-12-05T14:26:23.314Z,72.22
2018-12-05T14:28:53.003Z,72.32
2018-12-05T14:31:22.743Z,72.40
2018-12-05T14:33:52.430Z,72.42
2018-12-05T14:36:22.103Z,72.02
2018-12-05T14:38:52.476Z,72.35
2018-12-05T14:41:22.895Z,72.73
2018-12-05T14:43:52.483Z,72.48
2018-12-05T14:46:22.161Z,72.05
2018-12-05T14:48:51.846Z,72.37
2018-12-05T14:51:21.434Z,72.52
2018-12-05T14:53:51.044Z,72.10
2018-12-05T14:56:20.594Z,72.59
2018-12-05T14:58:50.176Z,72.76
2018-12-05T15:01:19.758Z,72.82
2018-12-05T15:03:50.178Z,72.82
2018-12-05T15:06:20.388Z,72.78
2018-12-05T15:08:49.930Z,72.73
2018-12-05T15:11:19.555Z,73.04
2018-12-05T15:13:50.471Z,73.19
2018-12-05T15:16:20.029Z,72.72
2018-12-05T15:18:50.155Z,72.77
2018-12-05T15:21:19.761Z,72.71
2018-12-05T15:23:49.358Z,72.58
2018-12-05T15:26:18.933Z,72.64
2018-12-05T15:28:48.507Z,72.87
2018-12-05T15:31:18.136Z,72.49
2018-12-05T15:33:48.618Z,72.82
2018-12-05T15:36:18.205Z,72.74
2018-12-05T15:38:47.766Z,72.71
2018-12-05T15:41:17.399Z,72.89
2018-12-05T15:43:47.015Z,72.92
2018-12-05T15:46:20.605Z,72.76
2018-12-05T15:48:50.181Z,73.08
2018-12-05T15:51:20.024Z,73.08
2018-12-05T15:53:51.785Z,73.05
2018-12-05T15:56:21.384Z,72.86
2018-12-05T15:58:51.009Z,72.41
2018-12-05T16:01:20.586Z,72.47
2018-12-05T16:03:50.180Z,72.50
2018-12-05T16:06:19.757Z,72.71
2018-12-05T16:08:49.408Z,72.80
2018-12-05T16:11:19.017Z,72.46
2018-12-05T16:13:49.720Z,72.93
2018-12-05T16:16:19.339Z,72.69
2018-12-05T16:18:49.053Z,72.64
2018-12-05T16:21:18.740Z,72.38
2018-12-05T16:23:48.351Z,72.19
2018-12-05T16:26:17.968Z,72.82
2018-12-05T16:28:47.610Z,72.44
2018-12-05T16:31:17.229Z,72.94
2018-12-05T16:33:47.668Z,72.37
2018-12-05T16:36:17.271Z,72.38
2018-12-05T16:38:46.846Z,72.29
2018-12-05T16:41:16.422Z,71.91
2018-12-05T16:43:46.031Z,72.06
2018-12-05T16:46:15.611Z,72.25
2018-12-05T16:48:45.197Z,72.09
2018-12-05T16:51:14.796Z,71.83
2018-12-05T16:53:44.387Z,71.78
2018-12-05T16:56:14.271Z,72.77
2018-12-05T16:58:43.848Z,72.72
2018-12-05T17:01:13.444Z,73.32
2018-12-05T17:03:43.033Z,73.29
2018-12-05T17:06:12.603Z,73.68
2018-12-05T17:08:42.207Z,73.71
2018-12-05T17:11:14.119Z,73.54
2018-12-05T17:13:43.724Z,73.89
2018-12-05T17:16:18.170Z,73.63
2018-12-05T17:18:46.824Z,73.68
2018-12-05T17:21:16.417Z,73.57
2018-12-05T17:23:46.034Z,73.39
2018-12-05T17:26:15.727Z,73.53
2018-12-05T17:28:46.040Z,73.74
2018-12-05T17:31:15.858Z,73.44
2018-12-05T17:33:45.458Z,73.33
2018-12-05T17:36:15.027Z,73.56
2018-12-05T17:38:44.735Z,73.85
2018-12-05T17:41:15.489Z,73.22
2018-12-05T17:43:46.334Z,73.58
2018-12-05T17:46:16.279Z,73.59
2018-12-05T17:48:45.856Z,73.43
2018-12-05T17:51:15.432Z,73.42
2018-12-05T17:53:45.055Z,73.82
2018-12-05T17:56:14.632Z,74.27
2018-12-05T17:58:44.199Z,74.35
2018-12-05T18:01:13.873Z,74.60
2018-12-05T18:03:43.469Z,75.19
2018-12-05T18:06:13.056Z,75.01
2018-12-05T18:08:42.612Z,75.04
2018-12-05T18:11:12.219Z,75.08
2018-12-05T18:13:42.959Z,75.23
2018-12-05T18:16:12.603Z,75.40
2018-12-05T18:18:42.192Z,75.73
2018-12-05T18:21:11.832Z,75.98
2018-12-05T18:23:41.411Z,75.93
2018-12-05T18:26:11.049Z,76.13
2018-12-05T18:28:40.631Z,76.46
2018-12-05T18:31:10.344Z,76.80
2018-12-05T18:33:40.545Z,76.90
2018-12-05T18:36:11.657Z,76.66
2018-12-05T18:38:41.283Z,76.70
2018-12-05T18:41:10.908Z,77.14
2018-12-05T18:43:40.532Z,76.98
2018-12-05T18:46:10.335Z,76.63
2018-12-05T18:48:39.988Z,76.04
2018-12-05T18:51:09.636Z,76.10
2018-12-05T18:53:40.986Z,76.11
2018-12-05T18:56:10.650Z,75.98
2018-12-05T18:58:40.259Z,75.98
2018-12-05T19:01:10.260Z,75.48
2018-12-05T19:03:39.911Z,75.74
2018-12-05T19:06:09.676Z,75.59
2018-12-05T19:08:39.375Z,75.09
2018-12-05T19:11:09.051Z,75.29
2018-12-05T19:13:40.455Z,75.09
2018-12-05T19:16:10.511Z,75.76
2018-12-05T19:18:40.069Z,74.67
2018-12-05T19:21:09.679Z,75.24
2018-12-05T19:23:42.286Z,74.89
2018-12-05T19:26:11.935Z,74.73
2018-12-05T19:28:41.518Z,75.31
2018-12-05T19:31:11.259Z,74.59
2018-12-05T19:33:40.827Z,74.95
2018-12-05T19:36:10.427Z,74.47
2018-12-05T19:38:40.002Z,74.23
2018-12-05T19:41:09.704Z,74.44
2018-12-05T19:43:39.289Z,74.18
2018-12-05T19:46:08.949Z,73.79
2018-12-05T19:48:39.860Z,73.96
2018-12-05T19:51:09.932Z,74.21
2018-12-05T19:53:39.551Z,74.02
2018-12-05T19:56:09.175Z,73.75
2018-12-05T19:58:38.753Z,73.83
2018-12-05T20:01:08.465Z,73.54
2018-12-05T20:03:41.009Z,73.51
2018-12-05T20:06:10.593Z,73.54
2018-12-05T20:08:40.195Z,73.62
2018-12-05T20:11:10.491Z,73.95
2018-12-05T20:13:40.665Z,73.83
2018-12-05T20:16:12.044Z,73.45
2018-12-05T20:18:41.990Z,73.23
2018-12-05T20:21:12.098Z,73.94
2018-12-05T20:23:43.258Z,73.53
2018-12-05T20:26:13.162Z,73.29
2018-12-05T20:28:44.280Z,73.06
2018-12-05T20:31:13.895Z,72.79
2018-12-05T20:33:44.909Z,72.79
2018-12-05T20:36:14.477Z,73.27
2018-12-05T20:38:44.066Z,73.17
2018-12-05T20:41:14.824Z,72.94
2018-12-05T20:43:45.829Z,73.20
2018-12-05T20:46:18.087Z,72.74
2018-12-05T20:48:47.925Z,72.71
2018-12-05T20:51:17.635Z,72.82
2018-12-05T20:53:48.918Z,72.73
2018-12-05T20:56:19.470Z,73.04
2018-12-05T20:58:49.062Z,72.79
2018-12-05T21:01:23.203Z,72.53
2018-12-05T21:03:52.811Z,72.99
2018-12-05T21:06:25.968Z,72.88
2018-12-05T21:08:58.030Z,72.20
2018-12-05T21:11:28.038Z,72.33
2018-12-05T21:13:59.487Z,73.29
2018-12-05T21:16:29.433Z,72.71
2018-12-05T21:18:59.035Z,72.57
2018-12-05T21:21:32.110Z,72.58
2018-12-05T21:24:02.117Z,72.56
2018-12-05T21:26:32.996Z,72.66
2018-12-05T21:29:02.955Z,72.63
2018-12-05T21:31:33.541Z,72.88
2018-12-05T21:34:03.134Z,73.27
2018-12-05T21:36:35.306Z,73.16
2018-12-05T21:39:09.277Z,73.02
2018-12-05T21:41:40.062Z,73.26
2018-12-05T21:44:10.850Z,73.01
2018-12-05T21:46:41.400Z,73.04
2018-12-05T21:49:14.106Z,72.95
2018-12-05T21:51:44.987Z,73.05
2018-12-05T21:54:16.781Z,73.10
2018-12-05T21:56:46.376Z,73.22
2018-12-05T21:59:17.120Z,73.08
2018-12-05T22:01:48.316Z,72.90
2018-12-05T22:04:18.040Z,73.23
2018-12-05T22:06:47.735Z,73.34
2018-12-05T22:09:18.824Z,73.26
2018-12-05T22:11:52.360Z,72.83
2018-12-05T22:14:24.225Z,73.07
2018-12-05T22:16:55.468Z,73.11
2018-12-05T22:19:25.422Z,73.27
2018-12-05T22:21:55.444Z,73.02
2018-12-05T22:24:25.094Z,73.01
2018-12-05T22:26:55.362Z,72.73
2018-12-05T22:29:25.505Z,72.89
2018-12-05T22:31:56.187Z,73.03
2018-12-05T22:34:26.213Z,73.02
2018-12-05T22:36:55.913Z,73.08
2018-12-05T22:39:25.781Z,73.06
2018-12-05T22:41:55.723Z,73.28
2018-12-05T22:44:25.499Z,73.65
2018-12-05T22:46:55.319Z,73.22
2018-12-05T22:49:25.369Z,73.34
2018-12-05T22:51:55.023Z,72.87
2018-12-05T22:54:24.616Z,73.50
2018-12-05T22:57:11.425Z,73.61
2018-12-05T22:59:41.448Z,73.71
2018-12-05T23:02:11.294Z,73.42
2018-12-05T23:04:40.884Z,73.73
2018-12-05T23:07:12.839Z,74.16
2018-12-05T23:09:42.642Z,73.81
2018-12-05T23:12:13.770Z,73.95
2018-12-05T23:14:43.640Z,74.06
2018-12-05T23:17:13.249Z,73.75
2018-12-05T23:19:45.016Z,73.76
2018-12-05T23:22:15.283Z,73.81
2018-12-05T23:24:44.983Z,73.25
2018-12-05T23:27:14.587Z,73.49
2018-12-05T23:29:44.217Z,73.28
2018-12-05T23:32:16.220Z,73.29
2018-12-05T23:34:46.240Z,73.61
2018-12-05T23:40:55.777Z,73.32
2018-12-05T23:43:25.800Z,72.93
2018-12-05T23:45:57.945Z,72.93
2018-12-05T23:48:27.853Z,73.23
2018-12-05T23:50:58.050Z,73.51
2018-12-05T23:53:28.482Z,73.77
2018-12-05T23:55:58.490Z,73.39
2018-12-05T23:58:28.817Z,73.74
