createdAt,value
2017-08-22T00:00:55.917Z,17.30
2017-08-22T00:03:28.997Z,17.20
2017-08-22T00:05:56.444Z,17.20
2017-08-22T00:08:23.965Z,17.30
2017-08-22T00:10:51.426Z,17.20
2017-08-22T00:13:18.919Z,17.20
2017-08-22T00:15:46.369Z,17.10
2017-08-22T00:18:13.843Z,17.10
2017-08-22T00:20:41.325Z,17.10
2017-08-22T00:23:08.824Z,17.00
2017-08-22T00:25:36.285Z,16.90
2017-08-22T00:28:03.758Z,17.00
2017-08-22T00:30:31.237Z,17.00
2017-08-22T00:32:58.697Z,16.90
2017-08-22T00:35:26.224Z,16.90
2017-08-22T00:37:53.691Z,16.90
2017-08-22T00:40:21.156Z,16.90
2017-08-22T00:42:48.629Z,16.90
2017-08-22T00:45:16.094Z,16.80
2017-08-22T00:47:43.573Z,16.80
2017-08-22T00:50:11.034Z,16.70
2017-08-22T00:52:38.507Z,16.70
2017-08-22T00:55:05.989Z,16.70
2017-08-22T00:57:33.450Z,16.70
2017-08-22T01:00:00.925Z,16.60
2017-08-22T01:02:28.400Z,16.60
2017-08-22T01:04:55.861Z,16.60
2017-08-22T01:07:23.339Z,16.50
2017-08-22T01:09:50.989Z,16.50
2017-08-22T01:12:18.458Z,16.50
2017-08-22T01:14:45.946Z,16.40
2017-08-22T01:17:13.417Z,16.40
2017-08-22T01:19:40.884Z,16.40
2017-08-22T01:22:08.373Z,16.40
2017-08-22T01:24:35.826Z,16.40
2017-08-22T01:27:03.338Z,16.40
2017-08-22T01:29:30.804Z,16.40
2017-08-22T01:31:58.333Z,16.40
2017-08-22T01:34:25.923Z,16.30
2017-08-22T01:36:53.458Z,16.40
2017-08-22T01:39:20.929Z,16.30
2017-08-22T01:41:48.416Z,16.30
2017-08-22T01:44:15.889Z,16.30
2017-08-22T01:46:43.348Z,16.30
2017-08-22T01:49:10.816Z,16.20
2017-08-22T01:51:38.285Z,16.20
2017-08-22T01:54:05.737Z,16.20
2017-08-22T01:56:33.205Z,16.20
2017-08-22T01:59:00.667Z,16.10
2017-08-22T02:01:28.163Z,16.20
2017-08-22T02:03:55.677Z,16.10
2017-08-22T02:06:23.137Z,16.10
2017-08-22T02:08:50.592Z,16.00
2017-08-22T02:11:18.066Z,16.00
2017-08-22T02:13:45.559Z,16.00
2017-08-22T02:16:13.021Z,15.80
2017-08-22T02:18:40.554Z,15.90
2017-08-22T02:21:08.034Z,15.80
2017-08-22T02:23:35.503Z,15.80
2017-08-22T02:26:02.962Z,15.70
2017-08-22T02:28:30.499Z,15.70
2017-08-22T02:30:58.046Z,15.70
2017-08-22T02:33:25.518Z,15.80
2017-08-22T02:35:52.988Z,15.70
2017-08-22T02:38:20.613Z,15.80
2017-08-22T02:40:48.074Z,15.80
2017-08-22T02:43:15.601Z,15.70
2017-08-22T02:45:43.065Z,15.70
2017-08-22T02:48:10.614Z,15.60
2017-08-22T02:50:38.123Z,15.60
2017-08-22T02:53:05.585Z,15.60
2017-08-22T02:55:33.058Z,15.60
2017-08-22T02:58:00.524Z,15.60
2017-08-22T03:00:28.005Z,15.60
2017-08-22T03:02:55.462Z,15.60
2017-08-22T03:05:22.967Z,15.60
2017-08-22T03:07:50.421Z,15.60
2017-08-22T03:10:17.893Z,15.60
2017-08-22T03:12:45.370Z,15.60
2017-08-22T03:15:12.835Z,15.70
2017-08-22T03:17:40.330Z,15.60
2017-08-22T03:20:07.801Z,15.60
2017-08-22T03:22:35.268Z,15.60
2017-08-22T03:25:02.721Z,15.60
2017-08-22T03:27:30.205Z,15.60
2017-08-22T03:29:57.681Z,15.50
2017-08-22T03:32:25.142Z,15.50
2017-08-22T03:34:52.748Z,15.60
2017-08-22T03:37:20.215Z,15.60
2017-08-22T03:39:47.684Z,15.70
2017-08-22T03:42:15.154Z,15.70
2017-08-22T03:44:42.750Z,15.70
2017-08-22T03:47:10.213Z,15.70
2017-08-22T03:49:37.673Z,15.70
2017-08-22T03:52:05.256Z,15.70
2017-08-22T03:54:32.854Z,15.60
2017-08-22T03:57:00.317Z,15.60
2017-08-22T03:59:27.798Z,15.60
2017-08-22T04:01:55.393Z,15.60
2017-08-22T04:04:22.904Z,15.70
2017-08-22T04:06:50.381Z,15.70
2017-08-22T04:09:17.861Z,15.70
2017-08-22T04:11:45.418Z,15.70
2017-08-22T04:14:12.898Z,15.80
2017-08-22T04:16:40.360Z,15.80
2017-08-22T04:19:07.826Z,15.70
2017-08-22T04:21:35.300Z,15.70
2017-08-22T04:24:02.756Z,15.70
2017-08-22T04:26:30.294Z,15.60
2017-08-22T04:28:57.770Z,15.60
2017-08-22T04:31:25.242Z,15.50
2017-08-22T04:33:53.169Z,15.40
2017-08-22T04:36:20.676Z,15.40
2017-08-22T04:38:48.133Z,15.30
2017-08-22T04:41:15.603Z,15.30
2017-08-22T04:43:43.128Z,15.30
2017-08-22T04:46:10.601Z,15.40
2017-08-22T04:48:38.058Z,15.40
2017-08-22T04:51:05.537Z,15.30
2017-08-22T04:53:33.037Z,15.40
2017-08-22T04:56:00.502Z,15.40
2017-08-22T04:58:28.030Z,15.30
2017-08-22T05:00:55.573Z,15.30
2017-08-22T05:03:23.030Z,15.30
2017-08-22T05:05:50.549Z,15.30
2017-08-22T05:08:18.008Z,15.40
2017-08-22T05:10:45.482Z,15.40
2017-08-22T05:13:12.954Z,15.30
2017-08-22T05:15:40.507Z,15.30
2017-08-22T05:18:07.984Z,15.30
2017-08-22T05:20:35.451Z,15.30
2017-08-22T05:23:02.980Z,15.30
2017-08-22T05:25:30.446Z,15.30
2017-08-22T05:27:57.948Z,15.20
2017-08-22T05:30:25.439Z,15.30
2017-08-22T05:32:52.896Z,15.30
2017-08-22T05:35:20.379Z,15.30
2017-08-22T05:37:47.850Z,15.30
2017-08-22T05:40:15.314Z,15.40
2017-08-22T05:42:42.793Z,15.40
2017-08-22T05:45:10.256Z,15.50
2017-08-22T05:47:37.717Z,15.60
2017-08-22T05:50:05.207Z,15.60
2017-08-22T05:52:32.674Z,15.60
2017-08-22T05:55:00.149Z,15.50
2017-08-22T05:57:27.780Z,15.50
2017-08-22T05:59:55.289Z,15.60
2017-08-22T06:02:22.768Z,15.60
2017-08-22T06:04:50.234Z,15.60
2017-08-22T06:07:17.769Z,15.60
2017-08-22T06:09:45.259Z,15.50
2017-08-22T06:12:12.743Z,15.50
2017-08-22T06:14:40.264Z,15.50
2017-08-22T06:17:07.741Z,15.50
2017-08-22T06:19:36.066Z,15.50
2017-08-22T06:22:03.547Z,15.60
2017-08-22T06:24:31.070Z,15.70
2017-08-22T06:26:58.561Z,15.70
2017-08-22T06:29:26.053Z,15.90
2017-08-22T06:31:53.510Z,16.00
2017-08-22T06:34:21.177Z,16.10
2017-08-22T06:36:48.633Z,16.20
2017-08-22T06:39:16.101Z,16.20
2017-08-22T06:41:43.689Z,16.30
2017-08-22T06:44:11.184Z,16.30
2017-08-22T06:46:38.650Z,16.40
2017-08-22T06:49:06.157Z,16.50
2017-08-22T06:51:33.629Z,16.60
2017-08-22T06:54:01.292Z,16.60
2017-08-22T06:56:28.772Z,16.60
2017-08-22T06:58:56.272Z,16.50
2017-08-22T07:01:23.750Z,16.70
2017-08-22T07:03:51.269Z,16.80
2017-08-22T07:06:18.741Z,16.80
2017-08-22T07:08:46.205Z,16.80
2017-08-22T07:11:13.687Z,16.90
2017-08-22T07:13:41.170Z,17.00
2017-08-22T07:16:08.649Z,17.10
2017-08-22T07:18:36.155Z,17.30
2017-08-22T07:21:03.664Z,17.40
2017-08-22T07:23:31.159Z,17.50
2017-08-22T07:25:58.685Z,17.50
2017-08-22T07:28:26.205Z,17.50
2017-08-22T07:30:53.686Z,17.50
2017-08-22T07:33:21.140Z,17.70
2017-08-22T07:35:48.641Z,17.80
2017-08-22T07:38:16.977Z,18.00
2017-08-22T07:40:44.445Z,18.00
2017-08-22T07:43:11.913Z,18.00
2017-08-22T07:45:39.489Z,18.20
2017-08-22T07:48:07.126Z,18.20
2017-08-22T07:50:34.588Z,18.20
2017-08-22T07:53:02.082Z,18.20
2017-08-22T07:55:29.530Z,18.30
2017-08-22T07:57:57.115Z,18.30
2017-08-22T08:00:24.574Z,18.40
2017-08-22T08:02:52.029Z,18.70
2017-08-22T08:05:19.514Z,18.90
2017-08-22T08:07:46.973Z,19.00
2017-08-22T08:10:14.462Z,19.10
2017-08-22T08:12:41.961Z,19.30
2017-08-22T08:15:09.426Z,19.40
2017-08-22T08:17:36.893Z,19.60
2017-08-22T08:20:04.380Z,19.70
2017-08-22T08:22:31.960Z,19.70
2017-08-22T08:24:59.438Z,19.80
2017-08-22T08:27:26.917Z,19.80
2017-08-22T08:29:54.388Z,20.00
2017-08-22T08:32:21.852Z,20.10
2017-08-22T08:34:49.316Z,20.00
2017-08-22T08:37:16.793Z,20.00
2017-08-22T08:39:44.253Z,20.00
2017-08-22T08:42:11.732Z,20.20
2017-08-22T08:44:39.229Z,20.20
2017-08-22T08:47:06.798Z,20.40
2017-08-22T08:49:34.262Z,20.50
2017-08-22T08:52:01.714Z,20.60
2017-08-22T08:54:29.405Z,20.60
2017-08-22T08:56:57.913Z,20.60
2017-08-22T08:59:25.395Z,20.70
2017-08-22T09:01:52.949Z,20.80
2017-08-22T09:04:20.443Z,20.80
2017-08-22T09:06:47.900Z,20.80
2017-08-22T09:09:15.368Z,20.80
2017-08-22T09:11:42.837Z,20.90
2017-08-22T09:14:10.297Z,20.90
2017-08-22T09:16:37.774Z,20.90
2017-08-22T09:19:05.345Z,21.00
2017-08-22T09:21:32.822Z,21.10
2017-08-22T09:24:00.284Z,21.00
2017-08-22T09:26:27.789Z,21.20
2017-08-22T09:28:55.245Z,21.50
2017-08-22T09:31:22.701Z,21.60
2017-08-22T09:33:50.208Z,21.50
2017-08-22T09:36:17.665Z,21.50
2017-08-22T09:38:45.165Z,21.40
2017-08-22T09:41:12.627Z,21.40
2017-08-22T09:43:40.160Z,21.40
2017-08-22T09:46:08.393Z,21.60
2017-08-22T09:48:35.877Z,21.80
2017-08-22T09:51:03.398Z,21.70
2017-08-22T09:53:30.874Z,21.80
2017-08-22T09:55:58.337Z,22.00
2017-08-22T09:58:26.592Z,22.20
2017-08-22T10:00:54.906Z,22.30
2017-08-22T10:03:22.366Z,22.40
2017-08-22T10:05:49.859Z,22.50
2017-08-22T10:08:17.329Z,22.70
2017-08-22T10:10:44.814Z,22.80
2017-08-22T10:13:12.399Z,22.90
2017-08-22T10:16:08.465Z,23.20
2017-08-22T10:18:35.928Z,23.20
2017-08-22T10:21:03.397Z,23.30
2017-08-22T10:23:30.864Z,23.50
2017-08-22T10:25:58.358Z,23.30
2017-08-22T10:28:25.837Z,23.30
2017-08-22T10:30:53.293Z,23.20
2017-08-22T10:33:20.842Z,23.30
2017-08-22T10:35:48.309Z,23.30
2017-08-22T10:38:15.786Z,23.40
2017-08-22T10:40:43.256Z,23.50
2017-08-22T10:43:10.723Z,23.50
2017-08-22T10:45:38.221Z,23.60
2017-08-22T10:48:05.678Z,23.70
2017-08-22T10:50:33.159Z,23.70
2017-08-22T10:53:00.621Z,23.60
2017-08-22T10:55:28.090Z,23.70
2017-08-22T10:57:55.561Z,24.00
2017-08-22T11:00:23.022Z,23.90
2017-08-22T11:02:50.485Z,23.80
2017-08-22T11:05:17.953Z,23.60
2017-08-22T11:07:45.602Z,23.70
2017-08-22T11:10:13.105Z,23.90
2017-08-22T11:12:40.582Z,24.10
2017-08-22T11:15:08.058Z,24.20
2017-08-22T11:17:35.526Z,24.20
2017-08-22T11:20:03.046Z,24.20
2017-08-22T11:22:30.504Z,24.10
2017-08-22T11:24:58.017Z,24.10
2017-08-22T11:27:25.490Z,24.20
2017-08-22T11:29:52.978Z,24.10
2017-08-22T11:32:20.433Z,24.40
2017-08-22T11:34:47.927Z,24.70
2017-08-22T11:37:15.403Z,24.70
2017-08-22T11:39:42.867Z,24.60
2017-08-22T11:42:10.336Z,24.50
2017-08-22T11:44:38.379Z,24.50
2017-08-22T11:49:39.832Z,24.50
2017-08-22T11:52:07.310Z,24.60
2017-08-22T11:54:34.777Z,24.60
2017-08-22T11:57:02.249Z,24.80
2017-08-22T11:59:29.858Z,24.90
2017-08-22T12:01:57.407Z,25.10
2017-08-22T12:04:24.894Z,25.60
2017-08-22T12:06:52.366Z,25.60
2017-08-22T12:09:19.836Z,26.00
2017-08-22T12:11:47.319Z,26.60
2017-08-22T12:14:14.950Z,27.20
2017-08-22T12:16:42.427Z,27.40
2017-08-22T12:19:09.910Z,27.50
2017-08-22T12:21:37.401Z,27.60
2017-08-22T12:24:04.957Z,27.70
2017-08-22T12:26:32.453Z,27.70
2017-08-22T12:28:59.944Z,27.90
2017-08-22T12:31:27.417Z,28.00
2017-08-22T12:33:54.925Z,28.60
2017-08-22T12:36:22.386Z,28.90
2017-08-22T12:38:49.889Z,28.70
2017-08-22T12:41:17.440Z,28.60
2017-08-22T12:43:44.925Z,28.40
2017-08-22T12:46:12.406Z,28.80
2017-08-22T12:48:39.882Z,28.70
2017-08-22T12:51:07.517Z,28.70
2017-08-22T12:53:35.327Z,28.90
2017-08-22T12:56:02.781Z,28.50
2017-08-22T12:58:30.289Z,28.60
2017-08-22T13:00:58.251Z,28.60
2017-08-22T13:03:25.718Z,28.70
2017-08-22T13:05:53.187Z,28.80
2017-08-22T13:08:20.668Z,28.80
2017-08-22T13:10:48.138Z,28.60
2017-08-22T13:13:16.343Z,28.60
2017-08-22T13:15:43.806Z,28.80
2017-08-22T13:18:11.289Z,28.90
2017-08-22T13:20:38.754Z,28.80
2017-08-22T13:23:06.218Z,28.70
2017-08-22T13:25:33.690Z,28.50
2017-08-22T13:28:01.162Z,28.20
2017-08-22T13:30:28.651Z,28.10
2017-08-22T13:32:56.319Z,28.40
2017-08-22T13:35:23.793Z,28.40
2017-08-22T13:37:51.258Z,28.10
2017-08-22T13:40:18.747Z,28.10
2017-08-22T13:42:46.337Z,27.60
2017-08-22T13:45:13.804Z,27.30
2017-08-22T13:47:41.275Z,27.30
2017-08-22T13:50:08.749Z,27.30
2017-08-22T13:52:36.376Z,27.30
2017-08-22T13:55:03.837Z,27.30
2017-08-22T13:57:31.302Z,27.30
2017-08-22T13:59:58.791Z,27.20
2017-08-22T14:02:26.261Z,27.20
2017-08-22T14:04:53.762Z,27.00
2017-08-22T14:07:21.222Z,27.20
2017-08-22T14:09:48.702Z,27.40
2017-08-22T14:12:16.186Z,27.50
2017-08-22T14:14:43.654Z,27.70
2017-08-22T14:17:11.405Z,27.70
2017-08-22T14:19:38.862Z,27.80
2017-08-22T14:22:07.208Z,27.80
2017-08-22T14:24:34.665Z,27.50
2017-08-22T14:27:02.267Z,27.70
2017-08-22T14:29:29.742Z,27.50
2017-08-22T14:31:57.210Z,27.40
2017-08-22T14:34:24.688Z,27.50
2017-08-22T14:36:52.308Z,27.50
2017-08-22T14:39:19.782Z,27.60
2017-08-22T14:41:47.248Z,27.70
2017-08-22T14:44:14.724Z,27.60
2017-08-22T14:46:42.209Z,27.30
2017-08-22T14:49:09.786Z,27.10
2017-08-22T14:51:37.281Z,27.00
2017-08-22T14:54:05.378Z,26.80
2017-08-22T14:56:32.855Z,26.40
2017-08-22T14:59:00.326Z,26.50
2017-08-22T15:01:27.796Z,26.50
2017-08-22T15:03:55.280Z,26.60
2017-08-22T15:06:22.747Z,26.60
2017-08-22T15:08:50.251Z,26.60
2017-08-22T15:11:17.719Z,26.60
2017-08-22T15:13:45.270Z,26.80
2017-08-22T15:16:12.746Z,26.80
2017-08-22T15:18:40.226Z,26.80
2017-08-22T15:21:07.855Z,26.70
2017-08-22T15:23:35.409Z,26.50
2017-08-22T15:26:02.895Z,26.40
2017-08-22T15:28:30.363Z,26.20
2017-08-22T15:30:57.839Z,26.20
2017-08-22T15:33:25.379Z,26.00
2017-08-22T15:35:52.843Z,25.70
2017-08-22T15:38:20.317Z,25.50
2017-08-22T15:40:47.813Z,25.30
2017-08-22T15:43:15.314Z,25.20
2017-08-22T15:45:42.773Z,25.00
2017-08-22T15:48:10.258Z,24.90
2017-08-22T15:50:37.764Z,25.00
2017-08-22T15:53:05.305Z,25.10
2017-08-22T15:55:32.782Z,25.10
2017-08-22T15:58:00.360Z,25.00
2017-08-22T16:00:27.860Z,25.00
2017-08-22T16:02:55.330Z,24.90
2017-08-22T16:05:22.807Z,24.90
2017-08-22T16:07:50.402Z,24.90
2017-08-22T16:10:17.883Z,24.90
2017-08-22T16:12:45.370Z,24.80
2017-08-22T16:15:12.834Z,24.90
2017-08-22T16:17:40.446Z,24.80
2017-08-22T16:20:08.125Z,24.80
2017-08-22T16:22:35.794Z,24.80
2017-08-22T16:25:03.266Z,24.80
2017-08-22T16:27:30.743Z,24.80
2017-08-22T16:29:58.276Z,24.90
2017-08-22T16:32:25.780Z,24.90
2017-08-22T16:34:53.293Z,24.80
2017-08-22T16:37:20.770Z,24.80
2017-08-22T16:39:48.241Z,24.80
2017-08-22T16:42:15.883Z,24.80
2017-08-22T16:44:43.353Z,24.80
2017-08-22T16:47:11.594Z,24.60
2017-08-22T16:49:39.070Z,24.50
2017-08-22T16:52:06.532Z,24.50
2017-08-22T16:54:34.045Z,24.40
2017-08-22T16:57:01.499Z,24.30
2017-08-22T16:59:29.006Z,24.20
2017-08-22T17:01:56.481Z,24.10
2017-08-22T17:04:24.377Z,24.10
2017-08-22T17:06:51.890Z,24.00
2017-08-22T17:09:19.364Z,23.90
2017-08-22T17:11:46.847Z,23.80
2017-08-22T17:14:14.342Z,23.70
2017-08-22T17:16:41.870Z,23.70
2017-08-22T17:19:09.425Z,23.80
2017-08-22T17:21:37.146Z,23.70
2017-08-22T17:24:04.646Z,23.70
2017-08-22T17:26:32.134Z,23.70
2017-08-22T17:28:59.630Z,23.70
2017-08-22T17:31:27.121Z,23.70
2017-08-22T17:33:54.603Z,23.70
2017-08-22T17:36:22.094Z,23.70
2017-08-22T17:38:49.582Z,23.70
2017-08-22T17:41:17.197Z,23.60
2017-08-22T17:43:44.672Z,23.60
2017-08-22T17:46:12.178Z,23.60
2017-08-22T17:48:39.672Z,23.50
2017-08-22T17:51:07.223Z,23.50
2017-08-22T17:53:34.754Z,23.50
2017-08-22T17:56:02.227Z,23.50
2017-08-22T17:58:29.736Z,23.50
2017-08-22T18:00:57.277Z,23.40
2017-08-22T18:03:24.873Z,23.40
2017-08-22T18:05:52.353Z,23.30
2017-08-22T18:08:19.841Z,23.30
2017-08-22T18:10:47.444Z,23.20
2017-08-22T18:13:14.922Z,23.10
2017-08-22T18:15:42.536Z,23.10
2017-08-22T18:18:10.018Z,23.00
2017-08-22T18:20:37.515Z,23.00
2017-08-22T18:23:05.004Z,22.90
2017-08-22T18:25:32.486Z,22.90
2017-08-22T18:28:00.203Z,22.80
2017-08-22T18:30:28.037Z,22.80
2017-08-22T18:32:55.553Z,22.70
2017-08-22T18:35:23.045Z,22.70
2017-08-22T18:37:50.554Z,22.70
2017-08-22T18:40:18.065Z,22.60
2017-08-22T18:42:45.541Z,22.60
2017-08-22T18:45:13.123Z,22.50
2017-08-22T18:47:40.613Z,22.40
2017-08-22T18:50:08.182Z,22.30
2017-08-22T18:52:35.666Z,22.40
2017-08-22T18:55:03.161Z,22.30
2017-08-22T18:57:30.657Z,22.20
2017-08-22T18:59:58.361Z,22.10
2017-08-22T19:02:25.863Z,22.10
2017-08-22T19:04:53.349Z,22.00
2017-08-22T19:07:20.806Z,22.00
2017-08-22T19:09:48.357Z,22.00
2017-08-22T19:12:15.849Z,21.90
2017-08-22T19:14:43.506Z,21.90
2017-08-22T19:17:11.001Z,21.90
2017-08-22T21:18:35.929Z,19.80
2017-08-22T21:21:03.438Z,19.80
2017-08-22T21:23:30.955Z,19.80
2017-08-22T21:25:58.440Z,19.80
2017-08-22T21:28:25.913Z,19.80
2017-08-22T21:30:53.401Z,19.80
2017-08-22T21:33:21.106Z,19.70
2017-08-22T21:35:48.571Z,19.70
2017-08-22T21:38:16.046Z,19.70
2017-08-22T21:40:43.577Z,19.70
2017-08-22T21:43:11.065Z,19.60
2017-08-22T21:45:38.565Z,19.50
2017-08-22T21:48:06.041Z,19.50
2017-08-22T21:50:33.634Z,19.50
2017-08-22T21:53:01.092Z,19.40
2017-08-22T21:55:28.569Z,19.40
2017-08-22T21:57:56.048Z,19.40
2017-08-22T22:00:23.706Z,19.40
2017-08-22T22:02:51.186Z,19.30
2017-08-22T22:05:19.428Z,19.30
2017-08-22T22:07:46.969Z,19.30
2017-08-22T22:10:14.431Z,19.40
2017-08-22T22:12:41.990Z,19.30
2017-08-22T22:15:09.462Z,19.40
2017-08-22T22:17:36.949Z,19.30
2017-08-22T22:20:04.414Z,19.20
2017-08-22T22:22:32.041Z,19.20
2017-08-22T22:24:59.517Z,19.20
2017-08-22T22:27:26.994Z,19.20
2017-08-22T22:29:54.469Z,19.20
2017-08-22T22:32:21.968Z,19.10
2017-08-22T22:34:49.446Z,19.10
2017-08-22T22:37:16.914Z,19.20
2017-08-22T22:39:44.435Z,19.20
2017-08-22T22:42:11.888Z,19.20
2017-08-22T22:44:39.474Z,19.20
2017-08-22T22:47:07.713Z,19.20
2017-08-22T22:49:35.178Z,19.20
2017-08-22T22:52:02.657Z,19.10
2017-08-22T22:54:30.132Z,19.10
2017-08-22T22:56:57.655Z,19.10
2017-08-22T22:59:25.122Z,19.00
2017-08-22T23:01:52.592Z,19.00
2017-08-22T23:04:20.068Z,19.00
2017-08-22T23:06:47.546Z,18.90
2017-08-22T23:09:15.008Z,19.00
2017-08-22T23:11:42.485Z,19.00
2017-08-22T23:14:09.937Z,19.00
2017-08-22T23:16:38.146Z,18.90
2017-08-22T23:19:05.609Z,18.90
2017-08-22T23:21:33.091Z,18.90
2017-08-22T23:24:00.580Z,18.80
2017-08-22T23:26:28.041Z,18.70
2017-08-22T23:28:55.526Z,18.60
2017-08-22T23:31:22.990Z,18.60
2017-08-22T23:33:50.454Z,18.60
2017-08-22T23:36:18.046Z,18.60
2017-08-22T23:38:45.509Z,18.70
2017-08-22T23:41:12.982Z,18.60
2017-08-22T23:43:40.460Z,18.60
2017-08-22T23:46:07.949Z,18.60
2017-08-22T23:48:35.420Z,18.50
2017-08-22T23:51:02.938Z,18.50
2017-08-22T23:53:30.409Z,18.60
2017-08-22T23:55:57.879Z,18.50
2017-08-22T23:58:25.351Z,18.50
