createdAt,value
2019-06-08T00:00:16.776Z,100384.92
2019-06-08T00:02:45.354Z,100389.76
2019-06-08T00:05:14.723Z,100381.09
2019-06-08T00:07:43.228Z,100396.02
2019-06-08T00:10:12.748Z,100390.88
2019-06-08T00:12:41.309Z,100385.65
2019-06-08T00:15:10.867Z,100384.00
2019-06-08T00:17:39.452Z,100400.84
2019-06-08T00:20:09.516Z,100402.28
2019-06-08T00:22:37.955Z,100404.89
2019-06-08T00:25:08.964Z,100396.56
2019-06-08T00:27:37.390Z,100380.57
2019-06-08T00:30:07.772Z,100393.37
2019-06-08T00:32:36.169Z,100388.53
2019-06-08T00:35:08.239Z,100401.22
2019-06-08T00:37:36.728Z,100409.86
2019-06-08T00:40:08.030Z,100403.39
2019-06-08T00:42:36.685Z,100404.88
2019-06-08T00:45:09.476Z,100403.24
2019-06-08T00:47:47.538Z,100405.12
2019-06-08T00:50:33.085Z,100411.13
2019-06-08T00:53:01.521Z,100413.72
2019-06-08T00:55:29.995Z,100419.39
2019-06-08T00:58:12.721Z,100416.23
2019-06-08T01:00:41.300Z,100416.37
2019-06-08T01:03:09.721Z,100417.33
2019-06-08T01:05:38.135Z,100421.44
2019-06-08T01:08:06.980Z,100435.52
2019-06-08T01:10:35.429Z,100425.07
2019-06-08T01:13:03.930Z,100431.96
2019-06-08T01:15:34.254Z,100437.20
2019-06-08T01:18:04.384Z,100437.09
2019-06-08T01:20:40.225Z,100447.27
2019-06-08T01:23:11.502Z,100437.37
2019-06-08T01:25:40.044Z,100438.44
2019-06-08T01:28:08.601Z,100446.73
2019-06-08T01:30:51.177Z,100446.84
2019-06-08T01:33:20.762Z,100446.30
2019-06-08T01:35:49.174Z,100444.98
2019-06-08T01:38:17.600Z,100465.64
2019-06-08T01:40:46.010Z,100453.63
2019-06-08T01:43:14.965Z,100468.42
2019-06-08T01:45:50.576Z,100463.23
2019-06-08T01:48:22.437Z,100466.02
2019-06-08T01:50:51.997Z,100463.33
2019-06-08T01:53:20.462Z,100475.28
2019-06-08T01:55:48.867Z,100481.41
2019-06-08T01:58:17.291Z,100477.24
2019-06-08T02:00:45.694Z,100479.45
2019-06-08T02:03:14.146Z,100484.45
2019-06-08T02:05:42.622Z,100479.34
2019-06-08T02:08:11.177Z,100471.21
2019-06-08T02:10:39.611Z,100500.36
2019-06-08T02:13:08.917Z,100488.49
2019-06-08T02:15:37.546Z,100482.16
2019-06-08T02:18:06.131Z,100501.42
2019-06-08T02:20:35.288Z,100503.66
2019-06-08T02:23:03.748Z,100507.48
2019-06-08T02:25:33.536Z,100516.31
2019-06-08T02:28:02.067Z,100513.23
2019-06-08T02:30:35.711Z,100506.05
2019-06-08T02:33:02.590Z,100502.60
2019-06-08T02:35:32.655Z,100506.58
2019-06-08T02:38:01.267Z,100504.52
2019-06-08T02:40:30.772Z,100502.62
2019-06-08T02:42:59.998Z,100515.69
2019-06-08T02:45:29.630Z,100527.42
2019-06-08T02:47:58.562Z,100523.70
2019-06-08T02:50:48.128Z,100521.61
2019-06-08T02:53:17.939Z,100534.02
2019-06-08T02:55:47.783Z,100539.13
2019-06-08T02:58:18.041Z,100547.97
2019-06-08T03:00:51.226Z,100541.76
2019-06-08T03:03:19.649Z,100542.20
2019-06-08T03:05:50.507Z,100559.89
2019-06-08T03:08:20.573Z,100556.31
2019-06-08T03:10:52.837Z,100561.51
2019-06-08T03:13:22.743Z,100572.12
2019-06-08T03:15:51.237Z,100565.02
2019-06-08T03:18:19.644Z,100581.38
2019-06-08T03:20:48.067Z,100588.70
2019-06-08T03:23:16.552Z,100580.00
2019-06-08T03:25:52.571Z,100601.50
2019-06-08T03:28:15.463Z,100598.73
2019-06-08T03:30:52.484Z,100596.53
2019-06-08T03:33:14.034Z,100603.23
2019-06-08T03:35:54.927Z,100612.09
2019-06-08T03:38:12.594Z,100622.14
2019-06-08T03:40:42.821Z,100627.46
2019-06-08T03:43:11.175Z,100630.20
2019-06-08T03:45:40.775Z,100648.05
2019-06-08T03:48:09.737Z,100640.93
2019-06-08T03:50:40.208Z,100655.36
2019-06-08T03:53:08.308Z,100659.23
2019-06-08T03:55:38.007Z,100650.83
2019-06-08T03:58:07.036Z,100673.25
2019-06-08T04:00:36.382Z,100663.22
2019-06-08T04:03:05.150Z,100673.48
2019-06-08T04:05:33.565Z,100666.55
2019-06-08T04:08:02.061Z,100663.59
2019-06-08T04:10:30.537Z,100668.91
2019-06-08T04:12:58.972Z,100669.22
2019-06-08T04:15:27.378Z,100678.24
2019-06-08T04:17:55.795Z,100669.30
2019-06-08T04:20:24.209Z,100669.55
2019-06-08T04:22:52.655Z,100663.98
2019-06-08T04:25:21.095Z,100677.36
2019-06-08T04:27:51.079Z,100684.28
2019-06-08T04:30:19.762Z,100686.43
2019-06-08T04:32:49.729Z,100679.72
2019-06-08T04:35:18.292Z,100678.64
2019-06-08T04:37:47.088Z,100690.65
2019-06-08T04:40:15.986Z,100697.48
2019-06-08T04:42:46.665Z,100693.81
2019-06-08T04:45:15.213Z,100712.59
2019-06-08T04:47:45.603Z,100690.03
2019-06-08T04:50:22.487Z,100701.77
2019-06-08T04:52:44.919Z,100717.66
2019-06-08T04:55:13.687Z,100712.15
2019-06-08T04:57:43.367Z,100716.85
2019-06-08T05:00:13.490Z,100716.31
2019-06-08T05:02:44.224Z,100721.77
2019-06-08T05:05:12.588Z,100716.44
2019-06-08T05:07:41.547Z,100726.02
2019-06-08T05:10:13.262Z,100734.48
2019-06-08T05:12:43.303Z,100732.63
2019-06-08T05:15:12.122Z,100721.66
2019-06-08T05:17:41.313Z,100740.05
2019-06-08T05:20:10.075Z,100746.50
2019-06-08T05:22:39.463Z,100756.94
2019-06-08T05:25:08.090Z,100747.45
2019-06-08T05:27:36.505Z,100753.41
2019-06-08T05:30:08.794Z,100753.63
2019-06-08T05:32:37.446Z,100761.09
2019-06-08T05:35:07.432Z,100763.61
2019-06-08T05:37:35.838Z,100765.78
2019-06-08T05:40:05.834Z,100767.33
2019-06-08T05:42:34.236Z,100759.55
2019-06-08T05:45:02.674Z,100756.64
2019-06-08T05:47:31.104Z,100763.86
2019-06-08T05:49:59.542Z,100756.87
2019-06-08T05:52:28.020Z,100771.51
2019-06-08T05:54:56.438Z,100780.84
2019-06-08T05:57:24.846Z,100769.34
2019-06-08T05:59:53.297Z,100773.70
2019-06-08T06:02:21.788Z,100768.65
2019-06-08T06:04:52.202Z,100786.55
2019-06-08T06:07:20.408Z,100804.70
2019-06-08T06:09:48.903Z,100792.91
2019-06-08T06:12:17.268Z,100812.64
2019-06-08T06:14:46.838Z,100813.86
2019-06-08T06:17:15.313Z,100823.37
2019-06-08T06:19:45.075Z,100809.79
2019-06-08T06:22:13.560Z,100820.15
2019-06-08T06:24:43.672Z,100825.73
2019-06-08T06:27:12.157Z,100825.22
2019-06-08T06:29:41.382Z,100837.05
2019-06-08T06:32:09.936Z,100838.17
2019-06-08T06:34:38.445Z,100832.91
2019-06-08T06:37:06.859Z,100834.44
2019-06-08T06:39:35.316Z,100835.65
2019-06-08T06:42:03.810Z,100851.05
2019-06-08T06:44:32.253Z,100843.50
2019-06-08T06:47:00.659Z,100853.86
2019-06-08T06:49:29.088Z,100856.42
2019-06-08T06:51:57.502Z,100860.63
2019-06-08T06:54:25.933Z,100855.50
2019-06-08T06:56:54.769Z,100863.59
2019-06-08T06:59:23.838Z,100864.80
2019-06-08T07:01:57.168Z,100875.94
2019-06-08T07:04:22.714Z,100879.55
2019-06-08T07:06:52.271Z,100869.16
2019-06-08T07:09:20.858Z,100890.08
2019-06-08T07:11:49.327Z,100885.06
2019-06-08T07:14:17.759Z,100894.00
2019-06-08T07:16:47.775Z,100883.07
2019-06-08T07:19:16.229Z,100884.06
2019-06-08T07:21:46.043Z,100891.72
2019-06-08T07:24:14.654Z,100897.36
2019-06-08T07:26:43.100Z,100872.61
2019-06-08T07:29:11.625Z,100900.52
2019-06-08T07:31:40.024Z,100905.28
2019-06-08T07:34:08.553Z,100912.70
2019-06-08T07:36:36.980Z,100914.98
2019-06-08T07:39:07.838Z,100908.97
2019-06-08T07:41:36.265Z,100911.95
2019-06-08T07:44:05.063Z,100912.97
2019-06-08T07:46:33.531Z,100913.56
2019-06-08T07:49:01.956Z,100922.55
2019-06-08T07:51:30.382Z,100927.04
2019-06-08T07:53:59.935Z,100935.53
2019-06-08T07:56:28.429Z,100936.55
2019-06-08T07:58:57.266Z,100942.98
2019-06-08T08:01:36.374Z,100943.66
2019-06-08T08:03:58.987Z,100956.34
2019-06-08T08:06:30.389Z,100943.00
2019-06-08T08:08:58.901Z,100952.82
2019-06-08T08:11:27.356Z,100958.80
2019-06-08T08:13:57.478Z,100952.53
2019-06-08T08:16:25.887Z,100956.97
2019-06-08T08:18:55.571Z,100960.74
2019-06-08T08:21:26.523Z,100961.41
2019-06-08T08:23:55.940Z,100962.52
2019-06-08T08:26:27.153Z,100954.98
2019-06-08T08:28:59.696Z,100971.17
2019-06-08T08:31:27.855Z,100970.48
2019-06-08T08:34:03.085Z,100950.80
2019-06-08T08:36:29.442Z,100965.09
2019-06-08T08:39:00.560Z,100972.80
2019-06-08T08:41:28.419Z,100960.78
2019-06-08T08:44:01.871Z,100979.91
2019-06-08T08:46:28.539Z,100832.38
2019-06-08T08:49:06.028Z,100980.01
2019-06-08T08:51:28.080Z,100987.16
2019-06-08T08:54:02.035Z,100989.87
2019-06-08T08:56:28.032Z,100996.42
2019-06-08T08:58:59.224Z,100992.70
2019-06-08T09:01:28.836Z,101003.37
2019-06-08T09:04:01.670Z,101001.00
2019-06-08T09:06:28.023Z,101012.69
2019-06-08T09:09:00.797Z,100999.05
2019-06-08T09:11:28.924Z,101014.74
2019-06-08T09:14:02.494Z,101015.22
2019-06-08T09:16:28.801Z,101021.11
2019-06-08T09:19:02.123Z,101018.70
2019-06-08T09:21:28.955Z,101036.05
2019-06-08T09:24:00.663Z,101038.69
2019-06-08T09:26:31.063Z,101057.11
2019-06-08T09:28:58.393Z,101042.08
2019-06-08T09:31:28.121Z,101058.23
2019-06-08T09:34:07.494Z,101047.89
2019-06-08T09:36:28.665Z,101063.28
2019-06-08T09:39:00.622Z,101071.13
2019-06-08T09:41:31.040Z,101071.61
2019-06-08T09:44:00.544Z,101067.04
2019-06-08T09:46:28.311Z,101082.85
2019-06-08T09:48:59.504Z,101092.95
2019-06-08T09:51:28.544Z,101086.62
2019-06-08T09:54:00.864Z,101082.62
2019-06-08T09:56:28.252Z,101095.99
2019-06-08T09:59:01.294Z,101090.70
2019-06-08T10:01:28.607Z,101096.09
2019-06-08T10:04:00.836Z,101113.83
2019-06-08T10:06:27.378Z,101099.94
2019-06-08T10:08:56.339Z,101108.66
2019-06-08T10:11:24.908Z,101112.34
2019-06-08T10:13:54.496Z,101119.77
2019-06-08T10:16:23.062Z,101113.40
2019-06-08T10:18:51.663Z,101114.80
2019-06-08T10:21:21.151Z,101132.27
2019-06-08T10:23:49.780Z,101121.56
2019-06-08T10:26:18.269Z,101125.90
2019-06-08T10:28:48.269Z,101120.66
2019-06-08T10:31:17.613Z,101130.83
2019-06-08T10:33:48.222Z,101129.22
2019-06-08T10:36:18.285Z,101127.66
2019-06-08T10:38:47.967Z,101139.67
2019-06-08T10:41:21.114Z,101145.30
2019-06-08T10:43:48.221Z,101154.19
2019-06-08T10:46:20.491Z,101148.98
2019-06-08T10:48:48.645Z,101141.81
2019-06-08T10:51:18.346Z,101011.90
2019-06-08T10:53:52.605Z,101150.30
2019-06-08T10:56:18.881Z,101156.96
2019-06-08T10:58:49.701Z,101153.05
2019-06-08T11:01:19.002Z,101157.84
2019-06-08T11:03:48.951Z,101161.52
2019-06-08T11:06:18.832Z,101161.84
2019-06-08T11:08:47.565Z,101174.83
2019-06-08T11:11:19.525Z,101169.61
2019-06-08T11:13:50.059Z,101172.13
2019-06-08T11:16:17.954Z,101176.22
2019-06-08T11:18:50.545Z,101180.83
2019-06-08T11:21:18.756Z,101172.58
2019-06-08T11:24:04.701Z,101176.91
2019-06-08T11:26:20.776Z,101185.81
2019-06-08T11:28:51.151Z,101182.81
2019-06-08T11:31:19.544Z,101188.90
2019-06-08T11:33:49.433Z,101190.53
2019-06-08T11:36:18.964Z,101201.39
2019-06-08T11:38:47.857Z,101224.92
2019-06-08T11:41:19.053Z,101211.88
2019-06-08T11:43:46.806Z,101217.03
2019-06-08T11:46:18.249Z,101214.19
2019-06-08T11:48:45.460Z,101221.33
2019-06-08T11:51:13.957Z,101227.44
2019-06-08T11:53:42.426Z,101217.91
2019-06-08T11:56:13.292Z,101227.30
2019-06-08T11:58:42.655Z,101224.05
2019-06-08T12:01:13.757Z,101227.02
2019-06-08T12:03:41.219Z,101216.94
2019-06-08T12:06:12.938Z,101237.75
2019-06-08T12:08:39.948Z,101236.27
2019-06-08T12:11:14.532Z,101254.16
2019-06-08T12:13:38.653Z,101241.47
2019-06-08T12:16:11.624Z,101243.08
2019-06-08T12:18:40.112Z,101240.52
2019-06-08T12:21:08.672Z,101245.06
2019-06-08T12:23:37.600Z,101247.19
2019-06-08T12:26:06.180Z,101254.22
2019-06-08T12:28:34.705Z,101240.63
2019-06-08T12:31:03.137Z,101246.98
2019-06-08T12:33:31.539Z,101252.73
2019-06-08T12:35:59.934Z,101251.64
2019-06-08T12:38:32.185Z,101255.00
2019-06-08T12:40:58.768Z,101256.20
2019-06-08T12:43:28.391Z,101247.25
2019-06-08T12:45:58.089Z,101242.00
2019-06-08T12:48:28.587Z,101243.48
2019-06-08T12:50:56.746Z,101243.17
2019-06-08T12:53:25.186Z,101246.00
2019-06-08T12:55:53.609Z,101250.88
2019-06-08T12:58:22.137Z,101250.87
2019-06-08T13:00:50.535Z,101264.59
2019-06-08T13:03:18.965Z,101248.53
2019-06-08T13:05:47.433Z,101245.99
2019-06-08T13:08:15.931Z,101246.47
2019-06-08T13:10:44.876Z,101237.95
2019-06-08T13:13:14.438Z,101241.38
2019-06-08T13:15:43.150Z,101247.63
2019-06-08T13:18:12.307Z,101245.81
2019-06-08T13:20:41.672Z,101256.19
2019-06-08T13:23:11.515Z,101259.49
2019-06-08T13:25:43.809Z,101263.19
2019-06-08T13:28:15.136Z,101265.64
2019-06-08T13:30:40.366Z,101265.58
2019-06-08T13:33:09.953Z,101272.44
2019-06-08T13:35:39.486Z,101287.05
2019-06-08T13:38:10.589Z,101276.14
2019-06-08T13:40:40.368Z,101289.06
2019-06-08T13:43:08.962Z,101302.08
2019-06-08T13:45:39.449Z,101291.83
2019-06-08T13:48:09.167Z,101288.92
2019-06-08T13:50:37.593Z,101276.64
2019-06-08T13:53:10.532Z,101272.77
2019-06-08T13:55:51.771Z,101286.75
2019-06-08T13:58:06.627Z,101270.50
2019-06-08T14:00:38.541Z,101280.79
2019-06-08T14:03:08.592Z,101277.91
2019-06-08T14:05:47.808Z,101279.00
2019-06-08T14:08:17.192Z,101275.95
2019-06-08T14:10:48.254Z,101272.19
2019-06-08T14:13:19.742Z,101264.75
2019-06-08T14:15:48.579Z,101270.30
2019-06-08T14:18:25.002Z,101261.00
2019-06-08T14:20:50.241Z,101276.12
2019-06-08T14:23:21.073Z,101270.56
2019-06-08T14:25:56.474Z,101270.34
2019-06-08T14:28:21.042Z,101270.87
2019-06-08T14:30:49.174Z,101277.23
2019-06-08T14:33:23.530Z,101280.19
2019-06-08T14:35:47.756Z,101280.72
2019-06-08T14:38:19.444Z,101291.69
2019-06-08T14:40:47.520Z,101296.59
2019-06-08T14:43:17.694Z,101299.00
2019-06-08T14:45:46.268Z,101306.25
2019-06-08T14:48:14.853Z,101309.62
2019-06-08T14:50:43.382Z,101304.87
2019-06-08T14:53:11.819Z,101308.56
2019-06-08T14:55:40.246Z,101300.83
2019-06-08T14:58:08.748Z,101300.83
2019-06-08T15:00:38.086Z,101305.09
2019-06-08T15:03:07.740Z,101317.23
2019-06-08T15:05:36.462Z,101329.48
2019-06-08T15:08:04.946Z,101365.19
2019-06-08T15:10:33.519Z,101388.34
2019-06-08T15:13:01.919Z,101383.47
2019-06-08T15:15:32.200Z,101362.17
2019-06-08T15:18:00.729Z,101336.62
2019-06-08T15:20:30.302Z,101339.81
2019-06-08T15:22:58.834Z,101330.56
2019-06-08T15:25:29.630Z,101336.73
2019-06-08T15:27:58.167Z,101334.87
2019-06-08T15:30:30.903Z,101326.05
2019-06-08T15:32:58.730Z,101345.53
2019-06-08T15:35:27.542Z,101338.36
2019-06-08T15:37:58.301Z,101353.45
2019-06-08T15:40:26.110Z,101356.67
2019-06-08T15:42:54.553Z,101378.73
2019-06-08T15:45:24.243Z,101415.86
2019-06-08T15:47:52.855Z,101416.87
2019-06-08T15:50:22.288Z,101424.94
2019-06-08T15:52:50.923Z,101426.23
2019-06-08T15:55:19.676Z,101437.94
2019-06-08T15:57:48.249Z,101445.69
2019-06-08T16:00:18.510Z,101436.23
2019-06-08T16:02:47.023Z,101437.58
2019-06-08T16:05:15.549Z,101433.41
2019-06-08T16:07:44.029Z,101426.55
2019-06-08T16:10:12.826Z,101400.52
2019-06-08T16:12:41.245Z,101386.27
2019-06-08T16:15:09.995Z,101397.46
2019-06-08T16:17:38.429Z,101404.70
2019-06-08T16:20:07.680Z,101412.38
2019-06-08T16:22:36.116Z,101414.10
2019-06-08T16:25:06.990Z,101415.27
2019-06-08T16:27:35.969Z,101421.28
2019-06-08T16:30:09.625Z,101427.86
2019-06-08T16:32:36.733Z,101433.30
2019-06-08T16:35:06.208Z,101442.04
2019-06-08T16:37:35.731Z,101444.22
2019-06-08T16:40:09.200Z,101464.05
2019-06-08T16:42:38.702Z,101454.75
2019-06-08T16:45:08.246Z,101449.50
2019-06-08T16:47:36.684Z,101456.42
2019-06-08T16:50:22.941Z,101460.97
2019-06-08T16:52:39.741Z,101457.16
2019-06-08T16:55:08.422Z,101461.41
2019-06-08T16:57:39.516Z,101458.17
2019-06-08T17:02:37.378Z,101462.05
2019-06-08T17:05:07.750Z,101452.12
2019-06-08T17:07:37.585Z,101453.73
2019-06-08T17:10:10.250Z,101451.16
2019-06-08T17:12:39.132Z,101450.64
2019-06-08T17:15:08.020Z,101456.59
2019-06-08T17:17:38.512Z,101456.87
2019-06-08T17:20:07.290Z,101446.83
2019-06-08T17:22:36.829Z,101449.33
2019-06-08T17:25:08.616Z,101454.78
2019-06-08T17:27:37.112Z,101456.11
2019-06-08T17:30:09.755Z,101450.50
2019-06-08T17:32:38.608Z,101452.94
2019-06-08T17:35:11.820Z,101446.05
2019-06-08T17:37:43.379Z,101449.31
2019-06-08T17:40:12.345Z,101450.97
2019-06-08T17:42:41.692Z,101453.00
2019-06-08T17:45:10.364Z,101448.85
2019-06-08T17:47:38.770Z,101437.88
2019-06-08T17:50:07.340Z,101448.98
2019-06-08T17:52:37.240Z,101444.78
2019-06-08T17:55:06.810Z,101444.55
2019-06-08T17:57:45.741Z,101464.91
2019-06-08T18:00:08.198Z,101461.59
2019-06-08T18:02:43.307Z,101458.95
2019-06-08T18:05:11.431Z,101464.24
2019-06-08T18:07:43.249Z,101469.77
2019-06-08T18:10:10.370Z,101468.05
2019-06-08T18:12:41.749Z,101475.67
2019-06-08T18:15:09.554Z,101485.28
2019-06-08T18:17:41.989Z,101490.67
2019-06-08T18:20:14.099Z,101484.78
2019-06-08T18:22:44.392Z,101489.77
2019-06-08T18:25:13.343Z,101486.16
2019-06-08T18:27:46.702Z,101493.75
2019-06-08T18:30:14.618Z,101485.88
2019-06-08T18:32:44.129Z,101482.41
2019-06-08T18:35:13.678Z,101484.33
2019-06-08T18:37:42.882Z,101478.78
2019-06-08T18:40:18.689Z,101483.83
2019-06-08T18:42:48.708Z,101486.62
2019-06-08T18:45:18.469Z,101502.41
2019-06-08T18:47:48.449Z,101509.55
2019-06-08T18:50:17.531Z,101503.11
2019-06-08T18:52:47.288Z,101508.39
2019-06-08T18:55:18.197Z,101507.86
2019-06-08T18:57:49.075Z,101504.43
2019-06-08T19:00:17.554Z,101507.98
2019-06-08T19:02:49.498Z,101509.11
2019-06-08T19:05:20.774Z,101510.77
2019-06-08T19:07:50.613Z,101518.37
2019-06-08T19:10:32.066Z,101516.84
2019-06-08T19:13:00.677Z,101524.05
2019-06-08T19:15:39.836Z,101523.51
2019-06-08T19:18:08.176Z,101524.66
2019-06-08T19:20:40.682Z,101530.65
2019-06-08T19:23:09.102Z,101530.25
2019-06-08T19:25:41.090Z,101522.47
2019-06-08T19:28:14.490Z,101526.25
2019-06-08T19:30:45.253Z,101536.64
2019-06-08T19:33:13.106Z,101534.56
2019-06-08T19:35:42.358Z,101542.98
2019-06-08T19:38:10.951Z,101551.38
2019-06-08T19:40:40.660Z,101558.31
2019-06-08T19:43:09.370Z,101564.85
2019-06-08T19:45:39.155Z,101572.53
2019-06-08T19:48:08.394Z,101563.77
2019-06-08T19:50:38.639Z,101567.78
2019-06-08T19:53:07.395Z,101568.46
2019-06-08T19:55:35.952Z,101580.20
2019-06-08T19:58:04.623Z,101580.64
2019-06-08T20:00:33.172Z,101582.98
2019-06-08T20:03:01.600Z,101583.42
2019-06-08T20:05:30.032Z,101589.32
2019-06-08T20:07:58.451Z,101589.39
2019-06-08T20:10:28.063Z,101590.95
2019-06-08T20:12:57.726Z,101590.64
2019-06-08T20:15:26.218Z,101595.72
2019-06-08T20:17:57.290Z,101593.17
2019-06-08T20:20:24.800Z,101591.28
2019-06-08T20:22:53.627Z,101592.14
2019-06-08T20:25:22.057Z,101594.09
2019-06-08T20:27:52.074Z,101599.73
2019-06-08T20:30:20.617Z,101603.04
2019-06-08T20:32:51.137Z,101608.70
2019-06-08T20:35:19.184Z,101611.44
2019-06-08T20:37:47.880Z,101619.25
2019-06-08T20:40:17.993Z,101628.44
2019-06-08T20:42:49.081Z,101622.42
2019-06-08T20:45:21.843Z,101625.94
2019-06-08T20:47:50.344Z,101624.53
2019-06-08T20:50:17.863Z,101637.33
2019-06-08T20:52:47.300Z,101632.02
2019-06-08T20:55:17.470Z,101638.39
2019-06-08T20:57:48.165Z,101636.83
2019-06-08T21:00:16.324Z,101642.62
2019-06-08T21:02:46.387Z,101644.12
2019-06-08T21:05:14.922Z,101644.20
2019-06-08T21:07:43.998Z,101638.80
2019-06-08T21:10:13.882Z,101644.08
2019-06-08T21:12:42.285Z,101639.12
2019-06-08T21:15:10.875Z,101640.59
2019-06-08T21:17:39.300Z,101644.55
2019-06-08T21:20:08.638Z,101640.03
2019-06-08T21:22:37.198Z,101641.69
2019-06-08T21:25:08.937Z,101641.67
2019-06-08T21:27:38.472Z,101646.92
2019-06-08T21:30:19.945Z,101648.73
2019-06-08T21:32:38.307Z,101649.64
2019-06-08T21:35:07.671Z,101650.53
2019-06-08T21:37:37.715Z,101652.36
2019-06-08T21:40:08.494Z,101653.61
2019-06-08T21:42:37.251Z,101651.77
2019-06-08T21:45:09.745Z,101647.55
2019-06-08T21:47:37.839Z,101645.60
2019-06-08T21:50:08.026Z,101643.63
2019-06-08T21:52:36.599Z,101648.27
2019-06-08T21:55:07.254Z,101648.79
2019-06-08T21:57:37.089Z,101653.09
2019-06-08T22:00:26.806Z,101652.34
2019-06-08T22:02:38.064Z,101650.15
2019-06-08T22:05:08.257Z,101643.83
2019-06-08T22:07:37.677Z,101649.05
2019-06-08T22:10:07.648Z,101650.14
2019-06-08T22:12:40.040Z,101646.84
2019-06-08T22:15:07.762Z,101648.84
2019-06-08T22:17:38.285Z,101653.30
2019-06-08T22:20:08.059Z,101657.17
2019-06-08T22:22:37.850Z,101662.64
2019-06-08T22:25:08.283Z,101657.86
2019-06-08T22:27:38.187Z,101663.14
2019-06-08T22:30:11.616Z,101659.52
2019-06-08T22:32:38.442Z,101663.20
2019-06-08T22:35:07.993Z,101665.41
2019-06-08T22:37:38.010Z,101669.44
2019-06-08T22:40:08.238Z,101663.41
2019-06-08T22:42:37.585Z,101666.39
2019-06-08T22:45:08.416Z,101667.30
2019-06-08T22:47:40.447Z,101671.89
2019-06-08T22:50:09.095Z,101673.22
2019-06-08T22:52:37.773Z,101678.61
2019-06-08T22:55:10.641Z,101674.39
2019-06-08T22:57:37.850Z,101678.28
2019-06-08T23:00:16.557Z,101681.44
2019-06-08T23:02:38.627Z,101688.07
2019-06-08T23:05:08.981Z,101680.87
2019-06-08T23:07:37.790Z,101683.91
2019-06-08T23:10:08.869Z,101682.53
2019-06-08T23:12:38.325Z,101684.05
2019-06-08T23:15:08.475Z,101684.59
2019-06-08T23:17:38.629Z,101687.30
2019-06-08T23:20:08.596Z,101688.27
2019-06-08T23:22:38.542Z,101692.16
2019-06-08T23:25:09.266Z,101693.66
2019-06-08T23:27:38.217Z,101695.45
2019-06-08T23:30:10.126Z,101692.05
2019-06-08T23:32:38.990Z,101693.53
2019-06-08T23:35:09.452Z,101699.48
2019-06-08T23:37:38.234Z,101692.22
2019-06-08T23:40:07.721Z,101692.84
2019-06-08T23:42:38.290Z,101697.38
2019-06-08T23:45:10.150Z,101696.64
2019-06-08T23:47:38.498Z,101693.27
2019-06-08T23:50:09.990Z,101691.55
2019-06-08T23:52:38.296Z,101695.23
2019-06-08T23:55:11.404Z,101699.02
2019-06-08T23:57:38.028Z,101700.12
