createdAt,value
2022-07-30T00:00:00.000Z,4.39
2022-07-30T00:15:00.000Z,4.4
2022-07-30T00:30:00.000Z,4.38
2022-07-30T00:45:00.000Z,4.44
2022-07-30T01:00:00.000Z,4.39
2022-07-30T01:15:00.000Z,4.22
2022-07-30T01:30:00.000Z,4.28
2022-07-30T01:45:00.000Z,4.02
2022-07-30T02:00:00.000Z,3.6
2022-07-30T02:15:00.000Z,3.88
2022-07-30T02:30:00.000Z,4.05
2022-07-30T02:45:00.000Z,3.96
2022-07-30T03:00:00.000Z,3.92
2022-07-30T03:15:00.000Z,4.06
2022-07-30T03:30:00.000Z,4.14
2022-07-30T03:45:00.000Z,4.07
2022-07-30T04:00:00.000Z,3.34
2022-07-30T04:30:00.000Z,5
2022-07-30T04:30:00.000Z,4.51
2022-07-30T04:45:00.000Z,5.48
2022-07-30T05:00:00.000Z,4.78
2022-07-30T05:15:00.000Z,4.14
2022-07-30T05:30:00.000Z,4.16
2022-07-30T05:45:00.000Z,4.15
2022-07-30T06:00:00.000Z,4.52
2022-07-30T06:15:00.000Z,4.46
2022-07-30T06:30:00.000Z,4.65
2022-07-30T06:45:00.000Z,4.78
2022-07-30T07:00:00.000Z,4.56
2022-07-30T07:15:00.000Z,4.99
2022-07-30T07:30:00.000Z,4.78
2022-07-30T07:45:00.000Z,7.87
2022-07-30T08:00:00.000Z,5.44
2022-07-30T08:15:00.000Z,5.07
2022-07-30T08:30:00.000Z,6.8
2022-07-30T08:45:00.000Z,7.41
2022-07-30T09:00:00.000Z,9.86
2022-07-30T09:15:00.000Z,10.61
2022-07-30T09:30:00.000Z,11.91
2022-07-30T09:45:00.000Z,8.82
2022-07-30T10:00:00.000Z,8.78
2022-07-30T10:30:00.000Z,7
2022-07-30T10:30:00.000Z,6.47
2022-07-30T10:45:00.000Z,6.8
2022-07-30T11:00:00.000Z,5.69
2022-07-30T11:15:00.000Z,6.16
2022-07-30T11:30:00.000Z,5.15
2022-07-30T11:45:00.000Z,5.52
2022-07-30T12:00:00.000Z,8.07
2022-07-30T12:15:00.000Z,4.75
2022-07-30T12:30:00.000Z,4.86
2022-07-30T12:45:00.000Z,4.55
2022-07-30T13:00:00.000Z,4.22
2022-07-30T13:15:00.000Z,4.19
2022-07-30T13:30:00.000Z,6.78
2022-07-30T13:45:00.000Z,4.07
2022-07-30T14:00:00.000Z,4.16
2022-07-30T14:15:00.000Z,4.33
2022-07-30T14:30:00.000Z,4.26
2022-07-30T14:45:00.000Z,4.33
2022-07-30T15:00:00.000Z,4.36
2022-07-30T15:15:00.000Z,4.95
2022-07-30T15:30:00.000Z,5.46
2022-07-30T15:45:00.000Z,6.8
2022-07-30T16:00:00.000Z,5.28
2022-07-30T16:15:00.000Z,4.6
2022-07-30T16:30:00.000Z,4.35
2022-07-30T16:45:00.000Z,4.32
2022-07-30T17:00:00.000Z,6.52
2022-07-30T17:15:00.000Z,4.69
2022-07-30T17:30:00.000Z,4.55
2022-07-30T17:45:00.000Z,4.84
2022-07-30T18:00:00.000Z,5.02
2022-07-30T18:15:00.000Z,5.92
2022-07-30T18:30:00.000Z,5.29
2022-07-30T18:45:00.000Z,6.56
2022-07-30T19:00:00.000Z,5.64
2022-07-30T19:15:00.000Z,6.46
2022-07-30T19:30:00.000Z,5.81
2022-07-30T19:45:00.000Z,6.48
2022-07-30T20:00:00.000Z,5.46
2022-07-30T20:15:00.000Z,5.36
2022-07-30T20:30:00.000Z,6.81
2022-07-30T20:45:00.000Z,5.34
2022-07-30T21:00:00.000Z,6.27
2022-07-30T21:15:00.000Z,6.82
2022-07-30T21:30:00.000Z,6.08
2022-07-30T21:45:00.000Z,4.95
2022-07-30T22:00:00.000Z,5.4
2022-07-30T22:15:00.000Z,5.66
2022-07-30T22:30:00.000Z,6.51
2022-07-30T22:45:00.000Z,6.79
2022-07-30T23:00:00.000Z,5.46
2022-07-30T23:15:00.000Z,5.16
2022-07-30T23:45:00.000Z,4
2022-07-30T23:45:00.000Z,4.2
