createdAt,value
2023-03-10T00:00:44.685Z,0.00
2023-03-10T00:01:44.667Z,0.00
2023-03-10T00:02:44.678Z,0.00
2023-03-10T00:03:44.687Z,0.00
2023-03-10T00:04:44.741Z,0.00
2023-03-10T00:05:44.720Z,0.00
2023-03-10T00:06:44.607Z,0.00
2023-03-10T00:07:44.638Z,0.00
2023-03-10T00:08:44.665Z,0.00
2023-03-10T00:09:44.584Z,0.00
2023-03-10T00:10:44.575Z,0.00
2023-03-10T00:11:44.576Z,0.00
2023-03-10T00:12:44.568Z,0.00
2023-03-10T00:13:44.612Z,0.00
2023-03-10T00:14:44.571Z,0.00
2023-03-10T00:15:44.610Z,0.00
2023-03-10T00:16:44.516Z,0.00
2023-03-10T00:17:44.499Z,0.00
2023-03-10T00:18:44.509Z,0.00
2023-03-10T00:19:44.481Z,0.00
2023-03-10T00:20:44.486Z,0.00
2023-03-10T00:21:44.450Z,0.00
2023-03-10T00:22:44.453Z,0.00
2023-03-10T00:23:44.455Z,0.00
2023-03-10T00:24:44.442Z,0.00
2023-03-10T00:25:44.416Z,0.00
2023-03-10T00:26:44.400Z,0.00
2023-03-10T00:27:44.415Z,0.00
2023-03-10T00:28:44.401Z,0.00
2023-03-10T00:29:44.372Z,0.00
2023-03-10T00:30:44.404Z,0.00
2023-03-10T00:31:44.348Z,0.00
2023-03-10T00:32:44.387Z,0.00
2023-03-10T00:33:44.348Z,0.00
2023-03-10T00:34:44.317Z,0.00
2023-03-10T00:35:44.357Z,0.00
2023-03-10T00:36:44.292Z,0.00
2023-03-10T00:37:44.299Z,0.00
2023-03-10T00:38:44.299Z,0.00
2023-03-10T00:39:44.264Z,0.00
2023-03-10T00:40:44.390Z,0.00
2023-03-10T00:41:44.246Z,0.00
2023-03-10T00:42:44.235Z,0.00
2023-03-10T00:43:44.249Z,0.00
2023-03-10T00:44:44.213Z,0.00
2023-03-10T00:45:44.210Z,0.00
2023-03-10T00:46:44.287Z,0.00
2023-03-10T00:47:44.184Z,0.00
2023-03-10T00:48:44.200Z,0.00
2023-03-10T00:49:44.163Z,0.00
2023-03-10T00:50:44.148Z,0.00
2023-03-10T00:51:44.140Z,0.00
2023-03-10T00:52:44.124Z,0.00
2023-03-10T00:53:44.144Z,0.00
2023-03-10T00:54:44.109Z,0.00
2023-03-10T00:55:44.098Z,0.00
2023-03-10T00:56:44.099Z,0.00
2023-03-10T00:57:44.077Z,0.00
2023-03-10T00:58:44.089Z,0.00
2023-03-10T00:59:50.540Z,0.00
2023-03-10T01:00:44.041Z,0.00
2023-03-10T01:01:44.096Z,0.00
2023-03-10T01:02:44.022Z,0.00
2023-03-10T01:03:44.009Z,0.00
2023-03-10T01:04:44.095Z,0.00
2023-03-10T01:05:43.984Z,0.00
2023-03-10T01:06:43.974Z,0.00
2023-03-10T01:07:44.003Z,0.00
2023-03-10T01:08:43.982Z,0.00
2023-03-10T01:09:43.952Z,0.00
2023-03-10T01:10:43.932Z,0.00
2023-03-10T01:11:43.924Z,0.00
2023-03-10T01:12:43.964Z,0.00
2023-03-10T01:13:43.909Z,0.00
2023-03-10T01:14:43.912Z,0.00
2023-03-10T01:15:43.969Z,0.00
2023-03-10T01:16:43.880Z,0.00
2023-03-10T01:17:43.881Z,0.00
2023-03-10T01:18:43.850Z,0.00
2023-03-10T01:19:43.859Z,0.00
2023-03-10T01:20:43.823Z,0.00
2023-03-10T01:21:43.815Z,0.00
2023-03-10T01:22:43.834Z,0.00
2023-03-10T01:23:43.817Z,0.00
2023-03-10T01:24:43.781Z,0.00
2023-03-10T01:25:43.779Z,0.00
2023-03-10T01:26:43.759Z,0.00
2023-03-10T01:27:43.755Z,0.00
2023-03-10T01:28:43.845Z,0.00
2023-03-10T01:29:43.735Z,0.00
2023-03-10T01:30:43.719Z,0.00
2023-03-10T01:31:43.763Z,0.00
2023-03-10T01:32:43.721Z,0.00
2023-03-10T01:33:43.716Z,0.00
2023-03-10T01:34:43.678Z,0.00
2023-03-10T01:35:43.771Z,0.00
2023-03-10T01:36:43.662Z,0.00
2023-03-10T01:37:44.603Z,0.00
2023-03-10T01:38:43.630Z,0.00
2023-03-10T01:39:43.618Z,0.00
2023-03-10T01:40:43.630Z,0.00
2023-03-10T01:41:43.613Z,0.00
2023-03-10T01:42:43.612Z,0.00
2023-03-10T01:43:43.587Z,0.00
2023-03-10T01:44:43.623Z,0.00
2023-03-10T01:45:43.590Z,0.00
2023-03-10T01:46:43.663Z,0.00
2023-03-10T01:47:43.540Z,0.00
2023-03-10T01:48:43.557Z,0.00
2023-03-10T01:49:43.512Z,0.00
2023-03-10T01:50:43.503Z,0.00
2023-03-10T01:51:43.511Z,0.00
2023-03-10T01:52:43.480Z,0.00
2023-03-10T01:53:43.466Z,0.00
2023-03-10T01:54:43.459Z,0.00
2023-03-10T01:55:43.456Z,0.00
2023-03-10T01:56:43.462Z,0.00
2023-03-10T01:57:43.437Z,0.00
2023-03-10T01:58:43.415Z,0.00
2023-03-10T01:59:43.423Z,0.00
2023-03-10T02:00:43.510Z,0.00
2023-03-10T02:01:43.422Z,0.00
2023-03-10T02:02:43.377Z,0.00
2023-03-10T02:03:43.381Z,0.00
2023-03-10T02:04:43.347Z,0.00
2023-03-10T02:05:43.341Z,0.00
2023-03-10T02:06:43.337Z,0.00
2023-03-10T02:07:43.318Z,0.00
2023-03-10T02:08:44.542Z,0.00
2023-03-10T02:09:43.299Z,0.00
2023-03-10T02:10:43.309Z,0.00
2023-03-10T02:11:43.276Z,0.00
2023-03-10T02:12:43.265Z,0.00
2023-03-10T02:13:43.257Z,0.00
2023-03-10T02:14:43.248Z,0.00
2023-03-10T02:15:43.255Z,0.00
2023-03-10T02:16:43.348Z,0.00
2023-03-10T02:17:43.311Z,0.00
2023-03-10T02:18:43.216Z,0.00
2023-03-10T02:19:43.214Z,0.00
2023-03-10T02:20:43.188Z,0.00
2023-03-10T02:21:43.167Z,0.00
2023-03-10T02:22:43.174Z,0.00
2023-03-10T02:23:51.399Z,0.00
2023-03-10T02:24:44.164Z,0.00
2023-03-10T02:25:43.136Z,0.00
2023-03-10T02:26:43.125Z,0.00
2023-03-10T02:27:43.105Z,0.00
2023-03-10T02:28:43.121Z,0.00
2023-03-10T02:29:58.009Z,0.00
2023-03-10T02:30:44.075Z,0.00
2023-03-10T02:31:43.189Z,0.00
2023-03-10T02:32:43.179Z,0.00
2023-03-10T02:33:43.046Z,0.00
2023-03-10T02:34:43.041Z,0.00
2023-03-10T02:35:43.149Z,0.00
2023-03-10T02:36:43.014Z,0.00
2023-03-10T02:37:42.998Z,0.00
2023-03-10T02:38:43.002Z,0.00
2023-03-10T02:39:42.983Z,0.00
2023-03-10T02:40:42.990Z,0.00
2023-03-10T02:41:44.989Z,0.00
2023-03-10T02:42:42.953Z,0.00
2023-03-10T02:43:42.939Z,0.00
2023-03-10T02:44:42.936Z,0.00
2023-03-10T02:45:42.954Z,0.00
2023-03-10T02:46:42.908Z,0.00
2023-03-10T02:47:42.903Z,0.00
2023-03-10T02:48:42.915Z,0.00
2023-03-10T02:49:42.873Z,0.00
2023-03-10T02:50:42.888Z,0.00
2023-03-10T02:51:42.849Z,0.00
2023-03-10T02:52:42.864Z,0.00
2023-03-10T02:53:42.828Z,0.00
2023-03-10T02:54:42.824Z,0.00
2023-03-10T02:55:42.804Z,0.00
2023-03-10T02:56:42.808Z,0.00
2023-03-10T02:57:42.804Z,0.00
2023-03-10T02:58:42.777Z,0.00
2023-03-10T02:59:42.786Z,0.00
2023-03-10T03:00:42.834Z,0.00
2023-03-10T03:01:42.744Z,0.00
2023-03-10T03:02:42.737Z,0.00
2023-03-10T03:03:42.809Z,0.00
2023-03-10T03:04:42.746Z,0.00
2023-03-10T03:05:42.708Z,0.00
2023-03-10T03:06:42.690Z,0.00
2023-03-10T03:07:42.676Z,0.00
2023-03-10T03:08:42.667Z,0.00
2023-03-10T03:09:42.683Z,0.00
2023-03-10T03:10:42.694Z,0.00
2023-03-10T03:11:42.639Z,0.00
2023-03-10T03:12:42.621Z,0.00
2023-03-10T03:13:42.620Z,0.00
2023-03-10T03:14:42.609Z,0.00
2023-03-10T03:15:42.611Z,0.00
2023-03-10T03:16:42.678Z,0.00
2023-03-10T03:17:42.569Z,0.00
2023-03-10T03:18:42.596Z,0.00
2023-03-10T03:19:42.554Z,0.00
2023-03-10T03:20:42.582Z,0.00
2023-03-10T03:21:42.525Z,0.00
2023-03-10T03:22:42.516Z,0.00
2023-03-10T03:23:42.525Z,0.00
2023-03-10T03:24:42.557Z,0.00
2023-03-10T03:25:42.513Z,0.00
2023-03-10T03:26:42.530Z,0.00
2023-03-10T03:27:42.527Z,0.00
2023-03-10T03:28:42.464Z,0.00
2023-03-10T03:29:42.444Z,0.00
2023-03-10T03:30:42.455Z,0.00
2023-03-10T03:31:42.522Z,0.00
2023-03-10T03:32:42.433Z,0.00
2023-03-10T03:33:42.422Z,0.00
2023-03-10T03:34:42.388Z,0.00
2023-03-10T03:35:42.472Z,0.00
2023-03-10T03:36:42.388Z,0.00
2023-03-10T03:37:42.354Z,0.00
2023-03-10T03:38:42.358Z,0.00
2023-03-10T03:39:42.431Z,0.00
2023-03-10T03:40:42.326Z,0.00
2023-03-10T03:41:42.330Z,0.00
2023-03-10T03:42:42.305Z,0.00
2023-03-10T03:43:42.283Z,0.00
2023-03-10T03:44:42.278Z,0.00
2023-03-10T03:45:42.293Z,0.00
2023-03-10T03:46:42.278Z,0.00
2023-03-10T03:47:42.245Z,0.00
2023-03-10T03:48:42.245Z,0.00
2023-03-10T03:49:42.256Z,0.00
2023-03-10T03:50:42.218Z,0.00
2023-03-10T03:51:42.209Z,0.00
2023-03-10T03:52:42.230Z,0.00
2023-03-10T03:53:42.181Z,0.00
2023-03-10T03:54:42.172Z,0.00
2023-03-10T03:55:42.185Z,0.00
2023-03-10T03:56:42.180Z,0.00
2023-03-10T03:57:42.139Z,0.00
2023-03-10T03:58:42.139Z,0.00
2023-03-10T03:59:42.120Z,0.00
2023-03-10T04:00:42.142Z,0.00
2023-03-10T04:01:42.096Z,0.00
2023-03-10T04:02:42.164Z,0.00
2023-03-10T04:03:42.160Z,0.00
2023-03-10T04:04:42.068Z,0.00
2023-03-10T04:05:42.059Z,0.00
2023-03-10T04:06:42.072Z,0.00
2023-03-10T04:07:42.037Z,0.00
2023-03-10T04:08:42.064Z,0.00
2023-03-10T04:09:42.014Z,0.00
2023-03-10T04:10:42.008Z,0.00
2023-03-10T04:11:42.016Z,0.00
2023-03-10T04:12:41.987Z,0.00
2023-03-10T04:13:41.976Z,0.00
2023-03-10T04:14:41.965Z,0.00
2023-03-10T04:15:41.986Z,0.00
2023-03-10T04:16:41.938Z,0.00
2023-03-10T04:17:41.955Z,0.00
2023-03-10T04:18:41.926Z,0.00
2023-03-10T04:19:41.902Z,0.00
2023-03-10T04:20:41.896Z,0.00
2023-03-10T04:21:41.884Z,0.00
2023-03-10T04:22:41.898Z,0.00
2023-03-10T04:23:41.860Z,0.00
2023-03-10T04:24:41.878Z,0.00
2023-03-10T04:25:41.842Z,0.00
2023-03-10T04:26:41.849Z,0.00
2023-03-10T04:27:41.866Z,0.00
2023-03-10T04:28:41.816Z,0.00
2023-03-10T04:29:41.796Z,0.00
2023-03-10T04:30:41.888Z,0.00
2023-03-10T04:31:41.875Z,0.00
2023-03-10T04:32:41.929Z,0.00
2023-03-10T04:33:41.785Z,0.00
2023-03-10T04:34:41.753Z,0.00
2023-03-10T04:35:41.890Z,0.00
2023-03-10T04:36:41.727Z,0.00
2023-03-10T04:37:41.745Z,0.00
2023-03-10T04:38:41.713Z,0.00
2023-03-10T04:39:41.699Z,0.00
2023-03-10T04:40:41.708Z,0.00
2023-03-10T04:41:41.674Z,0.00
2023-03-10T04:42:41.689Z,0.00
2023-03-10T04:43:43.204Z,0.00
2023-03-10T04:44:41.642Z,0.00
2023-03-10T04:45:41.629Z,0.00
2023-03-10T04:46:41.652Z,0.00
2023-03-10T04:47:41.631Z,0.00
2023-03-10T04:48:41.607Z,0.00
2023-03-10T04:49:41.585Z,0.00
2023-03-10T04:50:41.612Z,0.00
2023-03-10T04:51:41.568Z,0.00
2023-03-10T04:52:41.560Z,0.00
2023-03-10T04:53:41.543Z,0.00
2023-03-10T04:54:41.540Z,0.00
2023-03-10T04:55:41.518Z,0.00
2023-03-10T04:56:41.559Z,0.00
2023-03-10T04:57:41.500Z,0.00
2023-03-10T04:58:41.511Z,0.00
2023-03-10T04:59:41.483Z,0.00
2023-03-10T05:00:56.449Z,0.00
2023-03-10T05:01:42.597Z,0.00
2023-03-10T05:02:41.454Z,0.00
2023-03-10T05:03:41.465Z,0.00
2023-03-10T05:04:41.503Z,0.00
2023-03-10T05:05:41.411Z,0.00
2023-03-10T05:06:41.403Z,0.00
2023-03-10T05:07:41.412Z,0.00
2023-03-10T05:08:41.390Z,0.00
2023-03-10T05:09:41.375Z,0.00
2023-03-10T05:10:41.367Z,0.00
2023-03-10T05:11:41.361Z,0.00
2023-03-10T05:12:41.385Z,0.00
2023-03-10T05:13:41.328Z,0.00
2023-03-10T05:14:41.317Z,0.00
2023-03-10T05:15:41.407Z,0.00
2023-03-10T05:16:41.325Z,0.00
2023-03-10T05:17:41.336Z,0.00
2023-03-10T05:18:41.292Z,0.00
2023-03-10T05:19:41.276Z,0.00
2023-03-10T05:20:41.249Z,0.00
2023-03-10T05:21:41.290Z,0.00
2023-03-10T05:22:41.232Z,0.00
2023-03-10T05:23:41.216Z,0.00
2023-03-10T05:24:41.211Z,0.00
2023-03-10T05:25:41.194Z,0.00
2023-03-10T05:26:41.203Z,0.00
2023-03-10T05:27:41.172Z,0.00
2023-03-10T05:28:41.191Z,0.00
2023-03-10T05:29:41.155Z,0.00
2023-03-10T05:30:41.166Z,4.00
2023-03-10T05:31:41.209Z,4.00
2023-03-10T05:32:41.200Z,4.00
2023-03-10T05:33:41.111Z,4.00
2023-03-10T05:34:41.118Z,4.00
2023-03-10T05:35:41.137Z,4.00
2023-03-10T05:36:41.104Z,4.00
2023-03-10T05:37:41.066Z,4.00
2023-03-10T05:38:41.068Z,4.00
2023-03-10T05:39:41.043Z,4.00
2023-03-10T05:40:41.036Z,0.00
2023-03-10T05:41:41.058Z,4.00
2023-03-10T05:42:41.027Z,4.00
2023-03-10T05:43:41.002Z,8.00
2023-03-10T05:44:41.021Z,8.00
2023-03-10T05:45:40.979Z,8.00
2023-03-10T05:46:41.073Z,8.00
2023-03-10T05:47:40.957Z,8.00
2023-03-10T05:48:40.959Z,12.00
2023-03-10T05:49:40.935Z,12.00
2023-03-10T05:50:40.946Z,16.00
2023-03-10T05:51:40.914Z,12.00
2023-03-10T05:52:40.912Z,12.00
2023-03-10T05:53:40.901Z,8.00
2023-03-10T05:54:40.890Z,12.00
2023-03-10T05:55:40.895Z,8.00
2023-03-10T05:56:40.860Z,12.00
2023-03-10T05:57:40.852Z,12.00
2023-03-10T05:58:40.846Z,16.00
2023-03-10T05:59:40.831Z,16.00
2023-03-10T06:00:40.912Z,16.00
2023-03-10T06:01:40.807Z,16.00
2023-03-10T06:02:40.850Z,16.00
2023-03-10T06:03:41.064Z,20.00
2023-03-10T06:04:40.775Z,16.00
2023-03-10T06:05:40.792Z,16.00
2023-03-10T06:06:40.752Z,16.00
2023-03-10T06:07:40.744Z,16.00
2023-03-10T06:08:40.739Z,20.00
2023-03-10T06:09:40.749Z,20.00
2023-03-10T06:10:40.715Z,20.00
2023-03-10T06:11:40.736Z,24.00
2023-03-10T06:12:40.691Z,24.00
2023-03-10T06:13:40.680Z,24.00
2023-03-10T06:14:40.665Z,28.00
2023-03-10T06:15:40.664Z,24.00
2023-03-10T06:16:40.761Z,28.00
2023-03-10T06:17:40.637Z,24.00
2023-03-10T06:18:40.643Z,28.00
2023-03-10T06:19:40.617Z,24.00
2023-03-10T06:20:40.599Z,28.00
2023-03-10T06:21:40.610Z,28.00
2023-03-10T06:22:40.613Z,32.00
2023-03-10T06:23:40.572Z,32.00
2023-03-10T06:24:40.561Z,36.00
2023-03-10T06:25:40.551Z,36.00
2023-03-10T06:26:40.539Z,40.00
2023-03-10T06:27:40.530Z,52.00
2023-03-10T06:28:40.543Z,60.00
2023-03-10T06:29:40.510Z,56.00
2023-03-10T06:30:40.494Z,56.00
2023-03-10T06:31:40.531Z,60.00
2023-03-10T06:32:40.553Z,56.00
2023-03-10T06:33:40.524Z,52.00
2023-03-10T06:34:40.448Z,52.00
2023-03-10T06:35:40.508Z,56.00
2023-03-10T06:36:40.478Z,52.00
2023-03-10T06:37:40.434Z,60.00
2023-03-10T06:38:40.469Z,72.00
2023-03-10T06:39:40.407Z,76.00
2023-03-10T06:40:40.394Z,76.00
2023-03-10T06:41:40.395Z,84.00
2023-03-10T06:42:40.370Z,100.00
2023-03-10T06:43:40.384Z,104.00
2023-03-10T06:44:40.351Z,108.00
2023-03-10T06:45:40.383Z,116.00
2023-03-10T06:46:40.332Z,128.00
2023-03-10T06:47:40.352Z,112.00
2023-03-10T06:48:40.338Z,92.00
2023-03-10T06:49:40.305Z,76.00
2023-03-10T06:50:40.287Z,68.00
2023-03-10T06:51:40.278Z,68.00
2023-03-10T06:52:40.288Z,76.00
2023-03-10T06:53:40.263Z,72.00
2023-03-10T06:54:40.239Z,76.00
2023-03-10T06:55:40.233Z,80.00
2023-03-10T06:56:40.255Z,88.00
2023-03-10T06:57:40.216Z,92.00
2023-03-10T06:58:40.234Z,96.00
2023-03-10T06:59:40.192Z,96.00
2023-03-10T07:00:40.176Z,108.00
2023-03-10T07:01:40.223Z,100.00
2023-03-10T07:02:40.188Z,96.00
2023-03-10T07:03:42.147Z,96.00
2023-03-10T07:04:40.223Z,88.00
2023-03-10T07:05:40.120Z,92.00
2023-03-10T07:06:40.109Z,92.00
2023-03-10T07:07:40.140Z,92.00
2023-03-10T07:08:40.085Z,84.00
2023-03-10T07:09:40.074Z,64.00
2023-03-10T07:10:40.063Z,60.00
2023-03-10T07:11:40.059Z,68.00
2023-03-10T07:12:40.045Z,68.00
2023-03-10T07:13:40.061Z,76.00
2023-03-10T07:14:40.020Z,72.00
2023-03-10T07:15:40.059Z,68.00
2023-03-10T07:16:40.047Z,68.00
2023-03-10T07:17:39.991Z,68.00
2023-03-10T07:18:40.006Z,60.00
2023-03-10T07:19:39.979Z,60.00
2023-03-10T07:20:39.984Z,68.00
2023-03-10T07:21:39.947Z,72.00
2023-03-10T07:22:39.936Z,76.00
2023-03-10T07:23:39.961Z,96.00
2023-03-10T07:24:39.940Z,104.00
2023-03-10T07:25:39.911Z,112.00
2023-03-10T07:26:39.901Z,104.00
2023-03-10T07:27:39.895Z,116.00
2023-03-10T07:28:39.872Z,124.00
2023-03-10T07:29:39.897Z,124.00
2023-03-10T07:30:39.963Z,120.00
2023-03-10T07:31:39.841Z,132.00
2023-03-10T07:32:39.870Z,140.00
2023-03-10T07:33:39.823Z,136.00
2023-03-10T07:34:39.831Z,140.00
2023-03-10T07:35:39.809Z,116.00
2023-03-10T07:36:39.818Z,104.00
2023-03-10T07:37:39.781Z,120.00
2023-03-10T07:38:39.779Z,140.00
2023-03-10T07:39:39.783Z,156.00
2023-03-10T07:40:39.765Z,180.00
2023-03-10T07:41:39.730Z,168.00
2023-03-10T07:42:39.726Z,172.00
2023-03-10T07:43:39.717Z,208.00
2023-03-10T07:44:39.698Z,212.00
2023-03-10T07:45:39.713Z,200.00
2023-03-10T07:46:39.765Z,168.00
2023-03-10T07:47:39.667Z,144.00
2023-03-10T07:48:39.663Z,136.00
2023-03-10T07:49:39.691Z,116.00
2023-03-10T07:50:39.656Z,112.00
2023-03-10T07:51:39.634Z,128.00
2023-03-10T07:52:39.640Z,152.00
2023-03-10T07:53:39.608Z,136.00
2023-03-10T07:54:39.587Z,124.00
2023-03-10T07:55:39.624Z,128.00
2023-03-10T07:56:39.568Z,148.00
2023-03-10T07:57:39.561Z,128.00
2023-03-10T07:58:39.745Z,144.00
2023-03-10T07:59:39.558Z,164.00
2023-03-10T08:00:39.571Z,160.00
2023-03-10T08:01:39.516Z,164.00
2023-03-10T08:02:39.520Z,184.00
2023-03-10T08:03:39.581Z,200.00
2023-03-10T08:04:39.739Z,228.00
2023-03-10T08:05:40.119Z,196.00
2023-03-10T08:06:39.457Z,184.00
2023-03-10T08:07:39.459Z,156.00
2023-03-10T08:08:39.490Z,144.00
2023-03-10T08:09:39.459Z,152.00
2023-03-10T08:10:39.421Z,168.00
2023-03-10T08:11:39.461Z,168.00
2023-03-10T08:12:39.419Z,168.00
2023-03-10T08:13:39.489Z,168.00
2023-03-10T08:14:39.441Z,208.00
2023-03-10T08:15:40.028Z,208.00
2023-03-10T08:16:39.350Z,220.00
2023-03-10T08:17:39.342Z,200.00
2023-03-10T08:18:39.327Z,208.00
2023-03-10T08:19:39.326Z,232.00
2023-03-10T08:20:39.315Z,272.00
2023-03-10T08:21:39.327Z,304.00
2023-03-10T08:22:39.310Z,292.00
2023-03-10T08:23:39.504Z,288.00
2023-03-10T08:24:39.436Z,276.00
2023-03-10T08:25:39.254Z,272.00
2023-03-10T08:26:39.250Z,236.00
2023-03-10T08:27:39.264Z,168.00
2023-03-10T08:28:39.359Z,176.00
2023-03-10T08:29:39.212Z,144.00
2023-03-10T08:30:52.466Z,176.00
2023-03-10T08:31:40.298Z,276.00
2023-03-10T08:32:39.853Z,224.00
2023-03-10T08:33:39.878Z,244.00
2023-03-10T08:34:39.153Z,260.00
2023-03-10T08:35:39.194Z,268.00
2023-03-10T08:36:39.200Z,248.00
2023-03-10T08:37:39.134Z,248.00
2023-03-10T08:38:39.697Z,200.00
2023-03-10T08:39:39.103Z,200.00
2023-03-10T08:40:39.146Z,192.00
2023-03-10T08:41:39.097Z,164.00
2023-03-10T08:42:39.081Z,176.00
2023-03-10T08:43:39.063Z,164.00
2023-03-10T08:44:39.055Z,160.00
2023-03-10T08:45:39.066Z,144.00
2023-03-10T08:46:39.074Z,128.00
2023-03-10T08:47:39.021Z,120.00
2023-03-10T08:48:41.535Z,116.00
2023-03-10T08:49:39.002Z,112.00
2023-03-10T08:50:38.985Z,112.00
2023-03-10T08:51:38.980Z,120.00
2023-03-10T08:52:38.962Z,144.00
2023-03-10T08:53:38.983Z,152.00
2023-03-10T08:54:38.945Z,180.00
2023-03-10T08:55:38.938Z,220.00
2023-03-10T08:56:38.958Z,176.00
2023-03-10T08:57:38.923Z,116.00
2023-03-10T08:58:38.929Z,112.00
2023-03-10T08:59:38.894Z,156.00
2023-03-10T09:00:38.905Z,276.00
2023-03-10T09:01:38.909Z,276.00
2023-03-10T09:02:38.919Z,200.00
2023-03-10T09:03:38.905Z,128.00
2023-03-10T09:04:38.844Z,128.00
2023-03-10T09:05:38.856Z,156.00
2023-03-10T09:06:38.818Z,196.00
2023-03-10T09:07:38.836Z,228.00
2023-03-10T09:08:38.795Z,180.00
2023-03-10T09:09:38.804Z,144.00
2023-03-10T09:10:38.802Z,192.00
2023-03-10T09:11:39.253Z,260.00
2023-03-10T09:12:39.473Z,408.00
2023-03-10T09:13:38.750Z,592.00
2023-03-10T09:14:38.743Z,580.00
2023-03-10T09:15:38.734Z,488.00
2023-03-10T09:16:38.837Z,404.00
2023-03-10T09:17:40.673Z,476.00
2023-03-10T09:18:38.692Z,700.00
2023-03-10T09:19:38.680Z,568.00
2023-03-10T09:20:38.670Z,480.00
2023-03-10T09:21:38.685Z,508.00
2023-03-10T09:22:38.644Z,568.00
2023-03-10T09:23:38.647Z,456.00
2023-03-10T09:24:38.643Z,300.00
2023-03-10T09:25:38.626Z,240.00
2023-03-10T09:26:38.608Z,224.00
2023-03-10T09:27:38.591Z,208.00
2023-03-10T09:28:38.625Z,204.00
2023-03-10T09:29:43.309Z,300.00
2023-03-10T09:30:39.556Z,432.00
2023-03-10T09:31:38.567Z,468.00
2023-03-10T09:32:38.582Z,404.00
2023-03-10T09:33:38.558Z,664.00
2023-03-10T09:34:38.517Z,784.00
2023-03-10T09:35:41.746Z,804.00
2023-03-10T09:36:39.496Z,956.00
2023-03-10T09:37:38.493Z,964.00
2023-03-10T09:38:38.495Z,444.00
2023-03-10T09:39:38.496Z,320.00
2023-03-10T09:40:38.463Z,324.00
2023-03-10T09:41:38.683Z,420.00
2023-03-10T09:42:38.909Z,680.00
2023-03-10T09:43:38.430Z,696.00
2023-03-10T09:44:38.442Z,864.00
2023-03-10T09:45:38.440Z,768.00
2023-03-10T09:46:38.395Z,512.00
2023-03-10T09:47:38.394Z,328.00
2023-03-10T09:48:38.375Z,212.00
2023-03-10T09:49:38.378Z,176.00
2023-03-10T09:50:38.376Z,200.00
2023-03-10T09:51:38.335Z,264.00
2023-03-10T09:52:38.350Z,216.00
2023-03-10T09:53:38.318Z,180.00
2023-03-10T09:54:40.587Z,372.00
2023-03-10T09:55:45.008Z,500.00
2023-03-10T09:56:39.306Z,632.00
2023-03-10T09:57:38.304Z,772.00
2023-03-10T09:58:38.264Z,928.00
2023-03-10T09:59:38.260Z,1336.00
2023-03-10T10:00:38.273Z,1124.00
2023-03-10T10:01:38.232Z,812.00
2023-03-10T10:02:38.249Z,580.00
2023-03-10T10:03:52.322Z,424.00
2023-03-10T10:04:39.242Z,440.00
2023-03-10T10:05:38.194Z,428.00
2023-03-10T10:06:38.206Z,320.00
2023-03-10T10:07:38.165Z,268.00
2023-03-10T10:08:38.154Z,312.00
2023-03-10T10:09:38.148Z,360.00
2023-03-10T10:10:38.141Z,324.00
2023-03-10T10:11:38.156Z,292.00
2023-03-10T10:12:38.111Z,320.00
2023-03-10T10:13:39.942Z,368.00
2023-03-10T10:14:40.337Z,392.00
2023-03-10T10:15:38.105Z,368.00
2023-03-10T10:16:38.123Z,324.00
2023-03-10T10:17:47.351Z,332.00
2023-03-10T10:18:39.101Z,336.00
2023-03-10T10:19:38.032Z,276.00
2023-03-10T10:20:38.026Z,332.00
2023-03-10T10:21:42.576Z,348.00
2023-03-10T10:22:38.038Z,384.00
2023-03-10T10:23:37.993Z,460.00
2023-03-10T10:24:38.020Z,376.00
2023-03-10T10:25:37.970Z,368.00
2023-03-10T10:26:37.967Z,388.00
2023-03-10T10:27:37.946Z,440.00
2023-03-10T10:28:37.942Z,456.00
2023-03-10T10:29:37.965Z,420.00
2023-03-10T10:30:37.998Z,312.00
2023-03-10T10:31:37.903Z,268.00
2023-03-10T10:32:37.987Z,312.00
2023-03-10T10:33:37.903Z,356.00
2023-03-10T10:34:37.900Z,352.00
2023-03-10T10:35:37.881Z,388.00
2023-03-10T10:36:37.857Z,368.00
2023-03-10T10:37:41.242Z,368.00
2023-03-10T10:38:37.851Z,396.00
2023-03-10T10:39:37.853Z,416.00
2023-03-10T10:40:37.828Z,524.00
2023-03-10T10:41:37.794Z,508.00
2023-03-10T10:42:37.785Z,460.00
2023-03-10T10:43:37.774Z,548.00
2023-03-10T10:44:37.777Z,552.00
2023-03-10T10:45:37.779Z,520.00
2023-03-10T10:46:37.743Z,536.00
2023-03-10T10:47:37.723Z,548.00
2023-03-10T10:48:37.773Z,540.00
2023-03-10T10:49:37.705Z,588.00
2023-03-10T10:50:37.703Z,636.00
2023-03-10T10:51:37.714Z,576.00
2023-03-10T10:52:37.683Z,452.00
2023-03-10T10:53:37.689Z,540.00
2023-03-10T10:54:37.657Z,688.00
2023-03-10T10:55:37.641Z,648.00
2023-03-10T10:56:37.653Z,764.00
2023-03-10T10:57:37.622Z,668.00
2023-03-10T10:58:37.616Z,816.00
2023-03-10T10:59:37.596Z,888.00
2023-03-10T11:00:37.628Z,1000.00
2023-03-10T11:01:37.618Z,1016.00
2023-03-10T11:02:37.596Z,900.00
2023-03-10T11:03:37.578Z,1496.00
2023-03-10T11:04:37.562Z,1748.00
2023-03-10T11:05:37.543Z,2280.00
2023-03-10T11:06:37.549Z,1872.00
2023-03-10T11:07:37.511Z,1176.00
2023-03-10T11:08:37.557Z,1244.00
2023-03-10T11:09:37.487Z,1792.00
2023-03-10T11:10:37.478Z,2012.00
2023-03-10T11:11:37.473Z,1868.00
2023-03-10T11:12:37.460Z,1328.00
2023-03-10T11:13:37.476Z,1392.00
2023-03-10T11:14:37.467Z,2100.00
2023-03-10T11:15:37.527Z,1232.00
2023-03-10T11:16:37.416Z,920.00
2023-03-10T11:17:37.402Z,704.00
2023-03-10T11:18:37.413Z,680.00
2023-03-10T11:19:37.383Z,684.00
2023-03-10T11:20:37.403Z,708.00
2023-03-10T11:21:37.362Z,624.00
2023-03-10T11:22:37.356Z,620.00
2023-03-10T11:23:37.358Z,592.00
2023-03-10T11:24:37.332Z,640.00
2023-03-10T11:25:37.316Z,900.00
2023-03-10T11:26:37.303Z,3152.00
2023-03-10T11:27:37.294Z,1248.00
2023-03-10T11:28:37.310Z,1576.00
2023-03-10T11:29:37.305Z,1320.00
2023-03-10T11:30:37.272Z,1012.00
2023-03-10T11:31:37.332Z,1024.00
2023-03-10T11:32:37.320Z,864.00
2023-03-10T11:33:37.257Z,1016.00
2023-03-10T11:34:37.225Z,816.00
2023-03-10T11:35:37.242Z,744.00
2023-03-10T11:36:49.602Z,1540.00
2023-03-10T11:37:38.205Z,1232.00
2023-03-10T11:38:37.193Z,704.00
2023-03-10T11:39:37.184Z,840.00
2023-03-10T11:40:37.152Z,1052.00
2023-03-10T11:41:37.142Z,800.00
2023-03-10T11:42:37.143Z,476.00
2023-03-10T11:43:37.120Z,436.00
2023-03-10T11:44:37.141Z,576.00
2023-03-10T11:45:37.129Z,696.00
2023-03-10T11:46:37.181Z,560.00
2023-03-10T11:47:37.078Z,744.00
2023-03-10T11:48:37.071Z,712.00
2023-03-10T11:49:37.080Z,652.00
2023-03-10T11:50:37.055Z,860.00
2023-03-10T11:51:37.040Z,676.00
2023-03-10T11:52:37.055Z,1360.00
2023-03-10T11:53:37.019Z,1408.00
2023-03-10T11:54:37.039Z,1516.00
2023-03-10T11:55:36.994Z,1624.00
2023-03-10T11:56:36.986Z,1436.00
2023-03-10T11:57:36.984Z,1160.00
2023-03-10T11:58:36.962Z,908.00
2023-03-10T11:59:36.977Z,936.00
2023-03-10T12:00:36.948Z,796.00
2023-03-10T12:01:36.924Z,704.00
2023-03-10T12:02:36.923Z,740.00
2023-03-10T12:03:36.948Z,892.00
2023-03-10T12:04:36.919Z,1124.00
2023-03-10T12:05:36.928Z,932.00
2023-03-10T12:06:36.871Z,928.00
2023-03-10T12:07:36.858Z,1148.00
2023-03-10T12:08:36.874Z,1564.00
2023-03-10T12:09:36.867Z,1216.00
2023-03-10T12:10:36.839Z,992.00
2023-03-10T12:11:36.863Z,828.00
2023-03-10T12:12:36.823Z,620.00
2023-03-10T12:13:36.801Z,440.00
2023-03-10T12:14:36.823Z,324.00
2023-03-10T12:15:36.833Z,372.00
2023-03-10T12:16:36.978Z,396.00
2023-03-10T12:17:36.764Z,460.00
2023-03-10T12:18:36.762Z,420.00
2023-03-10T12:19:36.753Z,340.00
2023-03-10T12:20:36.742Z,420.00
2023-03-10T12:21:36.742Z,380.00
2023-03-10T12:22:36.707Z,396.00
2023-03-10T12:23:36.731Z,376.00
2023-03-10T12:24:36.706Z,376.00
2023-03-10T12:25:36.672Z,404.00
2023-03-10T12:26:36.680Z,456.00
2023-03-10T12:27:36.665Z,504.00
2023-03-10T12:28:36.644Z,440.00
2023-03-10T12:29:36.684Z,344.00
2023-03-10T12:30:36.654Z,384.00
2023-03-10T12:31:36.753Z,352.00
2023-03-10T12:32:36.685Z,316.00
2023-03-10T12:33:36.588Z,340.00
2023-03-10T12:34:36.594Z,336.00
2023-03-10T12:35:36.696Z,300.00
2023-03-10T12:36:36.556Z,300.00
2023-03-10T12:37:36.537Z,208.00
2023-03-10T12:38:36.536Z,180.00
2023-03-10T12:39:36.610Z,184.00
2023-03-10T12:40:36.615Z,228.00
2023-03-10T12:41:36.563Z,288.00
2023-03-10T12:42:36.538Z,304.00
2023-03-10T12:43:36.482Z,316.00
2023-03-10T12:44:36.497Z,308.00
2023-03-10T12:45:36.453Z,436.00
2023-03-10T12:46:36.491Z,700.00
2023-03-10T12:47:36.428Z,636.00
2023-03-10T12:48:36.419Z,460.00
2023-03-10T12:49:36.405Z,576.00
2023-03-10T12:50:36.451Z,656.00
2023-03-10T12:51:36.389Z,612.00