createdAt,value
2018-09-04T00:00:43.838Z,100.00
2018-09-04T00:03:14.015Z,100.00
2018-09-04T00:05:43.913Z,100.00
2018-09-04T00:08:14.023Z,100.00
2018-09-04T00:10:43.975Z,100.00
2018-09-04T00:13:14.076Z,100.00
2018-09-04T00:15:44.003Z,100.00
2018-09-04T00:18:14.164Z,100.00
2018-09-04T00:20:44.133Z,100.00
2018-09-04T00:23:14.280Z,100.00
2018-09-04T00:25:44.059Z,100.00
2018-09-04T00:28:14.140Z,100.00
2018-09-04T00:30:44.047Z,100.00
2018-09-04T00:33:14.189Z,100.00
2018-09-04T00:35:44.089Z,100.00
2018-09-04T00:38:14.122Z,100.00
2018-09-04T00:40:44.137Z,100.00
2018-09-04T00:43:14.339Z,100.00
2018-09-04T00:45:44.195Z,100.00
2018-09-04T00:48:14.321Z,100.00
2018-09-04T00:50:44.419Z,100.00
2018-09-04T00:53:14.351Z,100.00
2018-09-04T00:55:44.427Z,100.00
2018-09-04T00:58:14.304Z,100.00
2018-09-04T01:00:44.290Z,100.00
2018-09-04T01:03:14.418Z,100.00
2018-09-04T01:05:44.373Z,100.00
2018-09-04T01:08:14.391Z,100.00
2018-09-04T01:37:04.345Z,100.00
2018-09-04T01:39:35.387Z,100.00
2018-09-04T01:42:04.997Z,100.00
2018-09-04T01:44:35.963Z,100.00
2018-09-04T01:47:07.297Z,100.00
2018-09-04T01:49:38.757Z,100.00
2018-09-04T01:52:08.373Z,100.00
2018-09-04T01:54:37.582Z,100.00
2018-09-04T01:57:07.837Z,100.00
2018-09-04T01:59:40.268Z,100.00
2018-09-04T02:02:09.758Z,100.00
2018-09-04T02:04:38.933Z,100.00
2018-09-04T02:07:08.484Z,100.00
2018-09-04T02:09:37.689Z,100.00
2018-09-04T02:12:09.138Z,100.00
2018-09-04T02:14:38.316Z,100.00
2018-09-04T02:17:07.850Z,100.00
2018-09-04T02:19:37.036Z,100.00
2018-09-04T02:22:06.750Z,100.00
2018-09-04T02:24:35.929Z,100.00
2018-09-04T02:27:05.275Z,100.00
2018-09-04T02:29:34.452Z,100.00
2018-09-04T02:32:04.044Z,100.00
2018-09-04T02:34:33.266Z,100.00
2018-09-04T02:37:02.559Z,100.00
2018-09-04T02:39:31.964Z,100.00
2018-09-04T02:42:01.938Z,100.00
2018-09-04T02:44:31.254Z,100.00
2018-09-04T02:47:02.304Z,100.00
2018-09-04T02:49:31.978Z,100.00
2018-09-04T02:52:01.196Z,100.00
2018-09-04T02:54:32.074Z,100.00
2018-09-04T02:57:04.672Z,100.00
2018-09-04T02:59:36.486Z,100.00
2018-09-04T03:02:06.188Z,100.00
2018-09-04T03:04:35.446Z,100.00
2018-09-04T03:07:05.128Z,100.00
2018-09-04T03:09:37.044Z,100.00
2018-09-04T03:12:08.472Z,100.00
2018-09-04T03:14:39.582Z,100.00
2018-09-04T03:17:10.002Z,100.00
2018-09-04T03:19:39.409Z,100.00
2018-09-04T03:22:09.147Z,100.00
2018-09-04T03:24:38.334Z,100.00
2018-09-04T03:27:07.903Z,100.00
2018-09-04T03:29:37.092Z,100.00
2018-09-04T03:32:08.714Z,100.00
2018-09-04T03:34:37.966Z,100.00
2018-09-04T03:37:07.736Z,100.00
2018-09-04T03:39:36.979Z,100.00
2018-09-04T03:42:06.336Z,100.00
2018-09-04T03:44:35.570Z,100.00
2018-09-04T03:47:06.237Z,100.00
2018-09-04T03:49:37.343Z,100.00
2018-09-04T03:52:06.943Z,100.00
2018-09-04T03:54:36.115Z,100.00
2018-09-04T03:57:05.794Z,100.00
2018-09-04T03:59:34.951Z,100.00
2018-09-04T04:02:06.288Z,100.00
2018-09-04T04:04:38.849Z,100.00
2018-09-04T04:07:08.507Z,100.00
2018-09-04T04:09:37.662Z,100.00
2018-09-04T04:12:07.312Z,100.00
2018-09-04T04:14:36.497Z,100.00
2018-09-04T04:17:06.426Z,100.00
2018-09-04T04:19:35.690Z,100.00
2018-09-04T04:22:05.304Z,100.00
2018-09-04T04:24:36.224Z,100.00
2018-09-04T04:27:05.870Z,100.00
2018-09-04T04:29:35.894Z,100.00
2018-09-04T04:32:05.458Z,100.00
2018-09-04T04:34:34.692Z,100.00
2018-09-04T04:37:04.263Z,100.00
2018-09-04T04:39:33.448Z,100.00
2018-09-04T04:42:02.736Z,100.00
2018-09-04T04:44:32.386Z,100.00
2018-09-04T04:47:01.584Z,100.00
2018-09-04T04:49:30.785Z,100.00
2018-09-04T04:51:59.965Z,100.00
2018-09-04T04:54:29.909Z,100.00
2018-09-04T04:57:00.861Z,100.00
2018-09-04T04:59:30.082Z,100.00
2018-09-04T05:01:59.394Z,100.00
2018-09-04T05:04:28.584Z,100.00
2018-09-04T05:06:59.672Z,100.00
2018-09-04T05:09:28.932Z,100.00
2018-09-04T05:11:58.216Z,100.00
2018-09-04T05:14:27.416Z,100.00
2018-09-04T05:16:56.683Z,100.00
2018-09-04T05:19:25.924Z,100.00
2018-09-04T05:21:55.107Z,100.00
2018-09-04T05:24:26.056Z,100.00
2018-09-04T05:26:55.228Z,100.00
2018-09-04T05:29:24.473Z,100.00
2018-09-04T05:31:58.636Z,100.00
2018-09-04T05:34:30.234Z,100.00
2018-09-04T05:36:59.467Z,100.00
2018-09-04T05:39:29.432Z,100.00
2018-09-04T05:42:04.234Z,100.00
2018-09-04T05:44:35.315Z,100.00
2018-09-04T05:47:04.984Z,100.00
2018-09-04T05:49:35.262Z,100.00
2018-09-04T05:52:07.109Z,100.00
2018-09-04T05:54:36.370Z,100.00
2018-09-04T05:57:06.206Z,100.00
2018-09-04T05:59:35.424Z,100.00
2018-09-04T06:02:05.418Z,100.00
2018-09-04T06:04:34.600Z,100.00
2018-09-04T06:07:04.090Z,100.00
2018-09-04T06:09:36.587Z,100.00
2018-09-04T06:12:06.222Z,100.00
2018-09-04T06:14:37.080Z,100.00
2018-09-04T06:17:06.857Z,100.00
2018-09-04T06:19:36.752Z,100.00
2018-09-04T06:22:06.456Z,100.00
2018-09-04T06:24:35.677Z,100.00
2018-09-04T06:27:05.353Z,100.00
2018-09-04T06:29:34.656Z,100.00
2018-09-04T06:32:03.785Z,100.00
2018-09-04T06:34:33.305Z,100.00
2018-09-04T06:37:03.453Z,100.00
2018-09-04T06:39:32.993Z,100.00
2018-09-04T06:42:02.273Z,100.00
2018-09-04T06:44:32.277Z,100.00
2018-09-04T06:47:03.306Z,100.00
2018-09-04T06:49:34.725Z,100.00
2018-09-04T06:52:06.102Z,100.00
2018-09-04T06:54:37.235Z,100.00
2018-09-04T06:57:06.857Z,100.00
2018-09-04T06:59:36.138Z,100.00
2018-09-04T07:02:05.671Z,100.00
2018-09-04T07:04:35.293Z,100.00
2018-09-04T07:07:04.771Z,100.00
2018-09-04T07:09:35.741Z,100.00
2018-09-04T07:12:07.101Z,100.00
2018-09-04T07:14:38.104Z,100.00
2018-09-04T07:17:09.511Z,100.00
2018-09-04T07:19:38.644Z,100.00
2018-09-04T07:22:10.279Z,100.00
2018-09-04T07:24:39.535Z,100.00
2018-09-04T07:27:10.859Z,100.00
2018-09-04T07:29:40.040Z,100.00
2018-09-04T07:32:12.665Z,100.00
2018-09-04T07:34:42.600Z,100.00
2018-09-04T07:37:14.345Z,100.00
2018-09-04T07:39:46.673Z,100.00
2018-09-04T07:42:21.665Z,100.00
2018-09-04T07:44:50.927Z,100.00
2018-09-04T07:47:22.007Z,100.00
2018-09-04T07:49:51.359Z,100.00
2018-09-04T07:55:22.487Z,100.00
2018-09-04T07:57:51.881Z,100.00
2018-09-04T08:00:23.022Z,100.00
2018-09-04T08:02:52.198Z,100.00
2018-09-04T08:05:23.062Z,100.00
2018-09-04T08:07:52.309Z,100.00
2018-09-04T08:10:21.737Z,100.00
2018-09-04T08:12:53.590Z,100.00
2018-09-04T08:15:24.629Z,100.00
2018-09-04T08:17:56.010Z,100.00
2018-09-04T08:20:26.174Z,100.00
2018-09-04T08:22:56.135Z,100.00
2018-09-04T08:25:26.977Z,100.00
2018-09-04T08:27:56.161Z,100.00
2018-09-04T08:30:25.465Z,100.00
2018-09-04T08:32:54.703Z,100.00
2018-09-04T08:35:23.947Z,100.00
2018-09-04T08:37:58.395Z,100.00
2018-09-04T08:40:28.247Z,100.00
2018-09-04T08:42:57.665Z,100.00
2018-09-04T08:45:28.685Z,100.00
2018-09-04T08:48:00.215Z,100.00
2018-09-04T08:50:30.764Z,100.00
2018-09-04T08:53:01.713Z,100.00
2018-09-04T08:55:33.595Z,100.00
2018-09-04T08:58:02.830Z,100.00
2018-09-04T09:00:32.061Z,100.00
2018-09-04T09:03:03.022Z,100.00
2018-09-04T09:05:32.312Z,100.00
2018-09-04T09:08:01.464Z,100.00
2018-09-04T09:10:30.668Z,100.00
2018-09-04T09:12:59.952Z,100.00
2018-09-04T09:15:29.112Z,100.00
2018-09-04T09:17:58.345Z,100.00
2018-09-04T09:20:29.794Z,100.00
2018-09-04T09:23:04.436Z,100.00
2018-09-04T09:25:35.760Z,100.00
2018-09-04T09:28:05.455Z,100.00
2018-09-04T09:30:36.566Z,100.00
2018-09-04T09:33:06.158Z,100.00
2018-09-04T09:35:35.386Z,100.00
2018-09-04T09:38:04.664Z,100.00
2018-09-04T09:40:34.157Z,100.00
2018-09-04T09:43:03.456Z,100.00
2018-09-04T09:45:32.782Z,100.00
2018-09-04T09:48:02.750Z,100.00
2018-09-04T09:50:33.525Z,100.00
2018-09-04T09:53:02.798Z,100.00
2018-09-04T09:55:32.009Z,100.00
2018-09-04T09:58:01.244Z,100.00
2018-09-04T10:01:37.526Z,100.00
2018-09-04T10:04:07.953Z,100.00
2018-09-04T10:06:37.801Z,100.00
2018-09-04T10:09:08.230Z,100.00
2018-09-04T10:11:37.609Z,100.00
2018-09-04T10:14:07.188Z,100.00
2018-09-04T10:16:36.397Z,100.00
2018-09-04T10:19:07.240Z,100.00
2018-09-04T10:21:36.448Z,100.00
2018-09-04T10:24:06.112Z,100.00
2018-09-04T10:26:35.477Z,99.29
2018-09-04T10:29:04.644Z,97.56
2018-09-04T10:31:34.185Z,98.62
2018-09-04T10:34:06.999Z,97.60
2018-09-04T10:36:36.305Z,96.65
2018-09-04T10:39:12.958Z,95.41
2018-09-04T10:41:42.206Z,96.87
2018-09-04T10:44:11.930Z,96.36
2018-09-04T10:46:41.353Z,97.03
2018-09-04T10:49:10.998Z,94.46
2018-09-04T10:51:40.240Z,95.60
2018-09-04T10:54:09.986Z,96.06
2018-09-04T10:56:39.482Z,96.65
2018-09-04T10:59:09.322Z,95.60
2018-09-04T11:01:39.358Z,93.91
2018-09-04T11:04:09.116Z,93.93
2018-09-04T11:06:39.211Z,90.92
2018-09-04T11:09:11.269Z,87.88
2018-09-04T11:11:43.393Z,90.59
2018-09-04T11:14:13.113Z,90.74
2018-09-04T11:16:44.007Z,90.38
2018-09-04T11:19:13.287Z,90.61
2018-09-04T11:21:44.099Z,90.57
2018-09-04T11:24:13.819Z,91.13
2018-09-04T11:26:43.037Z,90.87
2018-09-04T11:29:16.140Z,91.68
2018-09-04T11:31:45.347Z,91.29
2018-09-04T11:34:15.729Z,91.56
2018-09-04T11:36:48.025Z,90.84
2018-09-04T11:39:17.766Z,90.12
2018-09-04T11:41:46.959Z,90.86
2018-09-04T11:44:18.282Z,90.61
2018-09-04T11:46:49.114Z,90.91
2018-09-04T11:49:18.757Z,89.62
2018-09-04T11:51:47.943Z,89.97
2018-09-04T11:54:17.561Z,90.31
2018-09-04T11:56:46.814Z,89.13
2018-09-04T11:59:16.357Z,89.85
2018-09-04T12:01:49.951Z,90.20
2018-09-04T12:04:19.607Z,91.15
2018-09-04T12:06:48.905Z,86.10
2018-09-04T12:09:18.480Z,86.32
2018-09-04T12:11:52.931Z,86.04
2018-09-04T12:14:22.147Z,87.78
2018-09-04T12:16:53.021Z,87.45
2018-09-04T12:19:22.215Z,87.12
2018-09-04T12:21:54.085Z,87.46
2018-09-04T12:24:24.020Z,87.44
2018-09-04T12:26:53.298Z,89.62
2018-09-04T12:29:23.377Z,88.77
2018-09-04T12:31:52.662Z,88.27
2018-09-04T12:34:22.668Z,88.29
2018-09-04T12:36:51.884Z,89.44
2018-09-04T12:39:22.153Z,88.41
2018-09-04T12:41:51.465Z,87.62
2018-09-04T12:44:21.623Z,88.59
2018-09-04T12:46:51.580Z,88.04
2018-09-04T12:54:21.558Z,84.40
2018-09-04T12:56:51.641Z,85.59
2018-09-04T12:59:21.676Z,86.08
2018-09-04T13:01:51.679Z,86.42
2018-09-04T13:09:16.632Z,86.08
2018-09-04T13:11:50.940Z,87.44
2018-09-04T13:14:22.224Z,87.85
2018-09-04T13:16:51.914Z,87.73
2018-09-04T13:19:21.865Z,84.32
2018-09-04T13:21:51.863Z,85.20
2018-09-04T13:29:15.260Z,88.88
2018-09-04T13:31:44.503Z,87.06
2018-09-04T13:34:14.485Z,87.55
2018-09-04T13:36:43.696Z,87.54
2018-09-04T13:39:15.036Z,87.37
2018-09-04T13:41:44.263Z,87.39
2018-09-04T13:44:13.870Z,88.36
2018-09-04T13:46:43.075Z,88.52
2018-09-04T13:49:12.726Z,87.62
2018-09-04T13:51:42.668Z,88.40
2018-09-04T13:54:12.340Z,85.13
2018-09-04T13:56:43.320Z,81.62
2018-09-04T13:59:12.872Z,80.75
2018-09-04T14:01:43.881Z,77.75
2018-09-04T14:04:13.496Z,79.54
2018-09-04T14:06:42.937Z,79.84
2018-09-04T14:09:12.472Z,80.65
2018-09-04T14:11:41.687Z,80.32
2018-09-04T14:14:11.308Z,81.48
2018-09-04T14:16:43.543Z,83.25
2018-09-04T14:19:13.501Z,82.15
2018-09-04T14:21:45.323Z,81.08
2018-09-04T14:24:15.078Z,82.98
2018-09-04T14:26:44.303Z,83.50
2018-09-04T14:29:53.162Z,85.03
2018-09-04T14:31:43.413Z,84.45
2018-09-04T14:34:14.295Z,85.21
2018-09-04T14:36:43.690Z,84.64
2018-09-04T14:39:13.111Z,83.06
2018-09-04T14:41:42.500Z,81.76
2018-09-04T14:44:12.084Z,81.20
2018-09-04T14:46:42.973Z,80.01
2018-09-04T14:49:12.634Z,78.70
2018-09-04T14:51:42.125Z,79.85
2018-09-04T14:54:12.150Z,80.36
2018-09-04T14:56:42.133Z,81.33
2018-09-04T14:59:12.205Z,81.86
2018-09-04T15:01:41.939Z,82.67
2018-09-04T15:04:11.576Z,81.71
2018-09-04T15:06:46.281Z,82.86
2018-09-04T15:09:15.918Z,82.96
2018-09-04T15:11:45.257Z,83.26
2018-09-04T15:14:16.683Z,83.18
2018-09-04T15:16:46.107Z,83.73
2018-09-04T15:19:16.500Z,85.28
2018-09-04T15:21:45.757Z,86.04
2018-09-04T15:24:15.349Z,85.66
2018-09-04T15:26:44.633Z,85.37
2018-09-04T15:29:18.577Z,85.23
2018-09-04T15:31:47.809Z,85.51
2018-09-04T15:34:17.401Z,84.93
2018-09-04T15:36:46.648Z,85.40
2018-09-04T15:39:16.289Z,85.72
2018-09-04T15:41:45.471Z,85.98
2018-09-04T15:44:15.131Z,86.77
2018-09-04T15:46:45.138Z,87.46
2018-09-04T15:49:20.046Z,87.97
2018-09-04T15:51:49.253Z,87.68
2018-09-04T15:54:31.191Z,87.21
2018-09-04T15:57:03.182Z,87.29
2018-09-04T15:59:45.387Z,87.70
2018-09-04T16:02:21.477Z,87.32
2018-09-04T16:04:53.693Z,86.79
2018-09-04T16:07:25.572Z,86.71
2018-09-04T16:09:57.090Z,86.80
2018-09-04T16:12:27.974Z,86.96
2018-09-04T16:14:57.181Z,85.29
2018-09-04T16:17:26.498Z,84.04
2018-09-04T16:19:55.785Z,85.51
2018-09-04T16:22:25.008Z,85.93
2018-09-04T16:24:54.225Z,86.63
2018-09-04T16:27:24.109Z,85.90
2018-09-04T16:29:55.229Z,85.98
2018-09-04T16:32:24.517Z,85.96
2018-09-04T16:34:55.545Z,86.48
2018-09-04T16:37:30.072Z,87.10
2018-09-04T16:39:59.582Z,86.62
2018-09-04T16:42:32.116Z,86.75
2018-09-04T16:45:03.105Z,87.22
2018-09-04T16:47:35.110Z,87.20
2018-09-04T16:50:05.247Z,87.36
2018-09-04T16:52:37.165Z,87.79
2018-09-04T16:55:18.286Z,87.95
2018-09-04T16:57:53.782Z,88.86
2018-09-04T17:00:31.132Z,89.16
2018-09-04T17:08:48.903Z,89.34
2018-09-04T17:11:18.555Z,90.10
2018-09-04T17:13:47.877Z,90.33
2018-09-04T17:16:18.615Z,90.24
2018-09-04T17:18:53.477Z,90.41
2018-09-04T17:21:23.156Z,90.25
2018-09-04T17:23:55.012Z,90.68
2018-09-04T17:26:24.836Z,90.96
2018-09-04T17:28:54.871Z,91.82
2018-09-04T17:31:25.030Z,92.13
2018-09-04T17:33:56.037Z,92.44
2018-09-04T17:36:25.441Z,92.45
2018-09-04T17:38:54.798Z,92.17
2018-09-04T17:41:24.945Z,92.87
2018-09-04T17:43:54.947Z,92.60
2018-09-04T17:51:37.287Z,93.53
2018-09-04T17:54:06.503Z,93.88
2018-09-04T17:56:35.705Z,94.28
2018-09-04T17:59:05.057Z,94.67
2018-09-04T18:01:34.274Z,94.69
2018-09-04T18:04:05.061Z,95.43
2018-09-04T18:06:34.371Z,95.42
2018-09-04T18:09:03.882Z,95.93
2018-09-04T18:11:33.227Z,96.37
2018-09-04T18:14:02.556Z,95.91
2018-09-04T18:16:34.649Z,96.52
2018-09-04T18:19:04.075Z,96.44
2018-09-04T18:21:34.119Z,96.67
2018-09-04T18:24:05.280Z,96.93
2018-09-04T18:26:34.868Z,96.44
2018-09-04T18:29:04.265Z,97.01
2018-09-04T18:31:33.746Z,96.59
2018-09-04T18:34:03.117Z,96.72
2018-09-04T18:36:32.463Z,96.86
2018-09-04T18:39:02.952Z,97.50
2018-09-04T18:41:33.933Z,97.47
2018-09-04T18:44:03.337Z,97.91
2018-09-04T18:46:33.834Z,97.73
2018-09-04T18:49:04.262Z,98.02
2018-09-04T18:51:33.683Z,98.25
2018-09-04T18:54:03.120Z,97.86
2018-09-04T18:56:33.075Z,98.11
2018-09-04T18:59:04.935Z,98.23
2018-09-04T19:01:34.502Z,98.95
2018-09-04T19:04:04.100Z,99.31
2018-09-04T19:06:34.553Z,99.00
2018-09-04T19:09:05.275Z,98.62
2018-09-04T19:11:34.796Z,99.40
2018-09-04T19:16:34.669Z,99.09
2018-09-04T19:19:05.081Z,99.30
2018-09-04T19:21:34.906Z,99.29
2018-09-04T19:24:04.884Z,99.34
2018-09-04T19:26:34.798Z,99.43
2018-09-04T19:29:05.176Z,99.55
2018-09-04T19:31:35.431Z,99.44
2018-09-04T19:37:08.661Z,99.83
2018-09-04T19:52:56.073Z,100.00
2018-09-04T19:55:26.402Z,100.00
2018-09-04T19:57:57.810Z,100.00
2018-09-04T20:00:29.641Z,100.00
2018-09-04T20:03:03.588Z,100.00
2018-09-04T20:05:34.533Z,100.00
2018-09-04T20:08:08.114Z,100.00
2018-09-04T20:10:42.404Z,100.00
2018-09-04T20:13:15.847Z,100.00
2018-09-04T20:15:48.191Z,100.00
2018-09-04T20:18:21.808Z,100.00
2018-09-04T20:20:54.578Z,100.00
2018-09-04T20:26:06.694Z,100.00
2018-09-04T20:28:37.227Z,100.00
2018-09-04T20:31:16.073Z,100.00
2018-09-04T20:33:47.216Z,100.00
2018-09-04T20:36:28.454Z,100.00
2018-09-04T20:39:03.254Z,100.00
2018-09-04T20:41:40.787Z,100.00
2018-09-04T20:44:14.252Z,100.00
2018-09-04T20:46:48.681Z,100.00
2018-09-04T20:49:34.317Z,100.00
2018-09-04T20:52:17.432Z,100.00
2018-09-04T20:54:59.321Z,100.00
2018-09-04T21:00:29.341Z,100.00
2018-09-04T21:03:13.286Z,100.00
2018-09-04T21:05:58.981Z,100.00
2018-09-04T21:08:40.346Z,100.00
2018-09-04T21:11:09.938Z,100.00
2018-09-04T21:13:41.790Z,100.00
2018-09-04T21:16:11.361Z,100.00
2018-09-04T21:18:40.599Z,100.00
2018-09-04T21:21:10.223Z,100.00
2018-09-04T21:23:39.521Z,100.00
2018-09-04T21:26:08.723Z,100.00
2018-09-04T21:28:38.509Z,100.00
2018-09-04T21:31:07.729Z,100.00
2018-09-04T21:33:36.988Z,100.00
2018-09-04T21:36:06.239Z,100.00
2018-09-04T21:38:35.529Z,100.00
2018-09-04T21:41:04.798Z,100.00
2018-09-04T21:43:34.058Z,100.00
2018-09-04T21:46:03.358Z,100.00
2018-09-04T21:48:35.180Z,100.00
2018-09-04T21:51:06.057Z,100.00
2018-09-04T21:53:35.362Z,100.00
2018-09-04T21:56:04.640Z,100.00
2018-09-04T21:58:33.843Z,100.00
2018-09-04T22:01:04.876Z,100.00
2018-09-04T22:03:34.082Z,100.00
2018-09-04T22:06:03.301Z,100.00
2018-09-04T22:08:32.495Z,100.00
2018-09-04T22:11:01.714Z,100.00
2018-09-04T22:13:30.993Z,100.00
2018-09-04T22:16:00.998Z,100.00
2018-09-04T22:18:30.230Z,100.00
2018-09-04T22:20:59.466Z,100.00
2018-09-04T22:23:28.704Z,100.00
2018-09-04T22:25:58.170Z,100.00
2018-09-04T22:44:04.117Z,100.00
2018-09-04T22:46:33.306Z,100.00
2018-09-04T22:49:02.512Z,100.00
2018-09-04T22:51:39.510Z,100.00
2018-09-04T22:54:08.838Z,100.00
2018-09-04T22:56:39.037Z,100.00
2018-09-04T22:59:08.314Z,100.00
2018-09-04T23:01:37.530Z,100.00
2018-09-04T23:04:06.764Z,100.00
2018-09-04T23:06:36.105Z,100.00
2018-09-04T23:09:07.558Z,100.00
2018-09-04T23:11:36.653Z,100.00
2018-09-04T23:14:05.801Z,100.00
2018-09-04T23:16:34.953Z,100.00
2018-09-04T23:19:04.094Z,100.00
2018-09-04T23:21:33.170Z,100.00
2018-09-04T23:24:02.276Z,100.00
2018-09-04T23:26:31.495Z,100.00
2018-09-04T23:29:00.626Z,100.00
2018-09-04T23:31:29.698Z,100.00
2018-09-04T23:33:58.779Z,100.00
2018-09-04T23:36:28.715Z,100.00
2018-09-04T23:38:59.175Z,100.00
2018-09-04T23:41:28.807Z,100.00
2018-09-04T23:43:58.831Z,100.00
2018-09-04T23:46:29.749Z,100.00
2018-09-04T23:48:59.522Z,100.00
2018-09-04T23:51:28.869Z,100.00
2018-09-04T23:53:58.921Z,100.00
2018-09-04T23:56:29.342Z,100.00
2018-09-04T23:58:59.258Z,100.00
