createdAt,value
2022-10-04T00:00:41.306Z,100.00
2022-10-04T00:03:18.170Z,100.00
2022-10-04T00:05:52.138Z,100.00
2022-10-04T00:08:24.570Z,100.00
2022-10-04T00:11:03.066Z,100.00
2022-10-04T00:13:30.433Z,100.00
2022-10-04T00:15:57.059Z,100.00
2022-10-04T00:18:37.336Z,100.00
2022-10-04T00:21:05.681Z,100.00
2022-10-04T00:23:37.991Z,100.00
2022-10-04T00:26:10.846Z,100.00
2022-10-04T00:28:37.274Z,100.00
2022-10-04T00:31:09.817Z,100.00
2022-10-04T00:33:48.604Z,100.00
2022-10-04T00:36:24.297Z,100.00
2022-10-04T00:39:09.143Z,100.00
2022-10-04T00:41:47.628Z,100.00
2022-10-04T00:44:21.585Z,100.00
2022-10-04T00:46:53.813Z,100.00
2022-10-04T00:49:24.849Z,100.00
2022-10-04T00:52:27.656Z,100.00
2022-10-04T00:54:59.469Z,100.00
2022-10-04T00:57:42.480Z,100.00
2022-10-04T01:00:15.316Z,100.00
2022-10-04T01:03:07.814Z,100.00
2022-10-04T01:05:34.175Z,100.00
2022-10-04T01:08:16.002Z,100.00
2022-10-04T01:10:50.140Z,100.00
2022-10-04T01:13:23.252Z,100.00
2022-10-04T01:19:41.410Z,100.00
2022-10-04T01:25:55.000Z,100.00
2022-10-04T01:28:21.762Z,100.00
2022-10-04T01:30:48.833Z,100.00
2022-10-04T01:33:15.326Z,100.00
2022-10-04T01:35:41.874Z,100.00
2022-10-04T01:38:08.530Z,100.00
2022-10-04T01:40:39.626Z,100.00
2022-10-04T01:43:10.455Z,100.00
2022-10-04T01:45:53.442Z,100.00
2022-10-04T01:48:24.312Z,100.00
2022-10-04T01:51:08.529Z,100.00
2022-10-04T01:53:43.142Z,100.00
2022-10-04T01:56:16.892Z,100.00
2022-10-04T01:58:47.320Z,100.00
2022-10-04T02:01:31.733Z,100.00
2022-10-04T02:04:04.227Z,100.00
2022-10-04T02:06:38.118Z,100.00
2022-10-04T02:09:19.787Z,100.00
2022-10-04T02:11:54.087Z,100.00
2022-10-04T02:14:25.401Z,100.00
2022-10-04T02:16:53.942Z,100.00
2022-10-04T02:23:03.120Z,100.00
2022-10-04T02:25:29.949Z,100.00
2022-10-04T02:27:56.769Z,100.00
2022-10-04T02:30:24.649Z,100.00
2022-10-04T02:32:57.827Z,100.00
2022-10-04T02:35:32.802Z,100.00
2022-10-04T02:38:22.160Z,100.00
2022-10-04T02:41:09.767Z,100.00
2022-10-04T02:43:47.311Z,100.00
2022-10-04T02:46:37.502Z,100.00
2022-10-04T02:49:28.496Z,100.00
2022-10-04T02:52:00.401Z,100.00
2022-10-04T02:54:41.076Z,100.00
2022-10-04T02:57:19.892Z,100.00
2022-10-04T02:59:46.834Z,100.00
2022-10-04T03:02:29.836Z,100.00
2022-10-04T03:05:01.568Z,100.00
2022-10-04T03:07:29.306Z,100.00
2022-10-04T03:09:55.941Z,100.00
2022-10-04T03:12:22.494Z,100.00
2022-10-04T03:14:49.084Z,100.00
2022-10-04T03:17:16.920Z,100.00
2022-10-04T03:20:39.368Z,100.00
2022-10-04T03:23:06.682Z,100.00
2022-10-04T03:25:48.420Z,100.00
2022-10-04T03:28:15.104Z,100.00
2022-10-04T03:30:44.769Z,100.00
2022-10-04T03:33:20.867Z,100.00
2022-10-04T03:35:51.478Z,100.00
2022-10-04T03:38:19.419Z,100.00
2022-10-04T03:40:56.225Z,100.00
2022-10-04T03:43:31.700Z,100.00
2022-10-04T03:46:05.282Z,100.00
2022-10-04T03:48:39.361Z,100.00
2022-10-04T03:51:11.004Z,100.00
2022-10-04T03:53:43.420Z,100.00
2022-10-04T03:56:18.073Z,100.00
2022-10-04T03:58:46.302Z,100.00
2022-10-04T04:01:18.757Z,100.00
2022-10-04T04:04:01.446Z,100.00
2022-10-04T04:06:37.990Z,100.00
2022-10-04T04:09:06.561Z,100.00
2022-10-04T04:11:33.830Z,100.00
2022-10-04T04:14:10.089Z,100.00
2022-10-04T04:16:38.010Z,100.00
2022-10-04T04:19:13.305Z,100.00
2022-10-04T04:21:41.516Z,100.00
2022-10-04T04:24:27.938Z,100.00
2022-10-04T04:27:00.129Z,100.00
2022-10-04T04:29:50.715Z,100.00
2022-10-04T04:32:21.220Z,100.00
2022-10-04T04:35:00.614Z,100.00
2022-10-04T04:37:27.103Z,100.00
2022-10-04T04:39:56.399Z,100.00
2022-10-04T04:42:34.959Z,100.00
2022-10-04T04:45:15.528Z,100.00
2022-10-04T04:47:44.619Z,100.00
2022-10-04T04:50:18.106Z,100.00
2022-10-04T04:52:48.673Z,100.00
2022-10-04T04:55:26.086Z,100.00
2022-10-04T04:58:24.538Z,100.00
2022-10-04T05:01:16.314Z,100.00
2022-10-04T05:03:42.829Z,100.00
2022-10-04T05:06:25.472Z,100.00
2022-10-04T05:08:52.020Z,100.00
2022-10-04T05:11:21.558Z,100.00
2022-10-04T05:13:52.789Z,100.00
2022-10-04T05:16:22.322Z,100.00
2022-10-04T05:18:57.127Z,100.00
2022-10-04T05:21:28.799Z,100.00
2022-10-04T05:23:58.433Z,100.00
2022-10-04T05:26:29.357Z,100.00
2022-10-04T05:29:02.134Z,100.00
2022-10-04T05:31:34.450Z,100.00
2022-10-04T05:34:00.917Z,100.00
2022-10-04T05:37:06.600Z,100.00
2022-10-04T05:39:43.753Z,100.00
2022-10-04T05:42:23.485Z,100.00
2022-10-04T05:44:52.516Z,100.00
2022-10-04T05:47:27.667Z,100.00
2022-10-04T05:50:00.050Z,100.00
2022-10-04T05:52:40.429Z,100.00
2022-10-04T05:55:13.049Z,100.00
2022-10-04T05:58:05.710Z,100.00
2022-10-04T06:00:38.046Z,100.00
2022-10-04T06:03:04.426Z,100.00
2022-10-04T06:05:55.606Z,100.00
2022-10-04T06:08:27.925Z,100.00
2022-10-04T06:11:11.669Z,100.00
2022-10-04T06:13:51.350Z,100.00
2022-10-04T06:16:38.722Z,100.00
2022-10-04T06:19:35.837Z,100.00
2022-10-04T06:22:16.652Z,100.00
2022-10-04T06:24:48.690Z,100.00
2022-10-04T06:27:26.665Z,100.00
2022-10-04T06:30:04.787Z,100.00
2022-10-04T06:32:59.297Z,100.00
2022-10-04T06:35:44.490Z,100.00
2022-10-04T06:38:31.144Z,100.00
2022-10-04T06:41:26.033Z,100.00
2022-10-04T06:44:02.929Z,100.00
2022-10-04T06:46:50.345Z,100.00
2022-10-04T06:49:39.066Z,100.00
2022-10-04T06:52:24.300Z,100.00
2022-10-04T06:55:06.090Z,100.00
2022-10-04T06:57:42.982Z,100.00
2022-10-04T07:00:29.827Z,100.00
2022-10-04T07:03:19.572Z,100.00
2022-10-04T07:06:07.278Z,100.00
2022-10-04T07:08:34.292Z,100.00
2022-10-04T07:11:22.163Z,100.00
2022-10-04T07:14:03.617Z,100.00
2022-10-04T07:16:36.271Z,100.00
2022-10-04T07:19:17.384Z,100.00
2022-10-04T07:22:08.233Z,100.00
2022-10-04T07:24:59.765Z,100.00
2022-10-04T07:27:35.652Z,100.00
2022-10-04T07:30:07.656Z,87.86
2022-10-04T07:32:39.015Z,87.74
2022-10-04T07:35:14.379Z,87.69
2022-10-04T07:38:03.872Z,91.32
2022-10-04T07:40:41.213Z,95.22
2022-10-04T07:43:14.410Z,96.23
2022-10-04T07:45:42.362Z,95.24
2022-10-04T07:48:23.299Z,96.90
2022-10-04T07:51:13.445Z,94.87
2022-10-04T07:53:53.917Z,91.36
2022-10-04T07:56:28.261Z,94.00
2022-10-04T07:59:29.763Z,93.90
2022-10-04T08:02:03.725Z,85.18
2022-10-04T08:04:58.879Z,78.92
2022-10-04T08:07:50.144Z,76.06
2022-10-04T08:10:41.352Z,78.32
2022-10-04T08:13:32.840Z,75.38
2022-10-04T08:16:03.956Z,78.83
2022-10-04T08:18:59.689Z,80.31
2022-10-04T08:21:36.786Z,78.37
2022-10-04T08:24:18.409Z,79.14
2022-10-04T08:27:22.559Z,84.58
2022-10-04T08:30:15.623Z,88.34
2022-10-04T08:33:30.259Z,91.13
2022-10-04T08:36:07.469Z,92.50
2022-10-04T08:39:21.753Z,94.63
2022-10-04T08:42:27.560Z,94.00
2022-10-04T08:45:32.476Z,95.48
2022-10-04T08:48:05.878Z,93.49
2022-10-04T08:50:41.527Z,93.94
2022-10-04T08:53:42.483Z,92.81
2022-10-04T08:56:21.029Z,91.58
2022-10-04T08:59:24.896Z,88.73
2022-10-04T09:02:00.517Z,87.26
2022-10-04T09:04:48.735Z,85.89
2022-10-04T09:07:24.127Z,86.39
2022-10-04T09:10:14.728Z,85.18
2022-10-04T09:12:53.253Z,82.82
2022-10-04T09:15:35.099Z,82.58
2022-10-04T09:18:22.964Z,86.35
2022-10-04T09:21:14.220Z,84.56
2022-10-04T09:23:57.688Z,80.66
2022-10-04T09:26:43.541Z,78.40
2022-10-04T09:29:16.299Z,71.69
2022-10-04T09:32:04.384Z,73.19
2022-10-04T09:34:37.724Z,71.33
2022-10-04T09:37:30.965Z,70.62
2022-10-04T09:40:21.764Z,65.39
2022-10-04T09:43:36.451Z,61.49
2022-10-04T09:46:29.404Z,66.93
2022-10-04T09:49:36.844Z,63.73
2022-10-04T09:52:21.784Z,63.08
2022-10-04T09:55:13.493Z,63.57
2022-10-04T09:57:55.255Z,65.58
2022-10-04T10:00:25.230Z,60.96
2022-10-04T10:03:19.701Z,59.71
2022-10-04T10:06:01.100Z,57.68
2022-10-04T10:08:43.801Z,57.93
2022-10-04T10:11:41.804Z,56.70
2022-10-04T10:14:29.210Z,55.83
2022-10-04T10:17:00.942Z,55.99
2022-10-04T10:19:39.930Z,59.80
2022-10-04T10:22:19.917Z,60.71
2022-10-04T10:25:08.344Z,61.87
2022-10-04T10:27:50.726Z,63.22
2022-10-04T10:30:20.903Z,61.15
2022-10-04T10:33:24.413Z,61.77
2022-10-04T10:35:53.768Z,62.96
2022-10-04T10:38:40.264Z,65.58
2022-10-04T10:41:10.273Z,65.71
2022-10-04T10:43:56.596Z,66.55
2022-10-04T10:47:00.705Z,65.05
2022-10-04T10:53:53.254Z,64.29
2022-10-04T10:56:41.499Z,64.60
2022-10-04T10:59:28.917Z,68.59
2022-10-04T11:02:48.842Z,68.75
2022-10-04T11:05:29.427Z,67.14
2022-10-04T11:08:19.872Z,63.83
2022-10-04T11:11:13.814Z,67.53
2022-10-04T11:13:55.256Z,64.48
2022-10-04T11:16:57.269Z,65.91
2022-10-04T11:19:56.075Z,66.95
2022-10-04T11:22:51.400Z,64.32
2022-10-04T11:25:18.160Z,65.19
2022-10-04T11:28:12.294Z,64.62
2022-10-04T11:31:10.553Z,66.97
2022-10-04T11:34:16.615Z,69.00
2022-10-04T11:36:51.164Z,70.56
2022-10-04T11:39:44.813Z,68.04
2022-10-04T11:42:37.604Z,66.80
2022-10-04T11:52:38.865Z,66.61
2022-10-04T11:55:31.745Z,66.78
2022-10-04T11:58:26.705Z,63.81
2022-10-04T12:01:14.232Z,64.04
2022-10-04T12:04:05.859Z,67.83
2022-10-04T12:11:14.203Z,65.54
2022-10-04T12:13:51.196Z,68.07
2022-10-04T12:16:44.587Z,66.81
2022-10-04T12:23:58.654Z,65.69
2022-10-04T12:26:50.755Z,66.20
2022-10-04T12:29:34.610Z,68.16
2022-10-04T12:32:13.177Z,66.10
2022-10-04T12:34:54.220Z,65.64
2022-10-04T12:37:30.156Z,66.04
2022-10-04T12:40:20.943Z,66.39
2022-10-04T12:43:17.371Z,64.65
2022-10-04T12:45:58.537Z,65.32
2022-10-04T12:48:49.855Z,66.58
2022-10-04T12:51:33.950Z,66.17
2022-10-04T12:54:38.359Z,66.77
2022-10-04T12:57:26.047Z,65.39
2022-10-04T13:00:08.061Z,64.68
2022-10-04T13:02:43.112Z,63.36
2022-10-04T13:05:36.083Z,61.57
2022-10-04T13:08:21.989Z,61.38
2022-10-04T13:10:56.580Z,63.69
2022-10-04T13:13:42.297Z,66.28
2022-10-04T13:27:00.118Z,62.47
2022-10-04T13:29:31.887Z,64.40
2022-10-04T13:32:11.712Z,61.75
2022-10-04T13:35:08.728Z,62.83
2022-10-04T13:37:46.786Z,61.19
2022-10-04T13:40:28.653Z,64.36
2022-10-04T13:44:01.940Z,61.98
2022-10-04T13:46:56.595Z,61.53
2022-10-04T13:50:00.066Z,62.81
2022-10-04T13:52:55.896Z,62.77
2022-10-04T13:55:58.732Z,66.06
2022-10-04T13:58:49.984Z,63.54
2022-10-04T14:01:41.922Z,63.12
2022-10-04T14:04:13.475Z,64.15
2022-10-04T14:07:14.701Z,64.32
2022-10-04T14:09:59.828Z,64.31
2022-10-04T14:13:06.173Z,63.12
2022-10-04T14:16:10.279Z,65.34
2022-10-04T14:19:12.493Z,63.60
2022-10-04T14:22:04.496Z,63.75
2022-10-04T14:24:36.976Z,63.03
2022-10-04T14:27:22.564Z,66.08
2022-10-04T14:29:58.469Z,65.73
2022-10-04T14:32:33.821Z,63.35
2022-10-04T14:35:18.182Z,64.73
2022-10-04T14:37:53.596Z,66.77
2022-10-04T14:40:44.741Z,65.04
2022-10-04T14:43:42.441Z,65.86
2022-10-04T14:46:25.858Z,69.58
2022-10-04T14:48:58.605Z,69.26
2022-10-04T14:51:48.625Z,70.99
2022-10-04T14:54:28.998Z,67.50
2022-10-04T14:57:20.613Z,65.51
2022-10-04T15:00:10.228Z,67.50
2022-10-04T15:02:50.627Z,69.36
2022-10-04T15:05:31.729Z,68.29
2022-10-04T15:08:26.742Z,67.53
2022-10-04T15:11:04.950Z,67.76
2022-10-04T15:13:41.345Z,68.55
2022-10-04T15:16:38.947Z,69.75
2022-10-04T15:19:59.425Z,68.60
2022-10-04T15:22:30.461Z,66.78
2022-10-04T15:24:57.011Z,66.56
2022-10-04T15:27:26.259Z,66.42
2022-10-04T15:30:14.766Z,67.49
2022-10-04T15:33:11.049Z,66.39
2022-10-04T15:36:06.811Z,65.78
2022-10-04T15:38:54.153Z,64.95
2022-10-04T15:41:59.544Z,65.86
2022-10-04T15:44:38.972Z,66.34
2022-10-04T15:47:08.264Z,67.23
2022-10-04T15:49:38.570Z,67.30
2022-10-04T15:52:14.565Z,67.26
2022-10-04T15:54:50.075Z,67.61
2022-10-04T15:57:35.041Z,68.88
2022-10-04T16:00:04.622Z,69.83
2022-10-04T16:02:55.640Z,70.03
2022-10-04T16:05:49.787Z,71.05
2022-10-04T16:08:48.616Z,71.52
2022-10-04T16:11:40.069Z,71.69
2022-10-04T16:14:24.925Z,73.27
2022-10-04T16:16:59.520Z,75.19
2022-10-04T16:19:53.683Z,77.53
2022-10-04T16:22:28.067Z,80.43
2022-10-04T16:24:58.520Z,82.13
2022-10-04T16:27:39.784Z,83.77
2022-10-04T16:30:26.644Z,86.49
2022-10-04T16:32:56.881Z,89.16
2022-10-04T16:35:37.316Z,91.00
2022-10-04T16:38:12.608Z,92.05
2022-10-04T16:41:28.039Z,94.02
2022-10-04T16:43:56.528Z,96.38
2022-10-04T16:46:36.976Z,97.54
2022-10-04T16:49:16.410Z,98.65
2022-10-04T16:51:56.873Z,99.98
2022-10-04T16:54:58.105Z,100.00
2022-10-04T16:57:27.808Z,100.00
2022-10-04T17:00:06.100Z,100.00
2022-10-04T17:03:04.059Z,100.00
2022-10-04T17:05:36.753Z,100.00
2022-10-04T17:08:15.265Z,100.00
2022-10-04T17:11:03.175Z,100.00
2022-10-04T17:13:34.499Z,100.00
2022-10-04T17:16:21.819Z,100.00
2022-10-04T17:19:36.185Z,100.00
2022-10-04T17:22:16.057Z,100.00
2022-10-04T17:24:56.752Z,100.00
2022-10-04T17:27:44.844Z,100.00
2022-10-04T17:30:16.109Z,100.00
2022-10-04T17:33:07.672Z,100.00
2022-10-04T17:35:52.913Z,100.00
2022-10-04T17:38:25.500Z,100.00
2022-10-04T17:41:16.507Z,100.00
2022-10-04T17:43:56.072Z,100.00
2022-10-04T17:46:45.456Z,100.00
2022-10-04T17:49:46.031Z,100.00
2022-10-04T17:52:38.904Z,100.00
2022-10-04T17:55:24.452Z,100.00
2022-10-04T17:58:15.375Z,100.00
2022-10-04T18:01:14.175Z,100.00
2022-10-04T18:03:52.416Z,100.00
2022-10-04T18:06:46.469Z,100.00
2022-10-04T18:09:25.963Z,100.00
2022-10-04T18:12:02.035Z,100.00
2022-10-04T18:14:45.471Z,100.00
2022-10-04T18:17:29.259Z,100.00
2022-10-04T18:20:23.564Z,100.00
2022-10-04T18:22:59.309Z,100.00
2022-10-04T18:25:29.223Z,100.00
2022-10-04T18:28:07.691Z,100.00
2022-10-04T18:30:51.384Z,100.00
2022-10-04T18:33:26.163Z,100.00
2022-10-04T18:36:11.950Z,100.00
2022-10-04T18:38:42.700Z,100.00
2022-10-04T18:41:23.226Z,100.00
2022-10-04T18:43:51.464Z,100.00
2022-10-04T18:46:21.159Z,100.00
2022-10-04T18:48:55.813Z,100.00
2022-10-04T18:51:40.670Z,100.00
2022-10-04T18:54:27.589Z,100.00
2022-10-04T18:57:11.158Z,100.00
2022-10-04T19:00:21.165Z,100.00
2022-10-04T19:03:09.192Z,100.00
2022-10-04T19:05:38.536Z,100.00
2022-10-04T19:08:49.768Z,100.00
2022-10-04T19:11:22.446Z,100.00
2022-10-04T19:14:08.603Z,100.00
2022-10-04T19:17:00.148Z,100.00
2022-10-04T19:20:19.059Z,100.00
2022-10-04T19:22:48.504Z,100.00
2022-10-04T19:25:30.221Z,100.00
2022-10-04T19:28:09.159Z,100.00
2022-10-04T19:30:48.346Z,100.00
2022-10-04T19:33:45.931Z,100.00
2022-10-04T19:36:34.161Z,100.00
2022-10-04T19:39:31.304Z,100.00
2022-10-04T19:42:12.830Z,100.00
2022-10-04T19:44:52.739Z,100.00
2022-10-04T19:47:40.253Z,100.00
2022-10-04T19:50:10.362Z,100.00
2022-10-04T19:53:02.941Z,100.00
2022-10-04T19:55:46.476Z,100.00
2022-10-04T19:58:46.803Z,100.00
2022-10-04T20:01:23.172Z,100.00
2022-10-04T20:04:11.399Z,100.00
2022-10-04T20:06:57.137Z,100.00
2022-10-04T20:09:44.407Z,100.00
2022-10-04T20:12:32.695Z,100.00
2022-10-04T20:15:17.413Z,100.00
2022-10-04T20:17:45.900Z,100.00
2022-10-04T20:20:41.405Z,100.00
2022-10-04T20:23:08.585Z,100.00
2022-10-04T20:25:43.813Z,100.00
2022-10-04T20:28:26.024Z,100.00
2022-10-04T20:30:59.697Z,100.00
2022-10-04T20:33:36.808Z,100.00
2022-10-04T20:36:10.875Z,100.00
2022-10-04T20:39:01.995Z,100.00
2022-10-04T20:41:28.394Z,100.00
2022-10-04T20:44:01.878Z,100.00
2022-10-04T20:46:38.144Z,100.00
2022-10-04T20:49:14.450Z,100.00
2022-10-04T20:51:48.217Z,100.00
2022-10-04T20:54:18.639Z,100.00
2022-10-04T20:56:50.164Z,100.00
2022-10-04T20:59:17.824Z,100.00
2022-10-04T21:02:01.709Z,100.00
2022-10-04T21:04:33.920Z,100.00
2022-10-04T21:07:02.214Z,100.00
2022-10-04T21:09:33.523Z,100.00
2022-10-04T21:12:01.291Z,100.00
2022-10-04T21:14:36.028Z,100.00
2022-10-04T21:17:21.922Z,100.00
2022-10-04T21:19:48.688Z,100.00
2022-10-04T21:22:18.251Z,100.00
2022-10-04T21:24:50.655Z,100.00
2022-10-04T21:27:39.625Z,100.00
2022-10-04T21:30:12.879Z,100.00
2022-10-04T21:32:39.679Z,100.00
2022-10-04T21:35:08.034Z,100.00
2022-10-04T21:37:35.466Z,100.00
2022-10-04T21:40:02.387Z,100.00
2022-10-04T21:42:28.861Z,100.00
2022-10-04T21:44:55.314Z,100.00
2022-10-04T21:47:22.139Z,100.00
2022-10-04T21:49:49.671Z,100.00
2022-10-04T21:52:18.109Z,100.00
2022-10-04T21:54:45.332Z,100.00
2022-10-04T21:57:12.445Z,100.00
2022-10-04T21:59:38.973Z,100.00
2022-10-04T22:02:06.841Z,100.00
2022-10-04T22:04:33.515Z,100.00
2022-10-04T22:06:59.988Z,100.00
2022-10-04T22:09:26.514Z,100.00
2022-10-04T22:11:52.989Z,100.00
2022-10-04T22:14:19.402Z,100.00
2022-10-04T22:16:46.162Z,100.00
2022-10-04T22:19:12.765Z,100.00
2022-10-04T22:21:39.199Z,100.00
2022-10-04T22:24:16.024Z,100.00
2022-10-04T22:26:42.478Z,100.00
2022-10-04T22:29:14.219Z,100.00
2022-10-04T22:31:44.106Z,100.00
2022-10-04T22:34:19.900Z,100.00
2022-10-04T22:36:48.788Z,100.00
2022-10-04T22:39:17.963Z,100.00
2022-10-04T22:41:47.907Z,100.00
2022-10-04T22:44:17.897Z,100.00
2022-10-04T22:47:01.468Z,100.00
2022-10-04T22:49:31.587Z,100.00
2022-10-04T22:52:00.496Z,100.00
2022-10-04T22:54:34.738Z,100.00
2022-10-04T22:57:01.669Z,100.00
2022-10-04T22:59:44.023Z,100.00
2022-10-04T23:02:26.646Z,100.00
2022-10-04T23:05:01.076Z,100.00
2022-10-04T23:07:27.542Z,100.00
2022-10-04T23:09:53.993Z,100.00
2022-10-04T23:12:20.449Z,100.00
2022-10-04T23:14:46.861Z,100.00
2022-10-04T23:17:26.639Z,100.00
2022-10-04T23:19:56.960Z,100.00
2022-10-04T23:22:28.079Z,100.00
2022-10-04T23:24:55.731Z,100.00
2022-10-04T23:27:22.970Z,100.00
2022-10-04T23:29:57.777Z,100.00
2022-10-04T23:32:25.780Z,100.00
2022-10-04T23:34:56.644Z,100.00
2022-10-04T23:37:26.943Z,100.00
2022-10-04T23:39:53.429Z,100.00
2022-10-04T23:42:28.821Z,100.00
2022-10-04T23:45:00.063Z,100.00
2022-10-04T23:47:34.958Z,100.00
2022-10-04T23:50:02.126Z,100.00
2022-10-04T23:52:36.333Z,100.00
2022-10-04T23:55:11.315Z,100.00
2022-10-04T23:57:37.815Z,100.00
