createdAt,value
2023-05-23T00:01:09.294Z,99.90
2023-05-23T00:03:37.506Z,99.90
2023-05-23T00:06:07.251Z,99.90
2023-05-23T00:08:35.053Z,99.90
2023-05-23T00:11:02.531Z,99.90
2023-05-23T00:13:30.163Z,99.90
2023-05-23T00:15:57.653Z,99.90
2023-05-23T00:18:25.473Z,99.90
2023-05-23T00:23:22.561Z,99.90
2023-05-23T00:25:53.010Z,99.90
2023-05-23T00:28:21.102Z,99.90
2023-05-23T00:30:51.904Z,99.90
2023-05-23T00:33:22.318Z,99.90
2023-05-23T00:35:50.147Z,99.90
2023-05-23T00:38:18.096Z,99.90
2023-05-23T00:40:45.757Z,99.90
2023-05-23T00:43:13.247Z,99.90
2023-05-23T00:45:40.888Z,99.90
2023-05-23T00:48:09.067Z,99.90
2023-05-23T00:50:36.711Z,99.90
2023-05-23T00:53:04.700Z,99.90
2023-05-23T00:55:34.692Z,99.90
2023-05-23T00:58:02.674Z,99.90
2023-05-23T01:00:30.422Z,99.90
2023-05-23T01:02:58.268Z,99.90
2023-05-23T01:05:25.839Z,99.90
2023-05-23T01:07:55.804Z,99.90
2023-05-23T01:10:31.087Z,99.90
2023-05-23T01:12:58.609Z,99.90
2023-05-23T01:15:51.657Z,99.90
2023-05-23T01:18:42.282Z,99.90
2023-05-23T01:21:22.355Z,99.90
2023-05-23T01:24:05.215Z,99.90
2023-05-23T01:26:51.977Z,99.90
2023-05-23T01:29:32.222Z,99.90
2023-05-23T01:32:01.049Z,99.90
2023-05-23T01:34:30.786Z,99.90
2023-05-23T01:36:59.624Z,99.90
2023-05-23T01:39:27.214Z,99.90
2023-05-23T01:41:54.951Z,99.90
2023-05-23T01:44:22.878Z,99.90
2023-05-23T01:46:50.547Z,99.90
2023-05-23T01:49:19.635Z,99.90
2023-05-23T01:51:47.775Z,99.90
2023-05-23T01:54:17.214Z,99.90
2023-05-23T01:56:45.034Z,99.90
2023-05-23T01:59:12.988Z,99.90
2023-05-23T02:01:41.636Z,99.90
2023-05-23T02:04:09.652Z,99.90
2023-05-23T02:06:37.216Z,99.90
2023-05-23T02:09:04.732Z,99.90
2023-05-23T02:11:32.517Z,99.90
2023-05-23T02:14:00.109Z,99.90
2023-05-23T02:16:27.633Z,99.90
2023-05-23T02:18:56.497Z,99.90
2023-05-23T02:21:24.575Z,99.90
2023-05-23T02:23:52.189Z,99.90
2023-05-23T02:26:19.736Z,99.90
2023-05-23T02:28:47.276Z,99.90
2023-05-23T02:31:17.286Z,99.90
2023-05-23T02:33:45.108Z,99.90
2023-05-23T02:36:12.955Z,99.90
2023-05-23T02:38:40.598Z,99.90
2023-05-23T02:41:08.125Z,99.90
2023-05-23T02:43:35.776Z,99.90
2023-05-23T02:46:03.606Z,99.90
2023-05-23T02:48:31.090Z,99.90
2023-05-23T02:50:58.701Z,99.90
2023-05-23T02:53:26.325Z,99.90
2023-05-23T02:55:54.095Z,99.90
2023-05-23T02:58:21.644Z,99.90
2023-05-23T03:00:49.153Z,99.90
2023-05-23T03:03:17.746Z,99.90
2023-05-23T03:05:45.516Z,99.90
2023-05-23T03:08:13.041Z,99.90
2023-05-23T03:10:40.853Z,99.90
2023-05-23T03:13:08.390Z,99.90
2023-05-23T03:15:36.439Z,99.90
2023-05-23T03:18:03.989Z,99.90
2023-05-23T03:20:32.478Z,99.90
2023-05-23T03:23:00.002Z,99.90
2023-05-23T03:25:27.430Z,99.90
2023-05-23T03:27:56.067Z,99.90
2023-05-23T03:30:23.610Z,99.90
2023-05-23T03:32:51.163Z,99.90
2023-05-23T03:35:18.648Z,99.90
2023-05-23T03:37:46.265Z,99.90
2023-05-23T03:40:13.899Z,99.90
2023-05-23T03:42:41.381Z,99.90
2023-05-23T03:45:10.530Z,99.90
2023-05-23T03:47:38.150Z,99.90
2023-05-23T03:50:06.559Z,99.90
2023-05-23T03:52:34.568Z,99.90
2023-05-23T03:55:02.312Z,99.90
2023-05-23T03:57:29.986Z,99.90
2023-05-23T03:59:57.472Z,99.90
2023-05-23T04:02:25.077Z,99.90
2023-05-23T04:04:54.185Z,99.90
2023-05-23T04:07:21.821Z,99.90
2023-05-23T04:09:49.281Z,99.90
2023-05-23T04:12:16.855Z,99.90
2023-05-23T04:14:44.338Z,99.90
2023-05-23T04:17:12.321Z,99.90
2023-05-23T04:19:40.062Z,99.90
2023-05-23T04:22:07.687Z,99.90
2023-05-23T04:24:35.178Z,99.90
2023-05-23T04:27:02.710Z,99.90
2023-05-23T04:29:31.810Z,99.90
2023-05-23T04:32:00.941Z,99.90
2023-05-23T04:34:29.187Z,99.90
2023-05-23T04:36:57.843Z,99.90
2023-05-23T04:39:26.171Z,99.90
2023-05-23T04:42:24.926Z,99.90
2023-05-23T04:45:16.062Z,99.90
2023-05-23T04:48:08.185Z,99.90
2023-05-23T04:50:47.864Z,99.90
2023-05-23T04:53:15.704Z,99.90
2023-05-23T04:55:43.626Z,99.90
2023-05-23T04:58:15.532Z,99.90
2023-05-23T05:00:43.593Z,99.90
2023-05-23T05:03:12.151Z,99.90
2023-05-23T05:05:43.729Z,99.90
2023-05-23T05:08:11.696Z,99.90
2023-05-23T05:10:41.788Z,99.90
2023-05-23T05:13:09.724Z,99.90
2023-05-23T05:15:49.628Z,99.90
2023-05-23T05:18:17.946Z,99.90
2023-05-23T05:20:47.295Z,98.80
2023-05-23T05:23:16.284Z,98.50
2023-05-23T05:25:43.931Z,98.40
2023-05-23T05:28:12.431Z,97.40
2023-05-23T05:30:46.724Z,95.90
2023-05-23T05:33:15.173Z,95.50
2023-05-23T05:35:43.461Z,94.60
2023-05-23T05:38:11.393Z,93.90
2023-05-23T05:40:40.420Z,92.10
2023-05-23T05:43:08.137Z,90.50
2023-05-23T05:45:35.982Z,90.20
2023-05-23T05:48:03.719Z,88.10
2023-05-23T05:50:31.350Z,88.70
2023-05-23T05:52:59.462Z,87.60
2023-05-23T05:55:26.978Z,86.40
2023-05-23T05:57:55.977Z,88.40
2023-05-23T06:00:25.291Z,87.20
2023-05-23T06:03:00.001Z,87.80
2023-05-23T06:05:50.361Z,87.50
2023-05-23T06:08:17.860Z,87.20
2023-05-23T06:10:45.394Z,87.50
2023-05-23T06:13:12.878Z,86.30
2023-05-23T06:15:43.269Z,85.40
2023-05-23T06:18:11.974Z,89.10
2023-05-23T06:20:40.645Z,87.50
2023-05-23T06:23:12.719Z,86.60
2023-05-23T06:25:40.936Z,87.10
2023-05-23T06:28:09.062Z,85.50
2023-05-23T06:30:38.640Z,85.90
2023-05-23T06:33:08.690Z,83.30
2023-05-23T06:35:36.330Z,82.30
2023-05-23T06:38:03.931Z,80.70
2023-05-23T06:40:31.514Z,81.00
2023-05-23T06:42:59.485Z,80.30
2023-05-23T06:45:40.721Z,76.30
2023-05-23T06:48:11.806Z,78.40
2023-05-23T06:50:41.052Z,80.90
2023-05-23T06:53:10.024Z,81.10
2023-05-23T06:55:37.586Z,81.50
2023-05-23T06:58:06.847Z,79.90
2023-05-23T07:00:36.260Z,78.60
2023-05-23T07:03:11.807Z,79.20
2023-05-23T07:05:41.382Z,76.70
2023-05-23T07:08:11.452Z,78.80
2023-05-23T07:10:41.987Z,77.70
2023-05-23T07:13:23.378Z,77.40
2023-05-23T07:15:50.962Z,75.90
2023-05-23T07:18:19.348Z,77.70
2023-05-23T07:20:46.955Z,78.20
2023-05-23T07:23:17.933Z,77.70
2023-05-23T07:26:00.986Z,78.00
2023-05-23T07:28:37.980Z,79.60
2023-05-23T07:31:05.707Z,77.50
2023-05-23T07:33:34.624Z,79.70
2023-05-23T07:36:04.844Z,79.10
2023-05-23T07:38:32.409Z,79.40
2023-05-23T07:41:10.797Z,79.40
2023-05-23T07:43:41.053Z,83.40
2023-05-23T07:46:08.823Z,82.30
2023-05-23T07:48:37.244Z,81.90
2023-05-23T07:51:04.918Z,82.50
2023-05-23T07:53:32.640Z,84.70
2023-05-23T07:56:00.509Z,79.10
2023-05-23T07:58:33.240Z,82.10
2023-05-23T08:01:00.781Z,82.20
2023-05-23T08:03:50.938Z,78.90
2023-05-23T08:06:24.219Z,81.60
2023-05-23T08:08:51.801Z,78.20
2023-05-23T08:11:19.310Z,81.70
2023-05-23T08:13:51.146Z,84.00
2023-05-23T08:16:47.981Z,83.00
2023-05-23T08:19:22.449Z,87.10
2023-05-23T08:21:50.593Z,86.00
2023-05-23T08:24:18.114Z,88.30
2023-05-23T08:26:45.941Z,91.60
2023-05-23T08:29:15.133Z,91.50
2023-05-23T08:31:43.826Z,90.80
2023-05-23T08:34:14.269Z,90.90
2023-05-23T08:36:43.232Z,90.00
2023-05-23T08:39:15.771Z,92.60
2023-05-23T08:41:50.506Z,92.90
2023-05-23T08:44:18.138Z,90.70
2023-05-23T08:46:53.436Z,92.60
2023-05-23T08:49:39.899Z,90.50
2023-05-23T08:52:12.804Z,90.70
2023-05-23T08:54:44.488Z,90.60
2023-05-23T08:57:14.104Z,91.00
2023-05-23T08:59:47.507Z,89.10
2023-05-23T09:02:16.896Z,92.30
2023-05-23T09:04:44.442Z,91.90
2023-05-23T09:07:19.073Z,89.40
2023-05-23T09:09:48.685Z,89.90
2023-05-23T09:12:17.219Z,91.80
2023-05-23T09:14:47.175Z,89.30
2023-05-23T09:17:22.486Z,88.40
2023-05-23T09:19:52.528Z,88.60
2023-05-23T09:22:39.783Z,91.00
2023-05-23T09:25:13.205Z,89.10
2023-05-23T09:27:45.722Z,90.10
2023-05-23T09:30:15.784Z,90.50
2023-05-23T09:32:44.792Z,86.50
2023-05-23T09:35:14.240Z,87.90
2023-05-23T09:37:47.093Z,88.00
2023-05-23T09:40:15.516Z,87.00
2023-05-23T09:42:54.028Z,90.00
2023-05-23T09:45:21.637Z,88.90
2023-05-23T09:47:53.021Z,87.60
2023-05-23T09:50:21.402Z,89.40
2023-05-23T09:52:49.371Z,89.50
2023-05-23T09:55:17.259Z,85.00
2023-05-23T09:57:45.845Z,87.80
2023-05-23T10:00:13.952Z,85.90
2023-05-23T10:03:13.140Z,90.00
2023-05-23T10:05:48.802Z,81.50
2023-05-23T10:08:20.362Z,86.40
2023-05-23T10:10:56.855Z,83.60
2023-05-23T10:13:28.692Z,85.20
2023-05-23T10:16:02.888Z,84.20
2023-05-23T10:18:33.087Z,84.70
2023-05-23T10:21:09.665Z,82.90
2023-05-23T10:23:38.125Z,81.60
2023-05-23T10:26:06.164Z,82.70
2023-05-23T10:28:33.697Z,82.00
2023-05-23T10:31:01.702Z,83.60
2023-05-23T10:33:36.703Z,83.30
2023-05-23T10:36:12.272Z,77.90
2023-05-23T10:39:06.113Z,83.70
2023-05-23T10:41:37.206Z,82.80
2023-05-23T10:44:32.212Z,80.90
2023-05-23T10:47:04.496Z,83.70
2023-05-23T10:49:46.053Z,79.60
2023-05-23T10:52:16.460Z,78.00
2023-05-23T10:54:52.719Z,74.70
2023-05-23T10:57:30.407Z,77.10
2023-05-23T10:59:57.914Z,78.20
2023-05-23T11:02:29.585Z,79.60
2023-05-23T11:05:24.602Z,77.60
2023-05-23T11:08:43.211Z,79.50
2023-05-23T11:11:14.972Z,79.20
2023-05-23T11:14:03.008Z,81.50
2023-05-23T11:16:33.718Z,79.20
2023-05-23T11:19:19.959Z,79.70
2023-05-23T11:21:53.896Z,79.40
2023-05-23T11:24:22.077Z,81.60
2023-05-23T11:27:02.799Z,77.90
2023-05-23T11:29:30.945Z,78.10
2023-05-23T11:31:58.604Z,77.80
2023-05-23T11:34:26.852Z,73.80
2023-05-23T11:36:57.563Z,76.20
2023-05-23T11:39:25.226Z,74.50
2023-05-23T11:42:05.355Z,71.30
2023-05-23T11:44:32.864Z,71.50
2023-05-23T11:47:05.202Z,74.10
2023-05-23T11:49:38.303Z,76.00
2023-05-23T11:52:07.348Z,76.90
2023-05-23T11:54:35.153Z,75.40
2023-05-23T11:57:03.733Z,74.60
2023-05-23T11:59:31.478Z,74.30
2023-05-23T12:01:58.944Z,75.00
2023-05-23T12:04:27.316Z,74.90
2023-05-23T12:06:55.101Z,75.10
2023-05-23T12:09:22.813Z,74.50
2023-05-23T12:11:50.581Z,71.20
2023-05-23T12:14:18.646Z,72.20
2023-05-23T12:16:49.285Z,71.50
2023-05-23T12:19:17.904Z,74.10
2023-05-23T12:21:47.221Z,71.90
2023-05-23T12:24:16.668Z,75.10
2023-05-23T12:26:53.568Z,75.70
2023-05-23T12:29:35.691Z,73.60
2023-05-23T12:32:05.324Z,73.80
2023-05-23T12:34:33.008Z,75.20
2023-05-23T12:39:36.770Z,69.90
2023-05-23T12:42:11.112Z,76.40
2023-05-23T12:44:41.521Z,75.70
2023-05-23T12:47:09.203Z,77.60
2023-05-23T12:49:37.237Z,76.80
2023-05-23T12:52:04.823Z,74.90
2023-05-23T12:54:32.305Z,80.30
2023-05-23T12:56:59.839Z,75.30
2023-05-23T12:59:27.279Z,78.00
2023-05-23T13:01:55.944Z,74.20
2023-05-23T13:04:23.501Z,76.50
2023-05-23T13:06:51.140Z,75.70
2023-05-23T13:09:18.643Z,76.20
2023-05-23T13:11:46.715Z,73.70
2023-05-23T13:14:14.192Z,74.90
2023-05-23T13:16:42.201Z,72.70
2023-05-23T13:19:09.701Z,73.40
2023-05-23T13:21:37.319Z,76.40
2023-05-23T13:24:05.059Z,75.30
2023-05-23T13:26:32.648Z,74.60
2023-05-23T13:29:00.548Z,75.90
2023-05-23T13:31:28.293Z,71.30
2023-05-23T13:33:56.010Z,74.30
2023-05-23T13:36:23.504Z,72.60
2023-05-23T13:38:51.236Z,69.80
2023-05-23T13:41:18.784Z,72.80
2023-05-23T13:43:46.335Z,70.50
2023-05-23T13:46:14.404Z,73.60
2023-05-23T13:48:41.993Z,72.00
2023-05-23T13:51:09.665Z,71.40
2023-05-23T13:53:37.439Z,72.70
2023-05-23T13:56:05.067Z,73.10
2023-05-23T13:58:33.016Z,70.90
2023-05-23T14:01:00.570Z,72.80
2023-05-23T14:03:28.166Z,75.10
2023-05-23T14:05:55.688Z,75.10
2023-05-23T14:08:23.176Z,74.10
2023-05-23T14:10:50.658Z,77.50
2023-05-23T14:13:18.288Z,74.00
2023-05-23T14:15:46.483Z,75.60
2023-05-23T14:18:14.097Z,70.00
2023-05-23T14:20:41.620Z,71.80
2023-05-23T14:23:09.203Z,71.90
2023-05-23T14:25:37.042Z,71.30
2023-05-23T14:28:04.540Z,69.50
2023-05-23T14:30:32.098Z,69.00
2023-05-23T14:32:59.622Z,69.90
2023-05-23T14:35:27.266Z,71.10
2023-05-23T14:37:54.746Z,70.80
2023-05-23T14:40:22.304Z,71.40
2023-05-23T14:42:49.737Z,70.20
2023-05-23T14:45:18.954Z,69.40
2023-05-23T14:47:46.889Z,71.10
2023-05-23T14:50:14.842Z,71.80
2023-05-23T14:52:42.332Z,67.00
2023-05-23T14:55:09.920Z,70.60
2023-05-23T14:57:37.457Z,68.20
2023-05-23T15:00:05.978Z,72.70
2023-05-23T15:02:33.600Z,71.90
2023-05-23T15:05:01.224Z,67.10
2023-05-23T15:07:28.811Z,69.10
2023-05-23T15:09:56.395Z,67.20
2023-05-23T15:12:24.011Z,66.40
2023-05-23T15:14:51.588Z,69.90
2023-05-23T15:17:20.513Z,67.70
2023-05-23T15:19:48.081Z,70.70
2023-05-23T15:22:31.194Z,71.20
2023-05-23T15:25:03.462Z,71.60
2023-05-23T15:27:30.924Z,72.60
2023-05-23T15:29:58.468Z,70.70
2023-05-23T15:32:26.165Z,70.80
2023-05-23T15:34:53.969Z,69.60
2023-05-23T15:37:21.502Z,66.80
2023-05-23T15:39:49.362Z,69.00
2023-05-23T15:42:16.838Z,67.80
2023-05-23T15:44:44.365Z,70.30
2023-05-23T15:47:11.885Z,67.20
2023-05-23T15:49:39.383Z,65.70
2023-05-23T15:52:06.815Z,70.90
2023-05-23T15:54:34.317Z,67.60
2023-05-23T15:57:01.771Z,66.40
2023-05-23T15:59:29.318Z,67.70
2023-05-23T16:01:57.312Z,69.60
2023-05-23T16:04:24.905Z,67.80
2023-05-23T16:06:52.396Z,67.50
2023-05-23T16:09:20.053Z,67.20
2023-05-23T16:11:47.544Z,66.90
2023-05-23T16:14:15.061Z,67.20
2023-05-23T16:16:42.644Z,72.10
2023-05-23T16:19:10.442Z,69.10
2023-05-23T16:21:37.927Z,68.40
2023-05-23T16:24:06.039Z,65.80
2023-05-23T16:26:33.648Z,68.20
2023-05-23T16:29:01.126Z,66.00
2023-05-23T16:31:29.871Z,67.30
2023-05-23T16:33:58.629Z,66.50
2023-05-23T16:36:26.930Z,67.00
2023-05-23T16:38:55.767Z,67.60
2023-05-23T16:41:23.511Z,69.90
2023-05-23T16:43:51.668Z,67.90
2023-05-23T16:46:20.655Z,68.00
2023-05-23T16:48:48.700Z,69.10
2023-05-23T16:51:16.344Z,68.80
2023-05-23T16:53:43.749Z,69.90
2023-05-23T16:56:11.224Z,70.30
2023-05-23T16:58:38.894Z,70.10
2023-05-23T17:01:07.719Z,70.90
2023-05-23T17:03:35.653Z,72.10
2023-05-23T17:06:03.390Z,72.30
2023-05-23T17:08:30.908Z,69.80
2023-05-23T17:10:58.416Z,70.40
2023-05-23T17:13:26.169Z,70.30
2023-05-23T17:15:53.806Z,70.50
2023-05-23T17:18:21.921Z,72.00
2023-05-23T17:20:49.458Z,71.80
2023-05-23T17:23:19.051Z,72.10
2023-05-23T17:25:46.660Z,72.70
2023-05-23T17:28:14.401Z,72.60
2023-05-23T17:30:41.980Z,73.70
2023-05-23T17:33:11.026Z,73.60
2023-05-23T17:35:38.751Z,74.00
2023-05-23T17:38:06.299Z,73.80
2023-05-23T17:40:33.933Z,73.60
2023-05-23T17:43:01.469Z,74.30
2023-05-23T17:45:28.952Z,73.80
2023-05-23T17:47:58.727Z,74.90
2023-05-23T17:50:26.354Z,73.60
2023-05-23T17:52:53.867Z,73.70
2023-05-23T17:55:21.565Z,77.80
2023-05-23T17:57:49.089Z,75.80
2023-05-23T18:00:17.640Z,78.50
2023-05-23T18:02:45.196Z,80.10
2023-05-23T18:05:13.108Z,80.20
2023-05-23T18:07:40.628Z,81.20
2023-05-23T18:10:09.385Z,80.40
2023-05-23T18:12:37.003Z,82.10
2023-05-23T18:15:04.986Z,84.90
2023-05-23T18:17:32.514Z,85.20
2023-05-23T18:20:00.226Z,86.00
2023-05-23T18:22:30.993Z,90.40
2023-05-23T18:24:58.815Z,89.80
2023-05-23T18:27:26.359Z,88.90
2023-05-23T18:29:53.828Z,90.30
2023-05-23T18:32:21.507Z,90.30
2023-05-23T18:34:49.170Z,91.30
2023-05-23T18:37:16.648Z,93.00
2023-05-23T18:39:44.163Z,92.20
2023-05-23T18:42:11.691Z,93.20
2023-05-23T18:44:39.166Z,94.40
2023-05-23T18:47:06.720Z,94.70
2023-05-23T18:49:34.261Z,94.00
2023-05-23T18:52:01.896Z,94.00
2023-05-23T18:54:29.352Z,95.30
2023-05-23T18:56:56.876Z,95.70
2023-05-23T18:59:24.326Z,95.90
2023-05-23T19:01:51.833Z,96.20
2023-05-23T19:04:19.411Z,96.50
2023-05-23T19:06:47.332Z,96.90
2023-05-23T19:09:14.863Z,96.20
2023-05-23T19:11:42.363Z,97.90
2023-05-23T19:14:10.003Z,97.70
2023-05-23T19:16:40.013Z,97.70
2023-05-23T19:19:07.615Z,96.90
2023-05-23T19:21:35.060Z,98.00
2023-05-23T19:24:07.417Z,98.20
2023-05-23T19:26:37.317Z,97.60
2023-05-23T19:29:06.224Z,99.40
2023-05-23T19:31:34.578Z,99.80
2023-05-23T19:34:02.256Z,99.90
2023-05-23T19:36:29.853Z,99.90
2023-05-23T19:38:57.490Z,99.30
2023-05-23T19:41:25.585Z,99.10
2023-05-23T19:43:54.405Z,99.90
2023-05-23T19:46:22.227Z,99.90
2023-05-23T19:48:50.032Z,99.90
2023-05-23T19:51:17.697Z,99.40
2023-05-23T19:53:45.202Z,99.80
2023-05-23T19:56:13.312Z,99.70
2023-05-23T19:58:41.262Z,99.90
2023-05-23T20:01:09.870Z,99.90
2023-05-23T20:03:38.564Z,99.90
2023-05-23T20:06:08.109Z,95.70
2023-05-23T20:08:35.986Z,94.30
2023-05-23T20:11:04.785Z,93.40
2023-05-23T20:13:33.979Z,93.10
2023-05-23T20:16:03.058Z,92.20
2023-05-23T20:18:31.484Z,91.90
2023-05-23T20:20:59.536Z,92.30
2023-05-23T20:23:29.529Z,92.80
2023-05-23T20:25:57.283Z,94.30
2023-05-23T20:28:24.747Z,93.20
2023-05-23T20:30:53.176Z,93.10
2023-05-23T20:33:21.895Z,95.30
2023-05-23T20:35:49.802Z,97.50
2023-05-23T20:38:19.918Z,95.10
2023-05-23T20:40:52.221Z,94.80
2023-05-23T20:43:22.329Z,94.70
2023-05-23T20:45:50.517Z,94.80
2023-05-23T20:48:18.087Z,95.10
2023-05-23T20:50:45.642Z,94.90
2023-05-23T20:53:13.196Z,95.10
2023-05-23T20:55:41.022Z,95.10
2023-05-23T20:58:08.816Z,94.90
2023-05-23T21:00:36.345Z,95.20
2023-05-23T21:03:04.011Z,95.10
2023-05-23T21:05:31.502Z,94.90
2023-05-23T21:07:58.993Z,94.30
2023-05-23T21:10:26.679Z,94.10
2023-05-23T21:12:54.268Z,93.30
2023-05-23T21:15:21.877Z,93.30
2023-05-23T21:17:51.417Z,92.80
2023-05-23T21:20:22.282Z,92.40
2023-05-23T21:22:49.863Z,92.40
2023-05-23T21:25:18.006Z,92.80
2023-05-23T21:27:45.591Z,93.40
2023-05-23T21:30:14.936Z,93.10
2023-05-23T21:32:43.705Z,93.20
2023-05-23T21:35:11.485Z,93.30
2023-05-23T21:37:39.069Z,93.70
2023-05-23T21:40:07.344Z,93.90
2023-05-23T21:42:34.931Z,94.00
2023-05-23T21:45:02.548Z,94.20
2023-05-23T21:47:30.254Z,94.50
2023-05-23T21:49:57.829Z,94.50
2023-05-23T21:52:25.458Z,94.80
2023-05-23T21:54:52.998Z,96.30
2023-05-23T21:57:20.523Z,95.20
2023-05-23T21:59:48.151Z,94.90
2023-05-23T22:02:15.818Z,96.20
2023-05-23T22:04:44.862Z,97.70
2023-05-23T22:07:12.525Z,95.50
2023-05-23T22:09:39.989Z,95.30
2023-05-23T22:12:07.768Z,95.20
2023-05-23T22:14:35.223Z,94.90
2023-05-23T22:17:04.286Z,95.10
2023-05-23T22:19:31.853Z,95.20
2023-05-23T22:22:00.744Z,95.70
2023-05-23T22:24:29.322Z,95.60
2023-05-23T22:26:58.313Z,95.60
2023-05-23T22:29:26.004Z,95.50
2023-05-23T22:31:53.527Z,95.70
2023-05-23T22:34:21.019Z,95.80
2023-05-23T22:36:48.538Z,95.70
2023-05-23T22:39:16.033Z,95.50
2023-05-23T22:41:43.617Z,95.00
2023-05-23T22:44:11.933Z,94.90
2023-05-23T22:46:42.829Z,94.80
2023-05-23T22:49:10.415Z,94.40
2023-05-23T22:51:37.815Z,94.60
2023-05-23T22:54:05.561Z,94.60
2023-05-23T22:56:33.220Z,94.30
2023-05-23T22:59:00.853Z,94.40
2023-05-23T23:01:28.381Z,94.40
2023-05-23T23:03:56.130Z,94.30
2023-05-23T23:06:23.697Z,94.40
2023-05-23T23:08:51.946Z,94.20
2023-05-23T23:11:19.457Z,94.10
2023-05-23T23:13:47.178Z,94.30
2023-05-23T23:16:14.703Z,94.50
2023-05-23T23:18:42.265Z,94.60
2023-05-23T23:21:09.827Z,94.90
2023-05-23T23:23:38.350Z,95.10
2023-05-23T23:26:05.893Z,95.10
2023-05-23T23:28:33.361Z,95.30
2023-05-23T23:31:01.136Z,95.50
2023-05-23T23:33:28.747Z,95.60
2023-05-23T23:35:56.469Z,95.60
2023-05-23T23:38:23.927Z,95.70
2023-05-23T23:40:51.510Z,95.60
2023-05-23T23:43:19.077Z,95.60
2023-05-23T23:45:46.575Z,95.80
2023-05-23T23:48:14.911Z,95.80
2023-05-23T23:50:42.689Z,95.70
2023-05-23T23:53:10.478Z,95.80
2023-05-23T23:55:37.948Z,95.80
2023-05-23T23:58:05.565Z,95.90
