createdAt,value
2023-03-05T00:02:24.196Z,3.09
2023-03-05T00:07:26.655Z,3.16
2023-03-05T00:12:29.780Z,3.27
2023-03-05T00:17:32.428Z,3.28
2023-03-05T00:22:34.802Z,3.28
2023-03-05T00:27:36.508Z,3.24
2023-03-05T00:32:38.255Z,3.16
2023-03-05T00:37:40.114Z,3.09
2023-03-05T00:43:01.926Z,2.89
2023-03-05T00:48:07.071Z,2.79
2023-03-05T00:53:11.022Z,2.69
2023-03-05T00:58:12.821Z,2.63
2023-03-05T01:03:14.476Z,2.79
2023-03-05T01:08:17.081Z,2.85
2023-03-05T01:13:19.440Z,2.97
2023-03-05T01:18:21.343Z,3.03
2023-03-05T01:23:23.533Z,2.86
2023-03-05T01:28:26.352Z,2.75
2023-03-05T01:33:28.124Z,2.65
2023-03-05T01:38:29.840Z,2.67
2023-03-05T01:43:31.639Z,2.78
2023-03-05T01:48:33.417Z,2.83
2023-03-05T01:53:35.867Z,2.88
2023-03-05T01:58:39.934Z,2.98
2023-03-05T02:03:42.440Z,3.10
2023-03-05T02:08:44.190Z,3.10
2023-03-05T02:13:46.234Z,3.03
2023-03-05T02:18:48.266Z,3.04
2023-03-05T02:23:50.053Z,3.12
2023-03-05T02:28:57.200Z,3.24
2023-03-05T02:33:59.027Z,3.40
2023-03-05T02:39:01.191Z,3.55
2023-03-05T02:44:03.149Z,3.67
2023-03-05T02:49:05.576Z,3.75
2023-03-05T02:54:07.463Z,3.79
2023-03-05T02:59:10.142Z,3.77
2023-03-05T03:04:12.113Z,3.75
2023-03-05T03:09:13.890Z,3.69
2023-03-05T03:14:15.678Z,3.70
2023-03-05T03:19:17.367Z,3.67
2023-03-05T03:24:18.990Z,3.64
2023-03-05T03:29:20.681Z,3.65
2023-03-05T03:34:22.551Z,3.69
2023-03-05T03:39:25.558Z,3.66
2023-03-05T03:44:27.509Z,3.61
2023-03-05T03:49:29.297Z,3.50
2023-03-05T03:54:30.964Z,3.43
2023-03-05T03:59:32.633Z,3.41
2023-03-05T04:04:34.337Z,3.41
2023-03-05T04:09:36.080Z,3.42
2023-03-05T04:14:38.077Z,3.45
2023-03-05T04:19:39.821Z,3.47
2023-03-05T04:24:41.672Z,3.46
2023-03-05T04:29:43.485Z,3.41
2023-03-05T04:34:45.322Z,3.38
2023-03-05T04:39:47.115Z,3.40
2023-03-05T04:44:49.861Z,3.44
2023-03-05T04:49:51.722Z,3.20
2023-03-05T04:54:54.574Z,2.99
2023-03-05T04:59:56.430Z,2.71
2023-03-05T05:06:13.794Z,2.49
2023-03-05T05:11:15.425Z,2.42
2023-03-05T05:16:17.270Z,2.29
2023-03-05T05:21:20.412Z,2.19
2023-03-05T05:26:22.202Z,2.15
2023-03-05T05:31:24.028Z,2.15
2023-03-05T05:36:25.852Z,2.16
2023-03-05T05:41:27.474Z,2.17
2023-03-05T05:46:29.257Z,2.27
2023-03-05T05:51:31.104Z,2.30
2023-03-05T05:56:34.014Z,2.30
2023-03-05T06:01:35.730Z,2.29
2023-03-05T06:06:37.509Z,2.40
2023-03-05T06:11:39.268Z,2.59
2023-03-05T06:16:41.141Z,2.82
2023-03-05T06:21:45.729Z,3.03
2023-03-05T06:26:48.672Z,3.21
2023-03-05T06:31:50.419Z,3.46
2023-03-05T06:36:52.165Z,3.69
2023-03-05T06:41:53.800Z,3.90
2023-03-05T06:46:55.493Z,4.02
2023-03-05T06:51:57.170Z,4.12
2023-03-05T06:56:59.117Z,4.22
2023-03-05T07:02:00.887Z,4.29
2023-03-05T07:07:02.630Z,4.39
2023-03-05T07:12:04.771Z,4.48
2023-03-05T07:17:06.895Z,4.61
2023-03-05T07:22:08.822Z,4.73
2023-03-05T07:27:10.651Z,4.88
2023-03-05T07:32:12.413Z,5.06
2023-03-05T07:37:14.456Z,5.19
2023-03-05T07:42:16.255Z,5.31
2023-03-05T07:47:25.369Z,5.41
2023-03-05T07:52:27.094Z,5.48
2023-03-05T07:57:29.186Z,5.61
2023-03-05T08:02:31.132Z,5.83
2023-03-05T08:07:33.084Z,6.06
2023-03-05T08:12:34.919Z,6.23
2023-03-05T08:17:36.652Z,6.35
2023-03-05T08:22:38.538Z,6.32
2023-03-05T08:27:42.960Z,6.23
2023-03-05T08:32:45.119Z,6.23
2023-03-05T08:37:48.211Z,6.24
2023-03-05T08:42:51.985Z,6.24
2023-03-05T08:47:56.275Z,6.34
2023-03-05T08:52:58.214Z,6.50
2023-03-05T08:58:00.056Z,6.61
2023-03-05T09:03:02.020Z,6.52
2023-03-05T09:08:03.868Z,6.37
2023-03-05T09:13:05.679Z,6.34
2023-03-05T09:18:09.044Z,6.10
2023-03-05T09:23:10.734Z,5.65
2023-03-05T09:28:12.386Z,5.32
2023-03-05T09:33:14.271Z,4.92
2023-03-05T09:38:16.038Z,4.45
2023-03-05T09:43:33.127Z,4.19
2023-03-05T09:48:56.444Z,4.00
2023-03-05T09:54:04.727Z,3.92
2023-03-05T09:59:28.927Z,3.72
2023-03-05T10:04:44.559Z,3.63
2023-03-05T10:09:57.942Z,3.69
2023-03-05T10:15:03.150Z,3.64
2023-03-05T10:20:22.639Z,3.60
2023-03-05T10:25:36.630Z,3.49
2023-03-05T10:30:58.667Z,3.31
2023-03-05T10:36:11.612Z,3.16
2023-03-05T10:41:42.597Z,3.21
2023-03-05T10:46:46.089Z,3.36
2023-03-05T10:51:59.363Z,3.54
2023-03-05T10:57:19.671Z,3.72
2023-03-05T11:02:23.755Z,3.94
2023-03-05T11:07:25.569Z,4.01
2023-03-05T11:12:29.021Z,4.05
2023-03-05T11:17:45.841Z,4.18
2023-03-05T11:23:10.720Z,4.42
2023-03-05T11:28:31.964Z,4.44
2023-03-05T11:33:37.001Z,4.19
2023-03-05T11:39:07.873Z,4.00
2023-03-05T11:44:14.674Z,3.66
2023-03-05T11:49:24.221Z,3.41
2023-03-05T11:54:39.262Z,3.25
2023-03-05T11:59:41.753Z,3.17
2023-03-05T12:04:43.547Z,3.37
2023-03-05T12:09:49.591Z,3.99
2023-03-05T12:14:51.493Z,4.58
2023-03-05T12:20:13.047Z,4.80
2023-03-05T12:25:35.145Z,4.91
2023-03-05T12:30:36.996Z,4.96
2023-03-05T12:35:41.195Z,5.10
2023-03-05T12:40:43.113Z,5.07
2023-03-05T12:46:24.824Z,4.75
2023-03-05T12:51:34.681Z,4.27
2023-03-05T12:56:45.026Z,3.90
2023-03-05T13:02:03.839Z,4.15
2023-03-05T13:07:13.564Z,4.50
2023-03-05T13:12:15.435Z,4.35
2023-03-05T13:17:32.843Z,4.14
2023-03-05T13:22:34.896Z,4.26
2023-03-05T13:27:36.662Z,4.27
2023-03-05T13:32:39.684Z,4.38
2023-03-05T13:37:44.141Z,4.34
2023-03-05T13:42:46.317Z,4.09
2023-03-05T13:48:03.104Z,4.17
2023-03-05T13:53:19.459Z,4.30
2023-03-05T13:58:49.665Z,4.17
2023-03-05T14:03:57.605Z,4.14
2023-03-05T14:09:06.519Z,4.07
2023-03-05T14:14:16.764Z,4.06
2023-03-05T14:19:39.258Z,4.12
2023-03-05T14:24:52.284Z,4.18
2023-03-05T14:29:54.476Z,4.29
2023-03-05T14:34:58.426Z,4.34
2023-03-05T14:40:05.340Z,4.34
2023-03-05T14:45:16.784Z,4.26
2023-03-05T14:50:33.441Z,4.12
2023-03-05T14:55:38.378Z,3.87
2023-03-05T15:00:41.374Z,3.67
2023-03-05T15:05:46.073Z,3.62
2023-03-05T15:10:48.975Z,3.55
2023-03-05T15:15:52.466Z,3.49
2023-03-05T15:20:54.994Z,3.45
2023-03-05T15:25:56.987Z,3.49
2023-03-05T15:31:00.237Z,3.46
2023-03-05T15:36:03.019Z,3.46
2023-03-05T15:41:06.427Z,3.33
2023-03-05T15:46:08.295Z,3.21
2023-03-05T15:51:11.531Z,3.13
2023-03-05T15:56:19.737Z,3.15
2023-03-05T16:01:23.373Z,3.13
2023-03-05T16:06:25.929Z,3.09
2023-03-05T16:11:28.826Z,3.17
2023-03-05T16:16:32.365Z,3.26
2023-03-05T16:21:34.351Z,3.28
2023-03-05T16:26:37.787Z,3.34
2023-03-05T16:31:41.564Z,3.28
2023-03-05T16:36:52.705Z,3.20
2023-03-05T16:41:54.813Z,3.08
2023-03-05T16:46:56.653Z,3.00
2023-03-05T16:52:08.975Z,2.90
2023-03-05T16:57:24.878Z,2.66
2023-03-05T17:02:27.135Z,2.47
2023-03-05T17:07:28.950Z,2.32
2023-03-05T17:12:30.663Z,2.26
2023-03-05T17:17:33.172Z,2.23
2023-03-05T17:22:35.432Z,2.01
2023-03-05T17:27:37.543Z,1.85
2023-03-05T17:32:41.466Z,1.76
2023-03-05T17:37:43.362Z,1.75
2023-03-05T17:42:45.217Z,1.94
2023-03-05T17:47:47.020Z,2.15
2023-03-05T17:52:49.124Z,2.26
2023-03-05T17:57:51.510Z,2.34
2023-03-05T18:02:54.848Z,2.39
2023-03-05T18:07:56.658Z,2.57
2023-03-05T18:12:59.399Z,2.64
2023-03-05T18:18:01.534Z,2.77
2023-03-05T18:23:05.514Z,2.82
2023-03-05T18:28:10.140Z,2.86
2023-03-05T18:33:25.547Z,2.86
2023-03-05T18:38:29.573Z,2.76
2023-03-05T18:43:31.952Z,2.75
2023-03-05T18:48:33.729Z,2.73
2023-03-05T18:53:35.462Z,2.79
2023-03-05T18:58:37.792Z,2.87
2023-03-05T19:03:39.658Z,2.80
2023-03-05T19:08:41.983Z,2.81
2023-03-05T19:13:49.121Z,2.82
2023-03-05T19:19:08.929Z,2.90
2023-03-05T19:24:15.619Z,2.96
2023-03-05T19:29:17.515Z,3.04
2023-03-05T19:34:20.756Z,3.09
2023-03-05T19:39:22.487Z,3.14
2023-03-05T19:44:24.553Z,3.10
2023-03-05T19:49:26.532Z,3.03
2023-03-05T19:54:28.417Z,2.98
2023-03-05T19:59:30.227Z,2.86
2023-03-05T20:04:31.962Z,2.84
2023-03-05T20:09:33.715Z,2.86
2023-03-05T20:14:35.419Z,2.97
2023-03-05T20:19:38.277Z,3.04
2023-03-05T20:24:39.990Z,3.03
2023-03-05T20:29:42.101Z,3.13
2023-03-05T20:34:43.767Z,3.20
2023-03-05T20:39:45.368Z,3.29
2023-03-05T20:44:47.156Z,3.30
2023-03-05T20:49:48.940Z,3.27
2023-03-05T20:54:50.577Z,3.35
2023-03-05T20:59:52.266Z,3.42
2023-03-05T21:04:54.126Z,3.43
2023-03-05T21:09:55.896Z,3.28
2023-03-05T21:14:57.947Z,3.23
2023-03-05T21:20:00.918Z,3.19
2023-03-05T21:25:21.206Z,3.16
2023-03-05T21:30:23.614Z,3.30
2023-03-05T21:35:25.443Z,3.30
2023-03-05T21:40:27.979Z,3.23
2023-03-05T21:45:30.664Z,3.28
2023-03-05T21:50:33.756Z,3.35
2023-03-05T21:56:26.418Z,3.42
2023-03-05T22:01:28.269Z,3.53
2023-03-05T22:06:31.612Z,3.43
2023-03-05T22:11:34.484Z,3.30
2023-03-05T22:16:36.783Z,3.10
2023-03-05T22:21:38.529Z,3.11
2023-03-05T22:26:41.532Z,3.17
2023-03-05T22:31:44.707Z,3.25
2023-03-05T22:36:46.460Z,3.44
2023-03-05T22:41:52.175Z,3.62
2023-03-05T22:46:54.792Z,3.72
2023-03-05T22:51:58.820Z,3.76
2023-03-05T22:57:00.432Z,3.81
2023-03-05T23:02:02.231Z,3.82
2023-03-05T23:07:04.175Z,3.81
2023-03-05T23:12:06.345Z,3.74
2023-03-05T23:17:08.055Z,3.59
2023-03-05T23:22:12.786Z,3.41
2023-03-05T23:27:16.700Z,3.29
2023-03-05T23:32:18.480Z,3.25
2023-03-05T23:37:20.190Z,3.24
2023-03-05T23:42:21.923Z,3.28
2023-03-05T23:47:23.683Z,3.36
2023-03-05T23:52:25.458Z,3.30
2023-03-05T23:57:27.300Z,3.24
