createdAt,value
2022-08-27T00:01:23.367Z,100.00
2022-08-27T00:03:51.562Z,100.00
2022-08-27T00:06:19.991Z,100.00
2022-08-27T00:08:48.435Z,100.00
2022-08-27T00:11:16.136Z,100.00
2022-08-27T00:13:43.557Z,100.00
2022-08-27T00:16:12.809Z,100.00
2022-08-27T00:18:40.827Z,100.00
2022-08-27T00:21:08.746Z,100.00
2022-08-27T00:23:37.329Z,100.00
2022-08-27T00:26:06.583Z,100.00
2022-08-27T00:28:34.856Z,100.00
2022-08-27T00:31:02.236Z,100.00
2022-08-27T00:33:30.814Z,100.00
2022-08-27T00:35:58.236Z,100.00
2022-08-27T00:38:25.493Z,100.00
2022-08-27T00:40:53.658Z,100.00
2022-08-27T00:43:26.761Z,100.00
2022-08-27T00:45:59.251Z,100.00
2022-08-27T00:48:30.793Z,100.00
2022-08-27T00:50:58.201Z,100.00
2022-08-27T00:53:29.862Z,100.00
2022-08-27T00:56:21.160Z,100.00
2022-08-27T00:58:52.077Z,100.00
2022-08-27T01:01:25.726Z,100.00
2022-08-27T01:03:56.587Z,100.00
2022-08-27T01:06:28.754Z,100.00
2022-08-27T01:09:02.861Z,100.00
2022-08-27T01:11:30.142Z,100.00
2022-08-27T01:14:00.508Z,100.00
2022-08-27T01:16:36.053Z,100.00
2022-08-27T01:19:11.112Z,100.00
2022-08-27T01:22:05.820Z,100.00
2022-08-27T01:24:45.779Z,100.00
2022-08-27T01:27:19.710Z,100.00
2022-08-27T01:29:47.086Z,100.00
2022-08-27T01:32:20.436Z,100.00
2022-08-27T01:34:48.119Z,100.00
2022-08-27T01:37:23.739Z,100.00
2022-08-27T01:39:52.710Z,100.00
2022-08-27T01:42:24.334Z,100.00
2022-08-27T01:44:55.730Z,100.00
2022-08-27T01:47:30.609Z,100.00
2022-08-27T01:49:59.723Z,100.00
2022-08-27T01:52:29.527Z,100.00
2022-08-27T01:54:57.177Z,100.00
2022-08-27T01:57:26.258Z,100.00
2022-08-27T01:59:58.309Z,100.00
2022-08-27T02:02:27.140Z,100.00
2022-08-27T02:04:54.344Z,100.00
2022-08-27T02:07:21.697Z,100.00
2022-08-27T02:09:48.762Z,100.00
2022-08-27T02:12:15.870Z,100.00
2022-08-27T02:14:43.270Z,100.00
2022-08-27T02:17:10.953Z,100.00
2022-08-27T02:19:38.609Z,100.00
2022-08-27T02:22:05.783Z,100.00
2022-08-27T02:24:32.894Z,100.00
2022-08-27T02:27:00.086Z,100.00
2022-08-27T02:29:27.944Z,100.00
2022-08-27T02:31:55.239Z,100.00
2022-08-27T02:34:23.548Z,100.00
2022-08-27T02:36:50.743Z,100.00
2022-08-27T02:39:17.788Z,100.00
2022-08-27T02:41:44.963Z,100.00
2022-08-27T02:44:12.327Z,100.00
2022-08-27T02:46:41.967Z,100.00
2022-08-27T02:49:09.802Z,100.00
2022-08-27T02:51:37.862Z,100.00
2022-08-27T02:54:06.332Z,100.00
2022-08-27T02:56:37.869Z,100.00
2022-08-27T02:59:05.394Z,100.00
2022-08-27T03:01:32.623Z,100.00
2022-08-27T03:03:59.837Z,100.00
2022-08-27T03:06:28.739Z,100.00
2022-08-27T03:08:55.832Z,100.00
2022-08-27T03:11:23.758Z,100.00
2022-08-27T03:13:51.486Z,100.00
2022-08-27T03:16:19.132Z,100.00
2022-08-27T03:18:46.234Z,100.00
2022-08-27T03:21:19.685Z,100.00
2022-08-27T03:23:46.942Z,100.00
2022-08-27T03:26:14.000Z,100.00
2022-08-27T03:28:41.535Z,100.00
2022-08-27T03:31:14.895Z,100.00
2022-08-27T03:33:43.748Z,100.00
2022-08-27T03:36:10.845Z,100.00
2022-08-27T03:38:38.545Z,100.00
2022-08-27T03:41:06.496Z,100.00
2022-08-27T03:43:33.789Z,100.00
2022-08-27T03:46:02.504Z,100.00
2022-08-27T03:48:33.246Z,100.00
2022-08-27T03:51:08.538Z,100.00
2022-08-27T03:53:38.063Z,100.00
2022-08-27T03:56:06.595Z,100.00
2022-08-27T03:58:35.092Z,100.00
2022-08-27T04:01:02.571Z,100.00
2022-08-27T04:03:29.852Z,100.00
2022-08-27T04:05:58.617Z,100.00
2022-08-27T04:08:26.837Z,100.00
2022-08-27T04:10:55.203Z,100.00
2022-08-27T04:13:23.710Z,100.00
2022-08-27T04:15:52.750Z,100.00
2022-08-27T04:18:19.859Z,100.00
2022-08-27T04:20:49.108Z,100.00
2022-08-27T04:23:17.223Z,100.00
2022-08-27T04:25:45.363Z,100.00
2022-08-27T04:28:14.967Z,100.00
2022-08-27T04:30:47.248Z,100.00
2022-08-27T04:33:14.882Z,100.00
2022-08-27T04:35:42.923Z,100.00
2022-08-27T04:38:10.223Z,100.00
2022-08-27T04:40:56.887Z,100.00
2022-08-27T04:43:24.132Z,100.00
2022-08-27T04:45:51.115Z,100.00
2022-08-27T04:48:19.899Z,100.00
2022-08-27T04:50:47.956Z,100.00
2022-08-27T04:53:17.374Z,100.00
2022-08-27T04:55:47.000Z,100.00
2022-08-27T04:58:15.327Z,100.00
2022-08-27T05:00:50.906Z,100.00
2022-08-27T05:03:20.159Z,100.00
2022-08-27T05:05:50.049Z,100.00
2022-08-27T05:08:18.111Z,100.00
2022-08-27T05:10:47.895Z,100.00
2022-08-27T05:13:16.419Z,100.00
2022-08-27T05:15:43.483Z,100.00
2022-08-27T05:18:10.854Z,100.00
2022-08-27T05:20:47.078Z,100.00
2022-08-27T05:23:17.392Z,100.00
2022-08-27T05:25:47.519Z,100.00
2022-08-27T05:28:16.931Z,100.00
2022-08-27T05:30:52.356Z,100.00
2022-08-27T05:33:25.753Z,100.00
2022-08-27T05:35:57.636Z,100.00
2022-08-27T05:38:27.294Z,100.00
2022-08-27T05:41:06.871Z,100.00
2022-08-27T05:43:34.319Z,100.00
2022-08-27T05:46:07.907Z,100.00
2022-08-27T05:48:36.670Z,100.00
2022-08-27T05:51:09.940Z,100.00
2022-08-27T05:53:38.083Z,100.00
2022-08-27T05:56:05.918Z,100.00
2022-08-27T05:58:51.803Z,100.00
2022-08-27T06:01:22.349Z,100.00
2022-08-27T06:03:49.651Z,100.00
2022-08-27T06:06:16.859Z,100.00
2022-08-27T06:08:44.126Z,100.00
2022-08-27T06:11:11.959Z,100.00
2022-08-27T06:13:39.300Z,100.00
2022-08-27T06:16:16.577Z,100.00
2022-08-27T06:18:46.748Z,100.00
2022-08-27T06:21:14.972Z,100.00
2022-08-27T06:23:42.078Z,100.00
2022-08-27T06:26:16.078Z,100.00
2022-08-27T06:28:44.638Z,100.00
2022-08-27T06:31:20.403Z,100.00
2022-08-27T06:33:47.979Z,100.00
2022-08-27T06:36:17.805Z,100.00
2022-08-27T06:38:45.246Z,100.00
2022-08-27T06:41:23.771Z,100.00
2022-08-27T06:43:52.322Z,100.00
2022-08-27T06:46:22.454Z,100.00
2022-08-27T06:48:53.918Z,100.00
2022-08-27T06:51:26.920Z,100.00
2022-08-27T06:53:55.985Z,100.00
2022-08-27T06:56:23.195Z,100.00
2022-08-27T06:58:55.645Z,100.00
2022-08-27T07:01:35.130Z,100.00
2022-08-27T07:04:05.620Z,100.00
2022-08-27T07:06:34.343Z,100.00
2022-08-27T07:09:01.491Z,100.00
2022-08-27T07:11:32.290Z,100.00
2022-08-27T07:14:00.036Z,100.00
2022-08-27T07:16:28.726Z,100.00
2022-08-27T07:19:00.976Z,100.00
2022-08-27T07:21:31.650Z,100.00
2022-08-27T07:24:00.144Z,100.00
2022-08-27T07:26:28.669Z,100.00
2022-08-27T07:28:55.688Z,100.00
2022-08-27T07:31:23.973Z,100.00
2022-08-27T07:33:53.128Z,100.00
2022-08-27T07:36:24.794Z,100.00
2022-08-27T07:39:00.816Z,100.00
2022-08-27T07:41:31.816Z,100.00
2022-08-27T07:44:26.176Z,100.00
2022-08-27T07:46:56.110Z,100.00
2022-08-27T07:49:23.992Z,100.00
2022-08-27T07:51:51.595Z,100.00
2022-08-27T07:54:21.511Z,100.00
2022-08-27T07:56:55.502Z,100.00
2022-08-27T07:59:25.160Z,100.00
2022-08-27T08:01:54.304Z,100.00
2022-08-27T08:04:22.974Z,100.00
2022-08-27T08:06:51.178Z,100.00
2022-08-27T08:09:18.730Z,100.00
2022-08-27T08:11:46.367Z,100.00
2022-08-27T08:14:13.491Z,100.00
2022-08-27T08:16:40.606Z,100.00
2022-08-27T08:19:09.471Z,92.51
2022-08-27T08:21:37.073Z,93.44
2022-08-27T08:24:04.516Z,94.82
2022-08-27T08:26:31.702Z,95.80
2022-08-27T08:29:00.753Z,94.04
2022-08-27T08:31:27.871Z,92.88
2022-08-27T08:33:55.062Z,93.04
2022-08-27T08:36:22.197Z,90.61
2022-08-27T08:38:50.799Z,88.31
2022-08-27T08:41:44.267Z,86.90
2022-08-27T08:44:31.379Z,88.19
2022-08-27T08:47:15.923Z,88.79
2022-08-27T08:50:04.583Z,89.00
2022-08-27T08:52:34.804Z,88.62
2022-08-27T08:55:14.429Z,86.14
2022-08-27T08:57:50.570Z,85.87
2022-08-27T09:00:17.993Z,85.56
2022-08-27T09:02:55.542Z,84.46
2022-08-27T09:05:27.135Z,85.76
2022-08-27T09:08:30.921Z,83.73
2022-08-27T09:10:59.871Z,82.73
2022-08-27T09:13:32.994Z,81.30
2022-08-27T09:16:03.990Z,81.25
2022-08-27T09:18:35.402Z,79.78
2022-08-27T09:21:17.394Z,80.50
2022-08-27T09:24:36.286Z,81.26
2022-08-27T09:27:04.211Z,80.16
2022-08-27T09:29:31.297Z,77.79
2022-08-27T09:32:01.613Z,72.43
2022-08-27T09:34:36.399Z,69.60
2022-08-27T09:37:10.146Z,67.91
2022-08-27T09:39:56.554Z,66.75
2022-08-27T09:42:26.312Z,65.14
2022-08-27T09:44:54.895Z,65.85
2022-08-27T09:47:22.650Z,64.05
2022-08-27T09:50:00.481Z,63.62
2022-08-27T09:52:46.169Z,64.30
2022-08-27T09:55:14.646Z,61.07
2022-08-27T09:57:42.694Z,59.35
2022-08-27T10:00:16.741Z,58.98
2022-08-27T10:02:53.095Z,58.83
2022-08-27T10:05:56.905Z,58.47
2022-08-27T10:08:38.637Z,58.50
2022-08-27T10:11:17.544Z,59.83
2022-08-27T10:14:06.434Z,59.89
2022-08-27T10:16:42.332Z,60.12
2022-08-27T10:19:26.401Z,58.97
2022-08-27T10:22:12.061Z,59.48
2022-08-27T10:25:10.277Z,57.76
2022-08-27T10:28:02.435Z,58.04
2022-08-27T10:30:58.882Z,57.11
2022-08-27T10:33:31.882Z,56.47
2022-08-27T10:36:03.875Z,55.49
2022-08-27T10:38:43.790Z,56.23
2022-08-27T10:41:25.655Z,54.38
2022-08-27T10:44:10.367Z,53.42
2022-08-27T10:46:50.011Z,53.43
2022-08-27T10:49:26.672Z,52.31
2022-08-27T10:52:15.040Z,52.64
2022-08-27T10:54:50.903Z,53.46
2022-08-27T10:57:40.045Z,52.62
2022-08-27T11:00:19.968Z,51.36
2022-08-27T11:03:07.509Z,51.48
2022-08-27T11:05:40.745Z,49.92
2022-08-27T11:08:29.121Z,48.46
2022-08-27T11:11:51.742Z,49.37
2022-08-27T11:14:01.131Z,48.92
2022-08-27T11:16:45.973Z,47.51
2022-08-27T11:19:18.905Z,47.05
2022-08-27T11:22:17.168Z,45.76
2022-08-27T11:25:28.507Z,44.96
2022-08-27T11:27:58.170Z,41.87
2022-08-27T11:31:06.747Z,42.73
2022-08-27T11:33:45.470Z,42.42
2022-08-27T11:36:35.476Z,40.38
2022-08-27T11:39:19.801Z,39.74
2022-08-27T11:41:56.327Z,38.65
2022-08-27T11:44:26.816Z,38.03
2022-08-27T11:46:57.993Z,37.71
2022-08-27T11:49:36.900Z,37.84
2022-08-27T11:52:09.756Z,37.05
2022-08-27T11:54:52.248Z,37.54
2022-08-27T11:57:30.405Z,37.91
2022-08-27T11:59:57.854Z,37.38
2022-08-27T12:02:29.431Z,39.30
2022-08-27T12:05:33.565Z,36.23
2022-08-27T12:08:24.111Z,36.01
2022-08-27T12:11:15.460Z,35.58
2022-08-27T12:13:42.618Z,35.43
2022-08-27T12:16:18.590Z,34.70
2022-08-27T12:18:45.700Z,34.42
2022-08-27T12:21:29.781Z,35.18
2022-08-27T12:24:08.782Z,34.47
2022-08-27T12:26:39.495Z,34.38
2022-08-27T12:29:27.722Z,33.19
2022-08-27T12:32:17.581Z,32.27
2022-08-27T12:34:59.506Z,30.87
2022-08-27T12:37:31.049Z,29.95
2022-08-27T12:40:02.631Z,29.36
2022-08-27T12:42:29.771Z,29.46
2022-08-27T12:44:58.179Z,28.51
2022-08-27T12:47:26.172Z,29.13
2022-08-27T12:49:59.035Z,29.04
2022-08-27T12:53:03.891Z,28.49
2022-08-27T12:56:00.184Z,27.74
2022-08-27T12:58:51.969Z,26.97
2022-08-27T13:01:28.867Z,25.62
2022-08-27T13:03:56.626Z,27.03
2022-08-27T13:06:30.619Z,26.40
