createdAt,value
2022-10-06T00:02:22.002Z,99398.22
2022-10-06T00:04:49.661Z,99407.06
2022-10-06T00:07:18.339Z,99401.59
2022-10-06T00:09:45.870Z,99404.94
2022-10-06T00:12:13.392Z,99401.84
2022-10-06T00:14:40.690Z,99403.59
2022-10-06T00:17:07.916Z,99398.63
2022-10-06T00:19:35.105Z,99400.25
2022-10-06T00:22:02.410Z,99400.91
2022-10-06T00:24:32.272Z,99403.72
2022-10-06T00:26:59.555Z,99402.78
2022-10-06T00:29:27.346Z,99401.69
2022-10-06T00:31:55.341Z,99398.09
2022-10-06T00:34:22.640Z,99405.44
2022-10-06T00:36:49.882Z,99406.25
2022-10-06T00:39:17.339Z,99396.84
2022-10-06T00:41:45.947Z,99408.75
2022-10-06T00:44:13.472Z,99405.00
2022-10-06T00:46:47.643Z,99406.06
2022-10-06T00:49:20.932Z,99409.91
2022-10-06T00:51:51.877Z,99408.09
2022-10-06T00:54:20.025Z,99410.25
2022-10-06T00:56:48.966Z,99410.25
2022-10-06T00:59:18.533Z,99412.25
2022-10-06T01:01:54.626Z,99402.88
2022-10-06T01:04:24.353Z,99391.75
2022-10-06T01:06:54.479Z,99403.28
2022-10-06T01:09:23.963Z,99410.13
2022-10-06T01:11:56.292Z,99413.84
2022-10-06T01:14:24.765Z,99409.56
2022-10-06T01:16:59.468Z,99408.13
2022-10-06T01:19:41.114Z,99403.56
2022-10-06T01:22:10.481Z,99408.13
2022-10-06T01:24:39.908Z,99412.13
2022-10-06T01:27:09.289Z,99413.59
2022-10-06T01:29:37.306Z,99416.16
2022-10-06T01:32:04.777Z,99414.91
2022-10-06T01:34:32.214Z,99409.53
2022-10-06T01:36:59.423Z,99407.53
2022-10-06T01:39:27.769Z,99414.47
2022-10-06T01:41:56.427Z,99411.78
2022-10-06T01:44:23.945Z,99405.50
2022-10-06T01:46:51.543Z,99401.63
2022-10-06T01:49:18.865Z,99400.03
2022-10-06T01:51:47.011Z,99401.88
2022-10-06T01:54:15.247Z,99420.03
2022-10-06T01:56:42.554Z,99414.53
2022-10-06T01:59:11.193Z,99410.78
2022-10-06T02:01:38.602Z,99413.47
2022-10-06T02:04:05.991Z,99412.53
2022-10-06T02:06:33.538Z,99411.59
2022-10-06T02:09:00.916Z,99417.50
2022-10-06T02:11:28.328Z,99408.38
2022-10-06T02:13:55.673Z,99409.84
2022-10-06T02:16:24.254Z,99412.41
2022-10-06T02:18:51.589Z,99398.56
2022-10-06T02:21:21.714Z,99411.59
2022-10-06T02:23:49.242Z,99401.03
2022-10-06T02:26:17.800Z,99410.28
2022-10-06T02:28:47.387Z,99408.78
2022-10-06T02:31:19.349Z,99412.44
2022-10-06T02:33:48.455Z,99414.31
2022-10-06T02:36:17.899Z,99410.13
2022-10-06T02:38:45.255Z,99411.38
2022-10-06T02:41:12.431Z,99429.59
2022-10-06T02:43:40.073Z,99422.22
2022-10-06T02:46:12.239Z,99424.50
2022-10-06T02:48:44.325Z,99431.75
2022-10-06T02:51:16.404Z,99424.13
2022-10-06T02:53:48.224Z,99431.63
2022-10-06T02:56:18.357Z,99428.66
2022-10-06T02:58:48.054Z,99432.44
2022-10-06T03:01:22.703Z,99435.78
2022-10-06T03:03:52.779Z,99428.97
2022-10-06T03:06:23.115Z,99418.09
2022-10-06T03:09:13.360Z,99438.19
2022-10-06T03:11:43.478Z,99433.25
2022-10-06T03:14:19.235Z,99434.69
2022-10-06T03:16:51.752Z,99443.81
2022-10-06T03:19:24.026Z,99444.09
2022-10-06T03:21:52.738Z,99435.22
2022-10-06T03:24:21.501Z,99434.56
2022-10-06T03:26:53.351Z,99437.13
2022-10-06T03:29:21.180Z,99439.13
2022-10-06T03:31:53.297Z,99432.53
2022-10-06T03:34:20.623Z,99432.28
2022-10-06T03:36:48.527Z,99427.19
2022-10-06T03:39:20.721Z,99427.03
2022-10-06T03:41:49.638Z,99425.44
2022-10-06T03:44:16.957Z,99428.78
2022-10-06T03:46:44.596Z,99428.09
2022-10-06T03:49:11.866Z,99431.47
2022-10-06T03:51:41.948Z,99440.69
2022-10-06T03:54:30.981Z,99431.69
2022-10-06T03:56:58.356Z,99433.97
2022-10-06T03:59:27.112Z,99438.78
2022-10-06T04:01:56.211Z,99440.41
2022-10-06T04:04:30.777Z,99446.16
2022-10-06T04:07:05.406Z,99450.84
2022-10-06T04:09:34.115Z,99443.22
2022-10-06T04:12:02.214Z,99447.34
2022-10-06T04:14:31.534Z,99449.09
2022-10-06T04:16:59.451Z,99447.63
2022-10-06T04:19:35.989Z,99446.91
2022-10-06T04:22:03.923Z,99449.22
2022-10-06T04:24:33.477Z,99445.06
2022-10-06T04:27:27.975Z,99452.19
2022-10-06T04:30:09.003Z,99451.78
2022-10-06T04:32:36.869Z,99448.84
2022-10-06T04:35:04.903Z,99453.41
2022-10-06T04:37:32.366Z,99452.75
2022-10-06T04:40:01.763Z,99465.09
2022-10-06T04:42:34.905Z,99459.63
2022-10-06T04:45:04.949Z,99465.66
2022-10-06T04:47:32.631Z,99461.34
2022-10-06T04:50:00.040Z,99469.94
2022-10-06T04:52:27.395Z,99466.97
2022-10-06T04:54:54.697Z,99468.72
2022-10-06T04:57:23.695Z,99466.72
2022-10-06T05:00:14.586Z,99472.75
2022-10-06T05:02:44.252Z,99469.25
2022-10-06T05:05:11.800Z,99464.16
2022-10-06T05:07:39.518Z,99467.09
2022-10-06T05:10:07.339Z,99463.59
2022-10-06T05:12:36.002Z,99463.88
2022-10-06T05:15:04.429Z,99469.78
2022-10-06T05:17:31.748Z,99464.69
2022-10-06T05:19:59.707Z,99473.13
2022-10-06T05:22:27.028Z,99470.31
2022-10-06T05:24:54.356Z,99466.81
2022-10-06T05:27:21.595Z,99471.09
2022-10-06T05:29:50.279Z,99470.59
2022-10-06T05:32:17.729Z,99474.75
2022-10-06T05:34:45.005Z,99466.81
2022-10-06T05:37:12.175Z,99473.25
2022-10-06T05:39:40.021Z,99472.03
2022-10-06T05:42:07.310Z,99474.97
2022-10-06T05:44:34.737Z,99477.38
2022-10-06T05:47:08.203Z,99473.56
2022-10-06T05:49:35.678Z,99483.91
2022-10-06T05:52:04.622Z,99479.44
2022-10-06T05:54:34.650Z,99485.75
2022-10-06T05:57:02.251Z,99486.28
2022-10-06T05:59:32.261Z,99482.53
2022-10-06T06:02:00.610Z,99489.78
2022-10-06T06:04:43.174Z,99485.22
2022-10-06T06:07:10.750Z,99486.16
2022-10-06T06:09:40.148Z,99487.78
2022-10-06T06:12:07.693Z,99483.22
2022-10-06T06:15:16.109Z,99493.78
2022-10-06T06:17:49.022Z,99487.47
2022-10-06T06:20:18.360Z,99482.91
2022-10-06T06:22:45.596Z,99489.03
2022-10-06T06:25:13.137Z,99493.50
2022-10-06T06:27:42.767Z,99494.81
2022-10-06T06:30:11.617Z,99484.59
2022-10-06T06:32:40.069Z,99480.00
2022-10-06T06:35:08.854Z,99482.94
2022-10-06T06:37:37.633Z,99477.53
2022-10-06T06:40:06.614Z,99486.38
2022-10-06T06:42:37.754Z,99498.97
2022-10-06T06:45:25.371Z,99487.56
2022-10-06T06:48:03.583Z,99490.78
2022-10-06T06:50:32.490Z,99479.34
2022-10-06T06:53:02.614Z,99489.00
2022-10-06T06:55:32.838Z,99490.44
2022-10-06T06:58:00.904Z,99483.88
2022-10-06T07:00:32.480Z,99489.63
2022-10-06T07:03:02.993Z,99481.69
2022-10-06T07:05:32.637Z,99489.78
2022-10-06T07:08:01.268Z,99480.66
2022-10-06T07:10:28.458Z,99485.34
2022-10-06T07:12:55.820Z,99480.91
2022-10-06T07:15:42.209Z,99479.53
2022-10-06T07:18:28.855Z,99477.03
2022-10-06T07:21:15.182Z,99488.78
2022-10-06T07:24:03.645Z,99485.13
2022-10-06T07:26:31.366Z,99475.81
2022-10-06T07:29:00.242Z,99485.41
2022-10-06T07:31:33.680Z,99484.63
2022-10-06T07:34:02.591Z,99474.69
2022-10-06T07:36:29.989Z,99480.56
2022-10-06T07:38:58.674Z,99481.06
2022-10-06T07:41:26.104Z,99480.38
2022-10-06T07:43:56.449Z,99475.81
2022-10-06T07:46:26.528Z,99483.84
2022-10-06T07:48:58.813Z,99478.72
2022-10-06T07:51:27.459Z,99471.34
2022-10-06T07:53:58.454Z,99475.88
2022-10-06T07:56:44.373Z,99472.72
2022-10-06T07:59:11.842Z,99477.09
2022-10-06T08:01:39.805Z,99472.03
2022-10-06T08:04:07.224Z,99463.72
2022-10-06T08:06:35.048Z,99467.53
2022-10-06T08:09:04.118Z,99467.00
2022-10-06T08:11:32.008Z,99467.69
2022-10-06T08:13:59.831Z,99470.59
2022-10-06T08:16:30.437Z,99470.00
2022-10-06T08:18:59.548Z,99460.72
2022-10-06T08:21:29.110Z,99458.53
2022-10-06T08:23:58.282Z,99457.13
2022-10-06T08:26:28.522Z,99444.81
2022-10-06T08:29:03.555Z,99451.56
2022-10-06T08:31:32.483Z,99453.53
2022-10-06T08:34:00.172Z,99456.56
2022-10-06T08:36:31.352Z,99455.09
2022-10-06T08:38:59.953Z,99463.75
2022-10-06T08:41:39.774Z,99466.00
2022-10-06T08:44:21.092Z,99463.59
2022-10-06T08:46:54.410Z,99459.00
2022-10-06T08:49:25.750Z,99458.00
2022-10-06T08:52:01.455Z,99464.81
2022-10-06T08:54:37.491Z,99460.63
2022-10-06T08:57:13.716Z,99467.66
2022-10-06T08:59:46.225Z,99468.13
2022-10-06T09:02:26.374Z,99478.88
2022-10-06T09:04:53.615Z,99463.81
2022-10-06T09:07:31.465Z,99473.06
2022-10-06T09:10:16.463Z,99474.06
2022-10-06T09:12:52.100Z,99474.56
2022-10-06T09:15:29.197Z,99474.25
2022-10-06T09:18:02.318Z,99482.13
2022-10-06T09:20:34.401Z,99484.38
2022-10-06T09:23:05.455Z,99477.50
2022-10-06T09:25:33.626Z,99486.72
2022-10-06T09:28:03.558Z,99476.78
2022-10-06T09:30:30.951Z,99480.94
2022-10-06T09:33:00.199Z,99486.56
2022-10-06T09:35:31.934Z,99472.63
2022-10-06T09:38:09.247Z,99469.69
2022-10-06T09:40:38.969Z,99476.28
2022-10-06T09:43:20.152Z,99476.78
2022-10-06T09:45:47.478Z,99481.59
2022-10-06T09:48:24.679Z,99472.63
2022-10-06T09:51:13.624Z,99468.16
2022-10-06T09:53:41.499Z,99480.69
2022-10-06T09:56:15.703Z,99472.06
2022-10-06T09:58:56.548Z,99456.03
2022-10-06T10:01:26.800Z,99461.50
2022-10-06T10:04:20.694Z,99461.97
2022-10-06T10:06:48.500Z,99468.38
2022-10-06T10:09:28.367Z,99456.44
2022-10-06T10:12:25.390Z,99457.69
2022-10-06T10:14:57.006Z,99452.44
2022-10-06T10:17:38.387Z,99456.78
2022-10-06T10:20:18.801Z,99443.84
2022-10-06T10:22:48.159Z,99450.88
2022-10-06T10:25:29.578Z,99449.16
2022-10-06T10:28:04.512Z,99463.88
2022-10-06T10:30:41.331Z,99449.97
2022-10-06T10:33:15.781Z,99444.84
2022-10-06T10:35:48.512Z,99461.03
2022-10-06T10:38:20.216Z,99453.69
2022-10-06T10:40:50.613Z,99451.28
2022-10-06T10:43:28.392Z,99451.75
2022-10-06T10:46:01.707Z,99462.50
2022-10-06T10:48:32.802Z,99455.13
2022-10-06T10:51:07.263Z,99451.16
2022-10-06T10:53:43.723Z,99460.09
2022-10-06T10:56:13.515Z,99465.56
2022-10-06T10:58:43.778Z,99461.38
2022-10-06T11:01:25.699Z,99460.75
2022-10-06T11:03:59.415Z,99470.19
2022-10-06T11:06:48.258Z,99470.38
2022-10-06T11:09:18.926Z,99466.69
2022-10-06T11:11:58.948Z,99455.94
2022-10-06T11:14:43.949Z,99463.97
2022-10-06T11:17:23.435Z,99455.00
2022-10-06T11:19:56.924Z,99453.22
2022-10-06T11:22:36.820Z,99454.19
2022-10-06T11:25:15.928Z,99463.16
2022-10-06T11:27:54.635Z,99453.72
2022-10-06T11:30:26.598Z,99458.50
2022-10-06T11:33:03.807Z,99462.97
2022-10-06T11:35:35.436Z,99457.84
2022-10-06T11:38:12.595Z,99458.97
2022-10-06T11:41:10.465Z,99448.91
2022-10-06T11:43:46.515Z,99440.91
2022-10-06T11:46:31.807Z,99455.59
2022-10-06T11:49:47.864Z,99454.34
2022-10-06T11:52:51.692Z,99459.47
2022-10-06T11:55:22.258Z,99459.63
2022-10-06T12:01:02.535Z,99448.72
2022-10-06T12:04:04.452Z,99445.69
2022-10-06T12:07:01.564Z,99451.75
2022-10-06T12:09:53.305Z,99452.06
2022-10-06T12:12:39.820Z,99443.56
2022-10-06T12:18:21.101Z,99451.47
2022-10-06T12:21:06.498Z,99448.56
2022-10-06T12:23:42.549Z,99450.31
2022-10-06T12:26:21.900Z,99451.75
2022-10-06T12:28:53.258Z,99452.06
2022-10-06T12:31:45.186Z,99444.38
2022-10-06T12:34:44.038Z,99444.06
2022-10-06T12:37:34.665Z,99430.94
2022-10-06T12:40:48.975Z,99442.63
2022-10-06T12:43:37.694Z,99455.59
2022-10-06T12:46:12.995Z,99443.72
2022-10-06T12:48:44.272Z,99434.75
2022-10-06T12:51:24.732Z,99426.88
2022-10-06T12:54:01.752Z,99427.69
2022-10-06T12:56:32.271Z,99424.50
2022-10-06T12:59:20.457Z,99435.41
2022-10-06T13:01:49.475Z,99423.56
2022-10-06T13:04:34.876Z,99435.75
2022-10-06T13:07:09.025Z,99426.13
2022-10-06T13:09:36.751Z,99424.66
2022-10-06T13:12:20.641Z,99420.84
2022-10-06T13:15:09.213Z,99426.13
2022-10-06T13:17:40.907Z,99426.13
2022-10-06T13:20:19.764Z,99421.94
2022-10-06T13:22:54.940Z,99433.50
2022-10-06T13:25:22.413Z,99430.44
2022-10-06T13:27:50.868Z,99419.38
2022-10-06T13:30:22.710Z,99424.06
2022-10-06T13:32:54.211Z,99435.44
2022-10-06T13:35:24.945Z,99411.53
2022-10-06T13:37:53.178Z,99431.25
2022-10-06T13:40:44.127Z,99430.59
2022-10-06T13:43:17.361Z,99424.84
2022-10-06T13:45:48.525Z,99420.69
2022-10-06T13:48:21.551Z,99426.78
2022-10-06T13:50:49.812Z,99419.38
2022-10-06T13:53:26.543Z,99421.94
2022-10-06T13:55:54.698Z,99418.44
2022-10-06T13:58:25.240Z,99433.34
2022-10-06T14:00:56.470Z,99435.75
2022-10-06T14:03:28.436Z,99417.00
2022-10-06T14:06:08.640Z,99421.00
2022-10-06T14:08:37.438Z,99421.47
2022-10-06T14:11:07.170Z,99427.41
2022-10-06T14:13:42.166Z,99423.91
2022-10-06T14:16:19.542Z,99423.25
2022-10-06T14:21:36.944Z,99428.88
2022-10-06T14:24:09.911Z,99429.03
2022-10-06T14:26:40.165Z,99434.00
2022-10-06T14:29:07.370Z,99430.63
2022-10-06T14:31:36.472Z,99427.56
2022-10-06T14:34:04.813Z,99418.63
2022-10-06T14:36:34.579Z,99419.09
2022-10-06T14:39:02.756Z,99427.91
2022-10-06T14:41:30.792Z,99432.72
2022-10-06T14:44:01.783Z,99435.75
2022-10-06T14:46:30.191Z,99437.50
2022-10-06T14:48:59.692Z,99431.91
2022-10-06T14:51:28.605Z,99431.13
2022-10-06T14:53:58.691Z,99424.56
2022-10-06T14:56:28.984Z,99449.84
2022-10-06T14:58:56.367Z,99439.63
2022-10-06T15:01:25.754Z,99453.38
2022-10-06T15:03:54.534Z,99449.22
2022-10-06T15:06:42.095Z,99459.31
2022-10-06T15:09:09.954Z,99455.63
2022-10-06T15:11:38.311Z,99453.06
2022-10-06T15:14:06.536Z,99448.59
2022-10-06T15:16:37.535Z,99434.19
2022-10-06T15:19:05.682Z,99444.09
2022-10-06T15:21:34.376Z,99436.09
2022-10-06T15:24:03.519Z,99440.44
2022-10-06T15:26:50.241Z,99446.66
2022-10-06T15:29:18.024Z,99430.81
2022-10-06T15:31:51.152Z,99434.16
2022-10-06T15:34:20.073Z,99431.91
2022-10-06T15:36:52.476Z,99433.84
2022-10-06T15:39:21.551Z,99448.91
2022-10-06T15:41:48.978Z,99434.97
2022-10-06T15:44:16.665Z,99440.59
2022-10-06T15:46:45.903Z,99434.00
2022-10-06T15:49:14.628Z,99438.66
2022-10-06T15:51:46.695Z,99441.38
2022-10-06T15:54:19.529Z,99445.69
2022-10-06T15:56:47.936Z,99437.19
2022-10-06T15:59:15.494Z,99437.38
2022-10-06T16:01:46.281Z,99432.72
2022-10-06T16:04:24.395Z,99426.97
2022-10-06T16:06:58.343Z,99428.72
2022-10-06T16:09:29.130Z,99426.78
2022-10-06T16:11:57.729Z,99426.16
2022-10-06T16:14:25.712Z,99427.78
2022-10-06T16:16:53.386Z,99420.09
2022-10-06T16:19:20.679Z,99426.16
2022-10-06T16:21:49.228Z,99414.16
2022-10-06T16:24:17.375Z,99414.00
2022-10-06T16:26:47.205Z,99414.78
2022-10-06T16:29:14.669Z,99416.88
2022-10-06T16:31:42.304Z,99400.53
2022-10-06T16:34:10.338Z,99416.22
2022-10-06T16:36:38.259Z,99411.44
2022-10-06T16:39:07.178Z,99417.53
2022-10-06T16:41:34.712Z,99413.03
2022-10-06T16:44:03.625Z,99429.66
2022-10-06T16:46:32.376Z,99409.03
2022-10-06T16:49:01.361Z,99415.25
2022-10-06T16:51:30.424Z,99415.13
2022-10-06T16:54:00.044Z,99400.69
2022-10-06T16:56:29.113Z,99418.16
2022-10-06T16:58:58.339Z,99421.19
2022-10-06T17:01:28.708Z,99423.28
2022-10-06T17:03:59.878Z,99420.72
2022-10-06T17:06:27.194Z,99418.28
2022-10-06T17:08:54.702Z,99415.59
2022-10-06T17:11:24.159Z,99412.06
2022-10-06T17:13:54.102Z,99404.72
2022-10-06T17:16:25.085Z,99408.69
2022-10-06T17:18:55.801Z,99413.34
2022-10-06T17:21:44.831Z,99404.72
2022-10-06T17:24:11.504Z,99410.47
2022-10-06T17:26:40.347Z,99406.63
2022-10-06T17:29:09.343Z,99397.66
2022-10-06T17:31:38.169Z,99401.81
2022-10-06T17:34:12.211Z,99394.00
2022-10-06T17:36:40.984Z,99403.72
2022-10-06T17:39:11.359Z,99393.19
2022-10-06T17:41:40.387Z,99385.00
2022-10-06T17:44:09.365Z,99382.78
2022-10-06T17:46:39.070Z,99387.91
2022-10-06T17:49:09.645Z,99366.94
2022-10-06T17:51:39.031Z,99370.28
2022-10-06T17:54:12.224Z,99371.41
2022-10-06T17:56:40.059Z,99371.56
2022-10-06T17:59:11.524Z,99376.69
2022-10-06T18:01:39.287Z,99361.16
2022-10-06T18:04:08.071Z,99362.63
2022-10-06T18:06:37.324Z,99353.81
2022-10-06T18:09:06.421Z,99352.84
2022-10-06T18:11:35.957Z,99355.88
2022-10-06T18:14:06.275Z,99350.78
2022-10-06T18:16:37.056Z,99353.19
2022-10-06T18:19:08.527Z,99341.16
2022-10-06T18:21:40.173Z,99339.09
2022-10-06T18:24:10.176Z,99338.13
2022-10-06T18:26:41.918Z,99339.72
2022-10-06T18:29:10.543Z,99331.09
2022-10-06T18:31:38.905Z,99336.03
2022-10-06T18:36:56.740Z,99328.03
2022-10-06T18:39:25.514Z,99319.06
2022-10-06T18:41:52.827Z,99317.00
2022-10-06T18:44:40.137Z,99328.34
2022-10-06T18:47:25.776Z,99328.84
2022-10-06T18:49:54.198Z,99322.75
2022-10-06T18:52:21.874Z,99325.97
2022-10-06T18:54:49.322Z,99324.34
2022-10-06T18:57:16.719Z,99322.13
2022-10-06T18:59:44.459Z,99327.56
2022-10-06T19:02:11.928Z,99324.34
2022-10-06T19:04:42.944Z,99331.06
2022-10-06T19:07:11.656Z,99325.47
2022-10-06T19:09:42.592Z,99325.63
2022-10-06T19:12:13.302Z,99317.31
2022-10-06T19:14:47.278Z,99325.47
2022-10-06T19:17:15.484Z,99333.31
2022-10-06T19:19:45.323Z,99322.25
2022-10-06T19:22:14.436Z,99327.69
2022-10-06T19:24:43.427Z,99315.88
2022-10-06T19:27:12.575Z,99326.44
2022-10-06T19:29:44.175Z,99324.34
2022-10-06T19:32:14.052Z,99329.31
2022-10-06T19:34:41.307Z,99316.53
2022-10-06T19:37:09.343Z,99325.97
2022-10-06T19:39:40.432Z,99318.59
2022-10-06T19:42:27.676Z,99309.63
2022-10-06T19:44:54.939Z,99317.97
2022-10-06T19:47:22.204Z,99325.66
2022-10-06T19:49:49.417Z,99321.16
2022-10-06T19:52:16.858Z,99322.28
2022-10-06T19:54:46.188Z,99323.06
2022-10-06T19:57:13.481Z,99320.50
2022-10-06T19:59:40.893Z,99322.59
2022-10-06T20:02:08.805Z,99320.03
2022-10-06T20:04:36.792Z,99316.03
2022-10-06T20:07:04.431Z,99316.53
2022-10-06T20:09:32.129Z,99322.91
2022-10-06T20:12:01.699Z,99313.47
2022-10-06T20:14:29.190Z,99320.03
2022-10-06T20:16:57.609Z,99310.13
2022-10-06T20:19:27.900Z,99322.44
2022-10-06T20:21:55.328Z,99313.66
2022-10-06T20:24:24.801Z,99307.72
2022-10-06T20:26:53.778Z,99307.72
2022-10-06T20:29:24.154Z,99305.78
2022-10-06T20:31:53.116Z,99304.50
2022-10-06T20:34:22.211Z,99314.59
2022-10-06T20:36:54.746Z,99315.38
2022-10-06T20:39:42.550Z,99323.88
2022-10-06T20:42:15.018Z,99309.00
2022-10-06T20:44:44.583Z,99316.03
2022-10-06T20:47:12.566Z,99313.47
2022-10-06T20:49:40.758Z,99317.63
2022-10-06T20:52:09.806Z,99316.34
2022-10-06T20:54:37.470Z,99314.78
2022-10-06T20:57:06.435Z,99318.91
2022-10-06T20:59:36.633Z,99305.47
2022-10-06T21:02:06.315Z,99314.75
2022-10-06T21:04:34.977Z,99308.03
2022-10-06T21:07:06.065Z,99318.59
2022-10-06T21:09:33.505Z,99317.00
2022-10-06T21:12:00.810Z,99312.50
2022-10-06T21:14:28.201Z,99315.72
2022-10-06T21:16:55.414Z,99316.03
2022-10-06T21:19:25.300Z,99304.16
2022-10-06T21:21:53.809Z,99312.50
2022-10-06T21:24:21.194Z,99312.50
2022-10-06T21:26:48.927Z,99312.03
2022-10-06T21:29:16.528Z,99312.66
2022-10-06T21:31:44.514Z,99310.91
2022-10-06T21:34:12.419Z,99307.84
2022-10-06T21:36:41.662Z,99313.44
2022-10-06T21:39:09.384Z,99313.44
2022-10-06T21:41:40.842Z,99314.75
2022-10-06T21:44:09.438Z,99315.03
2022-10-06T21:46:38.353Z,99314.88
2022-10-06T21:49:07.233Z,99305.59
2022-10-06T21:51:35.110Z,99316.00
2022-10-06T21:54:04.324Z,99318.09
2022-10-06T21:56:33.054Z,99325.94
2022-10-06T21:59:01.094Z,99321.47
2022-10-06T22:01:30.561Z,99322.44
2022-10-06T22:04:00.228Z,99322.28
2022-10-06T22:06:28.513Z,99321.16
2022-10-06T22:08:56.758Z,99317.00
2022-10-06T22:11:27.504Z,99336.69
2022-10-06T22:13:57.741Z,99340.22
2022-10-06T22:16:26.821Z,99339.25
2022-10-06T22:18:54.634Z,99337.50
2022-10-06T22:21:23.746Z,99345.94
2022-10-06T22:23:54.803Z,99334.75
2022-10-06T22:26:22.826Z,99335.56
2022-10-06T22:28:53.636Z,99342.28
2022-10-06T22:31:25.731Z,99349.97
2022-10-06T22:33:56.806Z,99349.97
2022-10-06T22:36:25.407Z,99336.84
2022-10-06T22:38:53.482Z,99340.38
2022-10-06T22:41:21.202Z,99348.53
2022-10-06T22:43:48.737Z,99350.13
2022-10-06T22:46:17.431Z,99355.06
2022-10-06T22:48:44.758Z,99355.72
2022-10-06T22:51:12.041Z,99358.13
2022-10-06T22:53:39.334Z,99352.84
2022-10-06T22:56:06.955Z,99362.78
2022-10-06T22:58:34.720Z,99357.00
2022-10-06T23:01:09.526Z,99362.47
2022-10-06T23:03:38.666Z,99370.28
2022-10-06T23:06:07.550Z,99364.69
2022-10-06T23:08:35.477Z,99358.28
2022-10-06T23:11:07.782Z,99363.25
2022-10-06T23:13:35.584Z,99360.53
2022-10-06T23:16:07.516Z,99356.38
2022-10-06T23:18:38.197Z,99354.13
2022-10-06T23:21:08.938Z,99359.88
2022-10-06T23:23:36.615Z,99354.59
2022-10-06T23:26:06.207Z,99367.53
2022-10-06T23:28:34.084Z,99369.16
2022-10-06T23:31:01.452Z,99370.44
2022-10-06T23:33:30.338Z,99365.63
2022-10-06T23:35:58.746Z,99366.59
2022-10-06T23:38:27.642Z,99376.69
2022-10-06T23:40:55.524Z,99379.09
2022-10-06T23:43:23.924Z,99376.19
2022-10-06T23:45:51.216Z,99369.31
2022-10-06T23:48:18.875Z,99372.38
2022-10-06T23:50:55.542Z,99373.97
2022-10-06T23:53:22.766Z,99377.97
2022-10-06T23:55:51.770Z,99375.09
2022-10-06T23:58:20.692Z,99385.00
