createdAt,value
2022-08-21T00:02:26.690Z,99.90
2022-08-21T00:04:57.057Z,99.90
2022-08-21T00:07:25.335Z,99.90
2022-08-21T00:09:53.721Z,99.90
2022-08-21T00:12:21.823Z,99.90
2022-08-21T00:14:48.821Z,99.90
2022-08-21T00:17:16.282Z,99.90
2022-08-21T00:19:43.220Z,99.90
2022-08-21T00:22:10.044Z,99.90
2022-08-21T00:24:37.159Z,99.90
2022-08-21T00:27:04.119Z,99.90
2022-08-21T00:29:31.065Z,99.90
2022-08-21T00:31:57.970Z,99.90
2022-08-21T00:34:24.822Z,99.90
2022-08-21T00:36:52.175Z,99.90
2022-08-21T00:39:19.153Z,99.90
2022-08-21T00:41:46.057Z,99.90
2022-08-21T00:44:14.905Z,99.90
2022-08-21T00:46:43.333Z,99.90
2022-08-21T00:49:12.986Z,99.90
2022-08-21T00:51:50.877Z,99.90
2022-08-21T00:54:19.504Z,99.90
2022-08-21T00:56:53.689Z,99.90
2022-08-21T00:59:23.587Z,99.90
2022-08-21T01:01:53.199Z,99.90
2022-08-21T01:04:21.336Z,99.90
2022-08-21T01:06:48.306Z,99.90
2022-08-21T01:09:15.747Z,99.90
2022-08-21T01:11:45.984Z,99.90
2022-08-21T01:14:13.859Z,99.90
2022-08-21T01:16:43.846Z,99.90
2022-08-21T01:19:12.164Z,99.90
2022-08-21T01:21:39.227Z,99.90
2022-08-21T01:24:06.735Z,99.90
2022-08-21T01:26:35.853Z,99.90
2022-08-21T01:29:11.000Z,99.90
2022-08-21T01:31:38.760Z,99.90
2022-08-21T01:34:06.848Z,99.90
2022-08-21T01:36:34.767Z,99.90
2022-08-21T01:39:03.852Z,99.90
2022-08-21T01:41:30.731Z,99.90
2022-08-21T01:43:57.625Z,99.90
2022-08-21T01:46:24.493Z,99.90
2022-08-21T01:48:51.467Z,99.90
2022-08-21T01:51:18.557Z,99.90
2022-08-21T01:53:45.437Z,99.90
2022-08-21T01:56:16.124Z,99.90
2022-08-21T01:58:45.394Z,99.90
2022-08-21T02:01:13.186Z,99.90
2022-08-21T02:03:40.259Z,99.90
2022-08-21T02:06:08.825Z,99.90
2022-08-21T02:08:35.912Z,99.90
2022-08-21T02:11:02.987Z,99.90
2022-08-21T02:13:30.002Z,99.90
2022-08-21T02:15:56.890Z,99.90
2022-08-21T02:18:24.175Z,99.90
2022-08-21T02:20:53.627Z,99.90
2022-08-21T02:23:26.907Z,99.90
2022-08-21T02:26:05.165Z,99.90
2022-08-21T02:28:32.695Z,99.90
2022-08-21T02:31:00.209Z,99.90
2022-08-21T02:33:27.920Z,99.90
2022-08-21T02:35:55.856Z,99.90
2022-08-21T02:38:26.130Z,99.90
2022-08-21T02:40:53.947Z,99.90
2022-08-21T02:43:22.811Z,99.90
2022-08-21T02:45:50.968Z,99.90
2022-08-21T02:48:21.636Z,99.90
2022-08-21T02:51:00.561Z,99.90
2022-08-21T02:53:29.127Z,99.90
2022-08-21T02:55:58.973Z,99.90
2022-08-21T02:58:28.984Z,99.90
2022-08-21T03:00:56.020Z,99.90
2022-08-21T03:03:23.217Z,99.90
2022-08-21T03:05:50.846Z,99.90
2022-08-21T03:08:19.360Z,99.90
2022-08-21T03:10:48.966Z,99.90
2022-08-21T03:13:17.406Z,99.90
2022-08-21T03:15:45.236Z,99.90
2022-08-21T03:18:13.133Z,99.90
2022-08-21T03:20:42.709Z,99.90
2022-08-21T03:23:13.257Z,99.90
2022-08-21T03:25:44.627Z,99.90
2022-08-21T03:28:16.529Z,99.90
2022-08-21T03:30:46.055Z,99.90
2022-08-21T03:33:15.243Z,99.90
2022-08-21T03:35:45.011Z,99.90
2022-08-21T03:38:13.935Z,99.90
2022-08-21T03:40:42.449Z,99.90
2022-08-21T03:43:10.308Z,99.90
2022-08-21T03:45:38.376Z,99.90
2022-08-21T03:48:07.601Z,99.90
2022-08-21T03:50:40.748Z,99.90
2022-08-21T03:53:17.282Z,99.90
2022-08-21T03:55:51.427Z,99.90
2022-08-21T03:58:21.615Z,99.90
2022-08-21T04:00:51.789Z,99.90
2022-08-21T04:03:19.226Z,99.90
2022-08-21T04:05:46.857Z,99.90
2022-08-21T04:08:15.455Z,99.90
2022-08-21T04:10:44.682Z,99.90
2022-08-21T04:13:11.823Z,99.90
2022-08-21T04:15:39.290Z,99.90
2022-08-21T04:18:06.605Z,99.90
2022-08-21T04:20:34.292Z,99.90
2022-08-21T04:23:02.299Z,99.90
2022-08-21T04:25:29.609Z,99.90
2022-08-21T04:27:56.561Z,99.90
2022-08-21T04:30:28.268Z,99.90
2022-08-21T04:32:57.353Z,99.90
2022-08-21T04:35:26.840Z,99.90
2022-08-21T04:37:54.277Z,99.90
2022-08-21T04:40:22.799Z,99.90
2022-08-21T04:42:52.854Z,99.90
2022-08-21T04:45:23.856Z,99.90
2022-08-21T04:47:53.559Z,99.90
2022-08-21T04:50:25.657Z,99.90
2022-08-21T04:52:53.025Z,99.90
2022-08-21T04:55:20.894Z,99.90
2022-08-21T04:57:49.423Z,99.90
2022-08-21T05:00:19.799Z,99.90
2022-08-21T05:02:50.969Z,99.90
2022-08-21T05:05:18.102Z,99.90
2022-08-21T05:07:46.064Z,99.90
2022-08-21T05:10:15.003Z,99.90
2022-08-21T05:12:45.985Z,99.90
2022-08-21T05:15:13.811Z,99.90
2022-08-21T05:17:43.525Z,99.90
2022-08-21T05:20:20.645Z,99.90
2022-08-21T05:22:47.561Z,99.90
2022-08-21T05:25:14.485Z,99.90
2022-08-21T05:27:43.702Z,99.90
2022-08-21T05:30:11.494Z,99.90
2022-08-21T05:32:38.921Z,99.90
2022-08-21T05:35:07.598Z,99.90
2022-08-21T05:37:34.840Z,99.90
2022-08-21T05:40:12.810Z,99.90
2022-08-21T05:42:50.674Z,99.90
2022-08-21T05:45:42.016Z,99.90
2022-08-21T05:48:20.917Z,99.90
2022-08-21T05:50:49.111Z,99.90
2022-08-21T05:53:23.922Z,99.90
2022-08-21T05:55:52.154Z,99.60
2022-08-21T05:58:21.046Z,98.20
2022-08-21T06:00:49.170Z,96.80
2022-08-21T06:03:22.820Z,95.30
2022-08-21T06:05:49.694Z,93.80
2022-08-21T06:08:18.456Z,92.30
2022-08-21T06:10:46.188Z,91.10
2022-08-21T06:13:13.949Z,91.00
2022-08-21T06:15:41.234Z,91.20
2022-08-21T06:18:08.245Z,91.60
2022-08-21T06:20:35.557Z,92.10
2022-08-21T06:23:02.893Z,93.20
2022-08-21T06:25:30.446Z,93.80
2022-08-21T06:28:09.430Z,94.40
2022-08-21T06:30:38.558Z,95.20
2022-08-21T06:33:07.000Z,96.10
2022-08-21T06:35:34.634Z,96.60
2022-08-21T06:38:01.820Z,97.00
2022-08-21T06:40:29.868Z,97.40
2022-08-21T06:43:06.783Z,97.80
2022-08-21T06:45:34.075Z,98.20
2022-08-21T06:48:01.017Z,98.50
2022-08-21T06:50:28.314Z,98.60
2022-08-21T06:53:05.573Z,98.80
2022-08-21T06:55:33.171Z,99.00
2022-08-21T06:58:00.372Z,99.00
2022-08-21T07:00:27.621Z,99.10
2022-08-21T07:02:54.660Z,99.00
2022-08-21T07:05:22.023Z,99.00
2022-08-21T07:07:49.090Z,99.10
2022-08-21T07:10:22.362Z,98.50
2022-08-21T07:12:54.350Z,98.30
2022-08-21T07:15:28.258Z,98.40
2022-08-21T07:17:55.469Z,98.40
2022-08-21T07:20:22.353Z,98.30
2022-08-21T07:22:49.285Z,98.20
2022-08-21T07:25:16.153Z,97.80
2022-08-21T07:27:43.015Z,97.30
2022-08-21T07:30:10.394Z,97.30
2022-08-21T07:32:37.338Z,97.30
2022-08-21T07:35:04.583Z,97.30
2022-08-21T07:37:31.462Z,97.40
2022-08-21T07:39:58.419Z,97.30
2022-08-21T07:42:25.523Z,97.20
2022-08-21T07:44:53.140Z,97.30
2022-08-21T07:47:41.920Z,97.40
2022-08-21T07:50:13.471Z,97.70
2022-08-21T07:52:41.500Z,97.80
2022-08-21T07:55:11.798Z,97.70
2022-08-21T07:57:38.771Z,97.70
2022-08-21T08:00:09.847Z,97.20
2022-08-21T08:02:36.754Z,96.60
2022-08-21T08:05:10.331Z,95.50
2022-08-21T08:07:37.640Z,94.70
2022-08-21T08:10:06.437Z,93.30
2022-08-21T08:12:34.005Z,92.30
2022-08-21T08:15:01.665Z,90.60
2022-08-21T08:17:29.412Z,87.80
2022-08-21T08:19:56.410Z,86.80
2022-08-21T08:22:24.914Z,86.50
2022-08-21T08:24:53.202Z,86.80
2022-08-21T08:27:20.898Z,87.70
2022-08-21T08:29:48.462Z,86.90
2022-08-21T08:32:16.078Z,86.60
2022-08-21T08:34:42.917Z,85.50
2022-08-21T08:37:10.807Z,85.70
2022-08-21T08:39:37.930Z,87.30
2022-08-21T08:42:33.409Z,86.40
2022-08-21T08:45:11.643Z,87.80
2022-08-21T08:47:45.425Z,88.90
2022-08-21T08:50:22.275Z,90.30
2022-08-21T08:53:06.962Z,90.60
2022-08-21T08:55:43.935Z,90.70
2022-08-21T08:58:19.543Z,91.20
2022-08-21T09:00:50.240Z,91.70
2022-08-21T09:03:18.041Z,91.60
2022-08-21T09:06:09.933Z,91.50
2022-08-21T09:08:39.593Z,91.70
2022-08-21T09:11:32.543Z,91.80
2022-08-21T09:14:18.122Z,91.80
2022-08-21T09:16:52.154Z,91.40
2022-08-21T09:19:54.182Z,91.00
2022-08-21T09:22:36.978Z,91.70
2022-08-21T09:25:33.016Z,91.00
2022-08-21T09:27:59.925Z,90.90
2022-08-21T09:30:30.579Z,91.50
2022-08-21T09:32:58.029Z,91.30
2022-08-21T09:35:26.047Z,91.60
2022-08-21T09:38:07.117Z,91.50
2022-08-21T09:40:36.973Z,91.00
2022-08-21T09:43:07.605Z,90.20
2022-08-21T09:45:36.655Z,90.00
2022-08-21T09:48:33.133Z,90.00
2022-08-21T09:51:09.796Z,88.20
2022-08-21T09:53:43.887Z,87.50
2022-08-21T09:56:41.258Z,86.70
2022-08-21T09:59:27.296Z,87.00
2022-08-21T10:01:55.420Z,86.70
2022-08-21T10:04:30.234Z,85.80
2022-08-21T10:07:12.105Z,86.10
2022-08-21T10:09:39.870Z,86.30
2022-08-21T10:12:24.147Z,85.70
2022-08-21T10:15:21.237Z,85.90
2022-08-21T10:18:23.424Z,86.00
2022-08-21T10:21:17.990Z,85.90
2022-08-21T10:23:53.872Z,85.10
2022-08-21T10:26:46.354Z,86.50
2022-08-21T10:29:23.753Z,84.80
2022-08-21T10:32:22.428Z,84.90
2022-08-21T10:34:56.150Z,84.80
2022-08-21T10:37:25.971Z,85.00
2022-08-21T10:40:20.819Z,84.30
2022-08-21T10:42:47.737Z,84.30
2022-08-21T10:45:28.755Z,84.30
2022-08-21T10:48:03.197Z,82.50
2022-08-21T10:50:38.002Z,81.40
2022-08-21T10:53:46.290Z,82.50
2022-08-21T10:56:31.237Z,82.60
2022-08-21T10:59:12.696Z,83.60
2022-08-21T11:01:57.706Z,83.50
2022-08-21T11:04:53.320Z,81.40
2022-08-21T11:07:32.256Z,80.50
2022-08-21T11:10:11.297Z,80.60
2022-08-21T11:13:00.299Z,80.50
2022-08-21T11:15:55.324Z,80.00
2022-08-21T11:18:33.885Z,79.40
2022-08-21T11:21:19.659Z,78.80
2022-08-21T11:23:53.906Z,79.50
2022-08-21T11:26:33.227Z,79.80
2022-08-21T11:29:08.611Z,80.60
2022-08-21T11:32:08.021Z,79.90
2022-08-21T11:35:00.019Z,78.50
2022-08-21T11:37:45.271Z,80.00
2022-08-21T11:40:30.659Z,79.20
2022-08-21T11:43:15.425Z,77.50
2022-08-21T11:45:53.341Z,76.70
2022-08-21T11:48:44.842Z,77.80
2022-08-21T11:51:20.755Z,78.30
2022-08-21T11:54:19.814Z,77.90
2022-08-21T11:56:52.933Z,78.90
2022-08-21T11:59:30.891Z,78.40
2022-08-21T12:01:58.219Z,78.80
2022-08-21T12:04:36.291Z,77.90
2022-08-21T12:07:34.632Z,77.10
2022-08-21T12:10:04.864Z,77.40
2022-08-21T12:12:35.750Z,77.10
2022-08-21T12:15:27.820Z,77.40
2022-08-21T12:18:01.985Z,77.80
2022-08-21T12:20:39.297Z,76.40
2022-08-21T12:23:26.000Z,75.30
2022-08-21T12:26:02.063Z,75.20
2022-08-21T12:28:31.232Z,73.70
2022-08-21T12:30:58.758Z,74.10
2022-08-21T12:33:32.036Z,74.00
2022-08-21T12:36:12.761Z,72.10
2022-08-21T12:38:55.713Z,71.40
2022-08-21T12:41:38.701Z,72.30
2022-08-21T12:44:11.277Z,70.60
2022-08-21T12:46:48.307Z,70.20
2022-08-21T12:49:26.876Z,70.10
2022-08-21T12:52:12.356Z,70.90
2022-08-21T12:54:43.220Z,70.50
2022-08-21T12:57:19.778Z,69.90
2022-08-21T12:59:46.952Z,68.00
2022-08-21T13:02:22.224Z,68.80
2022-08-21T13:04:50.578Z,68.70
2022-08-21T13:07:27.743Z,68.70
2022-08-21T13:10:07.315Z,68.20
2022-08-21T13:12:36.689Z,66.50
2022-08-21T13:15:08.802Z,67.00
2022-08-21T13:17:42.852Z,67.00
2022-08-21T13:20:29.165Z,66.30
2022-08-21T13:22:56.094Z,66.80
2022-08-21T13:25:28.482Z,65.90
2022-08-21T13:28:07.897Z,66.00
2022-08-21T13:30:35.597Z,66.80
2022-08-21T13:33:09.737Z,67.10
2022-08-21T13:36:04.891Z,65.90
2022-08-21T13:38:34.952Z,65.40
2022-08-21T13:41:17.489Z,65.20
2022-08-21T13:43:52.154Z,65.90
2022-08-21T13:46:22.991Z,65.60
2022-08-21T13:48:49.972Z,65.30
2022-08-21T13:51:17.132Z,65.90
2022-08-21T13:53:45.620Z,65.00
2022-08-21T13:56:23.288Z,64.70
2022-08-21T13:58:50.361Z,63.20
2022-08-21T14:01:40.915Z,63.90
2022-08-21T14:04:23.007Z,62.90
2022-08-21T14:06:50.730Z,62.00
2022-08-21T14:09:43.820Z,62.60
2022-08-21T14:12:30.294Z,63.10
2022-08-21T14:14:58.531Z,63.30
2022-08-21T14:17:43.827Z,63.00
2022-08-21T14:20:25.805Z,63.50
2022-08-21T14:22:52.682Z,63.40
2022-08-21T14:25:25.506Z,63.30
2022-08-21T14:27:57.418Z,64.40
2022-08-21T14:30:39.490Z,63.90
2022-08-21T14:33:13.995Z,63.30
2022-08-21T14:35:41.536Z,64.50
2022-08-21T14:38:20.058Z,64.90
2022-08-21T14:40:54.145Z,64.40
2022-08-21T14:43:21.637Z,64.40
2022-08-21T14:45:48.655Z,64.60
2022-08-21T14:48:15.514Z,64.30
2022-08-21T14:50:43.042Z,64.40
2022-08-21T14:53:11.423Z,64.00
2022-08-21T14:55:58.861Z,64.30
2022-08-21T14:58:26.868Z,64.20
2022-08-21T15:00:55.357Z,63.50
2022-08-21T15:03:24.921Z,63.30
2022-08-21T15:05:52.296Z,64.00
2022-08-21T15:08:19.382Z,63.90
2022-08-21T15:11:10.090Z,63.50
2022-08-21T15:13:34.604Z,62.90
2022-08-21T15:16:01.868Z,63.20
2022-08-21T15:18:30.415Z,63.20
2022-08-21T15:20:58.375Z,63.20
2022-08-21T15:23:25.340Z,62.90
2022-08-21T15:25:54.203Z,62.70
2022-08-21T15:28:22.091Z,62.60
2022-08-21T15:30:52.207Z,62.80
2022-08-21T15:33:19.441Z,62.80
2022-08-21T15:35:47.127Z,62.10
2022-08-21T15:38:15.251Z,62.20
2022-08-21T15:40:47.850Z,62.50
2022-08-21T15:43:30.045Z,63.30
2022-08-21T15:46:00.101Z,63.40
2022-08-21T15:48:27.284Z,63.20
2022-08-21T15:50:54.186Z,63.40
2022-08-21T15:53:21.087Z,63.40
2022-08-21T15:55:48.018Z,63.60
2022-08-21T15:58:17.423Z,63.30
2022-08-21T16:00:45.545Z,63.50
2022-08-21T16:03:17.657Z,63.70
2022-08-21T16:05:46.027Z,63.60
2022-08-21T16:08:13.030Z,64.60
2022-08-21T16:10:40.430Z,63.70
2022-08-21T16:13:24.425Z,64.00
2022-08-21T16:15:51.654Z,64.50
2022-08-21T16:18:19.218Z,64.70
2022-08-21T16:20:47.306Z,64.70
2022-08-21T16:23:14.308Z,65.10
2022-08-21T16:25:42.206Z,65.40
2022-08-21T16:28:13.015Z,65.40
2022-08-21T16:30:41.133Z,64.70
2022-08-21T16:33:11.327Z,65.10
2022-08-21T16:35:38.203Z,64.80
2022-08-21T16:38:05.171Z,64.60
2022-08-21T16:40:32.103Z,64.80
2022-08-21T16:43:00.261Z,65.40
2022-08-21T16:45:32.902Z,65.60
2022-08-21T16:48:00.947Z,65.60
2022-08-21T16:50:27.794Z,65.60
2022-08-21T16:52:54.677Z,65.60
2022-08-21T16:55:21.621Z,65.50
2022-08-21T16:57:48.566Z,65.60
2022-08-21T17:00:15.965Z,66.00
2022-08-21T17:02:47.454Z,66.00
2022-08-21T17:05:15.362Z,66.20
2022-08-21T17:07:43.723Z,66.30
2022-08-21T17:10:13.539Z,66.90
2022-08-21T17:12:43.185Z,67.20
2022-08-21T17:15:21.447Z,67.50
2022-08-21T17:17:49.185Z,68.20
2022-08-21T17:20:16.398Z,68.10
2022-08-21T17:22:43.428Z,68.40
2022-08-21T17:25:10.980Z,68.20
2022-08-21T17:27:38.812Z,67.90
2022-08-21T17:30:07.438Z,67.30
2022-08-21T17:32:34.413Z,67.40
2022-08-21T17:35:01.392Z,68.00
2022-08-21T17:37:29.384Z,68.20
2022-08-21T17:39:57.272Z,68.60
2022-08-21T17:42:25.242Z,67.60
2022-08-21T17:44:52.351Z,67.50
2022-08-21T17:47:19.330Z,67.60
2022-08-21T17:49:46.340Z,67.70
2022-08-21T17:52:13.482Z,67.90
2022-08-21T17:54:41.175Z,68.20
2022-08-21T17:57:14.238Z,68.60
2022-08-21T17:59:41.287Z,68.90
2022-08-21T18:02:09.883Z,69.30
2022-08-21T18:04:46.573Z,69.40
2022-08-21T18:07:25.307Z,69.90
2022-08-21T18:10:02.351Z,70.00
2022-08-21T18:12:30.776Z,70.40
2022-08-21T18:14:57.807Z,70.60
2022-08-21T18:17:28.233Z,70.90
2022-08-21T18:19:55.214Z,71.20
2022-08-21T18:22:22.290Z,71.10
2022-08-21T18:24:49.154Z,70.90
2022-08-21T18:27:17.470Z,71.40
2022-08-21T18:29:47.355Z,71.40
2022-08-21T18:32:31.085Z,71.90
2022-08-21T18:35:01.208Z,71.70
2022-08-21T18:37:28.493Z,72.40
2022-08-21T18:39:55.824Z,72.60
2022-08-21T18:42:28.820Z,73.10
2022-08-21T18:45:01.038Z,73.40
2022-08-21T18:47:37.235Z,73.40
2022-08-21T18:50:11.032Z,73.30
2022-08-21T18:52:41.813Z,74.00
2022-08-21T18:55:21.235Z,73.70
2022-08-21T18:57:48.322Z,73.90
2022-08-21T19:00:20.047Z,74.80
2022-08-21T19:02:47.540Z,74.70
2022-08-21T19:05:16.351Z,75.60
2022-08-21T19:07:44.530Z,75.60
2022-08-21T19:10:28.402Z,75.90
2022-08-21T19:12:58.336Z,76.00
2022-08-21T19:15:25.599Z,76.60
2022-08-21T19:20:42.190Z,76.90
2022-08-21T19:23:12.927Z,76.90
2022-08-21T19:25:43.012Z,77.10
2022-08-21T19:28:15.890Z,77.10
2022-08-21T19:30:48.306Z,77.20
2022-08-21T19:33:23.965Z,77.90
2022-08-21T19:35:52.606Z,78.40
2022-08-21T19:38:20.456Z,78.20
2022-08-21T19:40:47.968Z,78.20
2022-08-21T19:43:15.416Z,78.30
2022-08-21T19:45:50.388Z,78.40
2022-08-21T19:48:18.914Z,78.70
2022-08-21T19:50:46.061Z,79.00
2022-08-21T19:53:13.806Z,79.00
2022-08-21T19:55:46.350Z,79.10
2022-08-21T19:58:32.731Z,79.30
2022-08-21T20:00:59.819Z,79.20
2022-08-21T20:03:26.822Z,79.60
2022-08-21T20:05:54.043Z,80.00
2022-08-21T20:08:21.347Z,80.20
2022-08-21T20:10:49.876Z,80.10
2022-08-21T20:13:22.175Z,79.90
2022-08-21T20:15:50.636Z,79.80
2022-08-21T20:18:18.545Z,79.90
2022-08-21T20:20:46.316Z,80.10
2022-08-21T20:23:15.771Z,80.70
2022-08-21T20:25:45.414Z,80.70
2022-08-21T20:28:13.803Z,81.40
2022-08-21T20:30:46.823Z,82.20
2022-08-21T20:33:14.521Z,82.30
2022-08-21T20:35:45.245Z,81.70
2022-08-21T20:38:13.397Z,83.30
2022-08-21T20:40:41.228Z,83.00
2022-08-21T20:43:09.758Z,83.60
2022-08-21T20:45:40.225Z,84.30
2022-08-21T20:48:26.834Z,83.30
2022-08-21T20:51:19.520Z,84.30
2022-08-21T20:53:49.911Z,85.80
2022-08-21T20:56:53.103Z,86.10
2022-08-21T20:59:32.086Z,86.60
2022-08-21T21:02:04.429Z,87.60
2022-08-21T21:04:48.911Z,87.70
2022-08-21T21:07:31.906Z,88.40
2022-08-21T21:10:03.137Z,88.70
2022-08-21T21:12:35.980Z,88.70
2022-08-21T21:15:14.064Z,88.00
2022-08-21T21:18:07.097Z,88.40
2022-08-21T21:20:53.679Z,87.90
2022-08-21T21:23:28.407Z,87.70
2022-08-21T21:26:04.783Z,87.90
2022-08-21T21:28:50.932Z,88.70
2022-08-21T21:31:18.062Z,88.90
2022-08-21T21:33:46.957Z,88.60
2022-08-21T21:36:43.919Z,88.80
2022-08-21T21:39:27.200Z,88.50
2022-08-21T21:42:32.935Z,88.40
2022-08-21T21:45:13.726Z,88.50
2022-08-21T21:47:59.422Z,88.50
2022-08-21T21:50:29.113Z,88.80
2022-08-21T21:53:23.535Z,89.20
2022-08-21T21:56:15.596Z,90.50
2022-08-21T21:59:08.278Z,91.10
2022-08-21T22:01:42.050Z,91.70
2022-08-21T22:04:32.675Z,91.60
2022-08-21T22:07:13.319Z,91.50
2022-08-21T22:09:55.609Z,91.70
2022-08-21T22:13:09.978Z,91.80
2022-08-21T22:15:38.399Z,91.90
2022-08-21T22:18:16.759Z,91.90
2022-08-21T22:20:52.808Z,92.30
2022-08-21T22:23:27.098Z,92.70
2022-08-21T22:26:05.723Z,92.70
2022-08-21T22:28:39.334Z,93.20
2022-08-21T22:31:22.828Z,93.20
2022-08-21T22:34:19.375Z,93.80
2022-08-21T22:36:55.497Z,94.30
2022-08-21T22:39:38.772Z,95.00
2022-08-21T22:42:08.812Z,95.40
2022-08-21T22:44:52.868Z,95.50
2022-08-21T22:47:30.260Z,95.70
2022-08-21T22:50:04.297Z,96.10
2022-08-21T22:52:36.805Z,96.20
2022-08-21T22:55:24.665Z,96.00
2022-08-21T22:58:09.938Z,96.40
2022-08-21T23:00:49.209Z,96.60
2022-08-21T23:03:26.554Z,96.90
2022-08-21T23:06:00.446Z,97.40
2022-08-21T23:08:37.324Z,98.00
2022-08-21T23:11:14.065Z,98.00
2022-08-21T23:13:44.535Z,97.90
2022-08-21T23:16:30.054Z,98.20
2022-08-21T23:19:17.478Z,98.60
2022-08-21T23:22:06.025Z,98.70
2022-08-21T23:24:49.659Z,98.90
2022-08-21T23:27:35.851Z,99.50
2022-08-21T23:30:10.850Z,99.90
2022-08-21T23:33:00.767Z,99.90
2022-08-21T23:36:13.804Z,99.90
2022-08-21T23:39:08.429Z,99.90
2022-08-21T23:41:51.387Z,99.90
2022-08-21T23:44:47.718Z,99.90
2022-08-21T23:47:52.648Z,99.90
2022-08-21T23:50:25.813Z,99.90
2022-08-21T23:53:08.868Z,99.90
2022-08-21T23:56:40.728Z,99.90
2022-08-21T23:59:33.352Z,99.90
