createdAt,value
2023-02-04T00:00:41.551Z,90.80
2023-02-04T00:01:41.567Z,91.00
2023-02-04T00:02:41.611Z,91.00
2023-02-04T00:03:41.529Z,91.21
2023-02-04T00:04:41.520Z,91.21
2023-02-04T00:05:41.557Z,90.90
2023-02-04T00:06:41.507Z,90.80
2023-02-04T00:07:41.639Z,91.00
2023-02-04T00:08:41.500Z,90.69
2023-02-04T00:09:41.487Z,91.52
2023-02-04T00:10:41.495Z,91.52
2023-02-04T00:11:41.470Z,90.69
2023-02-04T00:12:41.464Z,90.80
2023-02-04T00:13:41.461Z,90.59
2023-02-04T00:14:41.449Z,91.00
2023-02-04T00:15:41.588Z,90.80
2023-02-04T00:16:41.434Z,90.18
2023-02-04T00:17:41.449Z,90.80
2023-02-04T00:18:41.420Z,91.42
2023-02-04T00:19:41.412Z,91.00
2023-02-04T00:20:41.404Z,91.00
2023-02-04T00:21:41.407Z,91.52
2023-02-04T00:22:41.387Z,90.69
2023-02-04T00:23:41.381Z,91.21
2023-02-04T00:24:41.374Z,90.73
2023-02-04T00:25:41.375Z,90.80
2023-02-04T00:26:41.369Z,90.80
2023-02-04T00:27:41.388Z,90.80
2023-02-04T00:28:41.348Z,90.80
2023-02-04T00:29:41.339Z,90.90
2023-02-04T00:30:41.335Z,90.84
2023-02-04T00:31:41.526Z,90.84
2023-02-04T00:32:41.317Z,91.11
2023-02-04T00:33:41.327Z,91.56
2023-02-04T00:34:41.303Z,91.31
2023-02-04T00:35:41.303Z,91.05
2023-02-04T00:36:41.292Z,90.69
2023-02-04T00:37:41.281Z,90.43
2023-02-04T00:38:41.272Z,90.80
2023-02-04T00:39:41.269Z,91.25
2023-02-04T00:40:41.268Z,90.33
2023-02-04T00:41:41.254Z,90.53
2023-02-04T00:42:41.241Z,91.21
2023-02-04T00:43:41.439Z,90.49
2023-02-04T00:44:41.232Z,90.53
2023-02-04T00:45:41.296Z,90.33
2023-02-04T00:46:41.216Z,90.22
2023-02-04T00:47:41.210Z,89.97
2023-02-04T00:48:41.200Z,90.22
2023-02-04T00:49:41.213Z,90.28
2023-02-04T00:50:41.184Z,90.43
2023-02-04T00:51:41.185Z,90.84
2023-02-04T00:52:41.188Z,91.00
2023-02-04T00:53:41.169Z,90.33
2023-02-04T00:54:41.162Z,90.33
2023-02-04T00:55:41.159Z,90.12
2023-02-04T00:56:41.143Z,90.01
2023-02-04T00:57:41.138Z,89.91
2023-02-04T00:58:41.126Z,90.12
2023-02-04T00:59:41.131Z,89.71
2023-02-04T01:00:41.195Z,90.28
2023-02-04T01:01:41.115Z,90.73
2023-02-04T01:02:41.186Z,90.73
2023-02-04T01:03:41.096Z,90.22
2023-02-04T01:04:41.086Z,90.73
2023-02-04T01:05:41.119Z,91.15
2023-02-04T01:06:41.088Z,90.84
2023-02-04T01:07:41.106Z,90.64
2023-02-04T01:08:41.068Z,90.84
2023-02-04T01:09:41.055Z,91.05
2023-02-04T01:10:41.042Z,91.36
2023-02-04T01:11:41.038Z,90.94
2023-02-04T01:12:41.032Z,90.84
2023-02-04T01:13:41.025Z,90.43
2023-02-04T01:14:41.015Z,90.22
2023-02-04T01:15:41.015Z,90.64
2023-02-04T01:16:41.043Z,90.53
2023-02-04T01:17:41.003Z,91.36
2023-02-04T01:18:40.986Z,90.43
2023-02-04T01:19:40.985Z,89.81
2023-02-04T01:20:40.982Z,89.50
2023-02-04T01:21:41.127Z,90.12
2023-02-04T01:22:40.972Z,90.84
2023-02-04T01:23:40.952Z,90.73
2023-02-04T01:24:40.940Z,90.73
2023-02-04T01:25:40.935Z,91.25
2023-02-04T01:26:40.931Z,91.25
2023-02-04T01:27:40.995Z,91.30
2023-02-04T01:28:40.913Z,91.05
2023-02-04T01:29:40.914Z,90.43
2023-02-04T01:30:40.946Z,91.05
2023-02-04T01:31:40.917Z,91.36
2023-02-04T01:32:40.884Z,90.94
2023-02-04T01:33:40.880Z,90.94
2023-02-04T01:34:40.874Z,91.36
2023-02-04T01:35:40.872Z,91.05
2023-02-04T01:36:40.861Z,91.36
2023-02-04T01:37:40.872Z,91.77
2023-02-04T01:38:40.840Z,91.46
2023-02-04T01:39:40.836Z,91.56
2023-02-04T01:40:40.825Z,91.36
2023-02-04T01:41:40.825Z,90.84
2023-02-04T01:42:40.825Z,91.25
2023-02-04T01:43:40.804Z,91.05
2023-02-04T01:44:40.841Z,91.46
2023-02-04T01:45:40.853Z,91.46
2023-02-04T01:46:40.779Z,91.25
2023-02-04T01:47:40.777Z,91.87
2023-02-04T01:48:40.775Z,91.87
2023-02-04T01:49:40.796Z,91.46
2023-02-04T01:50:40.750Z,91.36
2023-02-04T01:51:40.744Z,91.15
2023-02-04T01:52:40.736Z,91.25
2023-02-04T01:53:40.753Z,91.15
2023-02-04T01:54:40.722Z,91.46
2023-02-04T01:55:40.719Z,91.87
2023-02-04T01:56:40.707Z,92.08
2023-02-04T01:57:40.706Z,91.97
2023-02-04T01:58:40.693Z,92.59
2023-02-04T01:59:40.685Z,92.59
2023-02-04T02:00:40.678Z,91.87
2023-02-04T02:01:40.674Z,92.90
2023-02-04T02:02:40.853Z,92.69
2023-02-04T02:03:40.659Z,92.59
2023-02-04T02:04:40.649Z,92.69
2023-02-04T02:05:40.644Z,91.97
2023-02-04T02:06:40.634Z,92.90
2023-02-04T02:07:40.633Z,92.49
2023-02-04T02:08:40.620Z,92.49
2023-02-04T02:09:40.635Z,92.84
2023-02-04T02:10:40.605Z,91.87
2023-02-04T02:11:40.602Z,91.87
2023-02-04T02:12:40.593Z,92.69
2023-02-04T02:13:40.585Z,92.38
2023-02-04T02:14:40.580Z,92.74
2023-02-04T02:15:40.575Z,92.80
2023-02-04T02:16:40.582Z,92.69
2023-02-04T02:17:40.557Z,92.69
2023-02-04T02:18:40.548Z,92.90
2023-02-04T02:19:40.545Z,92.29
2023-02-04T02:20:40.532Z,93.11
2023-02-04T02:21:40.530Z,93.15
2023-02-04T02:22:40.516Z,92.74
2023-02-04T02:23:40.513Z,92.90
2023-02-04T02:24:40.504Z,92.94
2023-02-04T02:25:40.517Z,93.25
2023-02-04T02:26:40.490Z,92.80
2023-02-04T02:27:40.539Z,92.84
2023-02-04T02:28:40.477Z,93.21
2023-02-04T02:29:40.478Z,93.31
2023-02-04T02:30:40.604Z,93.62
2023-02-04T02:31:40.583Z,93.62
2023-02-04T02:32:40.450Z,93.93
2023-02-04T02:33:40.438Z,93.98
2023-02-04T02:34:40.434Z,93.93
2023-02-04T02:35:40.425Z,94.45
2023-02-04T02:36:40.422Z,94.38
2023-02-04T02:37:40.412Z,94.13
2023-02-04T02:38:40.403Z,94.45
2023-02-04T02:39:40.396Z,94.45
2023-02-04T02:40:40.409Z,94.24
2023-02-04T02:41:40.405Z,94.24
2023-02-04T02:42:40.379Z,94.18
2023-02-04T02:43:40.366Z,94.24
2023-02-04T02:44:40.364Z,94.59
2023-02-04T02:45:40.358Z,94.28
2023-02-04T02:46:40.352Z,94.28
2023-02-04T02:47:40.340Z,94.28
2023-02-04T02:48:40.680Z,94.38
2023-02-04T02:49:40.322Z,94.38
2023-02-04T02:50:40.319Z,94.08
2023-02-04T02:51:40.305Z,94.28
2023-02-04T02:52:40.303Z,94.18
2023-02-04T02:53:40.298Z,94.38
2023-02-04T02:54:40.286Z,94.49
2023-02-04T02:55:40.276Z,93.77
2023-02-04T02:56:40.271Z,94.70
2023-02-04T02:57:40.277Z,94.70
2023-02-04T02:58:40.254Z,94.18
2023-02-04T02:59:40.268Z,94.70
2023-02-04T03:00:40.247Z,94.49
2023-02-04T03:01:40.296Z,94.70
2023-02-04T03:02:40.254Z,94.80
2023-02-04T03:03:40.223Z,94.80
2023-02-04T03:04:40.213Z,94.80
2023-02-04T03:05:40.203Z,95.10
2023-02-04T03:06:40.194Z,94.80
2023-02-04T03:07:40.188Z,94.80
2023-02-04T03:08:40.188Z,95.00
2023-02-04T03:09:40.176Z,95.21
2023-02-04T03:10:40.168Z,95.31
2023-02-04T03:11:40.162Z,95.31
2023-02-04T03:12:40.165Z,95.31
2023-02-04T03:13:40.165Z,95.31
2023-02-04T03:14:40.139Z,95.21
2023-02-04T03:15:40.168Z,95.21
2023-02-04T03:16:40.125Z,95.10
2023-02-04T03:17:40.115Z,95.10
2023-02-04T03:18:40.112Z,94.59
2023-02-04T03:19:40.102Z,95.10
2023-02-04T03:20:40.096Z,95.21
2023-02-04T03:21:40.094Z,95.21
2023-02-04T03:22:40.083Z,95.00
2023-02-04T03:23:40.074Z,95.62
2023-02-04T03:24:40.069Z,95.62
2023-02-04T03:25:40.072Z,95.31
2023-02-04T03:26:40.055Z,95.15
2023-02-04T03:27:40.065Z,95.21
2023-02-04T03:28:40.046Z,95.73
2023-02-04T03:29:40.052Z,95.73
2023-02-04T03:30:40.137Z,95.77
2023-02-04T03:31:40.187Z,95.15
2023-02-04T03:32:40.014Z,95.25
2023-02-04T03:33:40.010Z,95.87
2023-02-04T03:34:40.001Z,95.98
2023-02-04T03:35:39.996Z,96.08
2023-02-04T03:36:39.992Z,95.77
2023-02-04T03:37:39.987Z,95.36
2023-02-04T03:38:39.978Z,95.25
2023-02-04T03:39:39.964Z,95.25
2023-02-04T03:40:39.959Z,95.56
2023-02-04T03:41:39.951Z,95.98
2023-02-04T03:42:39.944Z,95.42
2023-02-04T03:43:39.935Z,96.08
2023-02-04T03:44:39.927Z,95.98
2023-02-04T03:45:45.360Z,95.05
2023-02-04T03:46:39.941Z,95.05
2023-02-04T03:47:39.909Z,95.46
2023-02-04T03:48:39.903Z,95.46
2023-02-04T03:49:39.895Z,95.36
2023-02-04T03:50:39.894Z,95.67
2023-02-04T03:51:39.879Z,95.87
2023-02-04T03:52:39.875Z,95.87
2023-02-04T03:53:39.865Z,95.77
2023-02-04T03:54:39.855Z,95.15
2023-02-04T03:55:39.857Z,95.87
2023-02-04T03:56:39.842Z,95.98
2023-02-04T03:57:39.834Z,95.87
2023-02-04T03:58:39.827Z,95.87
2023-02-04T03:59:39.820Z,95.87
2023-02-04T04:00:39.822Z,95.71
2023-02-04T04:01:39.949Z,96.08
2023-02-04T04:02:39.830Z,96.08
2023-02-04T04:03:39.806Z,95.92
2023-02-04T04:04:39.788Z,95.87
2023-02-04T04:05:39.779Z,95.77
2023-02-04T04:06:39.788Z,96.08
2023-02-04T04:07:39.760Z,96.18
2023-02-04T04:08:39.789Z,95.67
2023-02-04T04:09:39.748Z,95.77
2023-02-04T04:10:41.936Z,95.92
2023-02-04T04:11:39.732Z,96.08
2023-02-04T04:12:39.745Z,96.28
2023-02-04T04:13:39.719Z,96.28
2023-02-04T04:14:39.712Z,96.18
2023-02-04T04:15:39.745Z,96.12
2023-02-04T04:16:39.714Z,96.18
2023-02-04T04:17:39.711Z,96.49
2023-02-04T04:18:39.682Z,96.23
2023-02-04T04:19:39.674Z,95.81
2023-02-04T04:20:39.682Z,96.23
2023-02-04T04:21:39.670Z,96.33
2023-02-04T04:22:39.663Z,96.23
2023-02-04T04:23:39.648Z,96.44
2023-02-04T04:24:39.646Z,96.64
2023-02-04T04:25:39.633Z,96.39
2023-02-04T04:26:39.634Z,96.44
2023-02-04T04:27:39.683Z,96.53
2023-02-04T04:28:39.610Z,96.44
2023-02-04T04:29:39.601Z,96.44
2023-02-04T04:30:39.610Z,96.84
2023-02-04T04:31:39.766Z,96.70
2023-02-04T04:32:39.578Z,96.74
2023-02-04T04:33:39.604Z,96.74
2023-02-04T04:34:39.563Z,96.39
2023-02-04T04:35:39.557Z,96.74
2023-02-04T04:36:39.546Z,96.91
2023-02-04T04:37:39.539Z,96.74
2023-02-04T04:38:39.534Z,97.16
2023-02-04T04:39:39.523Z,97.16
2023-02-04T04:40:39.533Z,96.74
2023-02-04T04:41:39.506Z,96.84
2023-02-04T04:42:39.501Z,96.64
2023-02-04T04:43:39.498Z,97.05
2023-02-04T04:44:39.488Z,97.16
2023-02-04T04:45:39.477Z,97.26
2023-02-04T04:46:39.588Z,97.05
2023-02-04T04:47:39.467Z,96.74
2023-02-04T04:48:39.472Z,97.26
2023-02-04T04:49:39.478Z,97.16
2023-02-04T04:50:39.440Z,97.05
2023-02-04T04:51:39.430Z,97.21
2023-02-04T04:52:39.432Z,97.67
2023-02-04T04:53:39.418Z,97.26
2023-02-04T04:54:39.412Z,97.05
2023-02-04T04:55:39.404Z,97.16
2023-02-04T04:56:39.398Z,97.47
2023-02-04T04:57:39.389Z,97.36
2023-02-04T04:58:39.385Z,97.67
2023-02-04T04:59:39.371Z,97.26
2023-02-04T05:00:39.407Z,97.16
2023-02-04T05:01:39.360Z,97.16
2023-02-04T05:02:39.354Z,97.77
2023-02-04T05:03:39.353Z,97.98
2023-02-04T05:04:39.415Z,97.67
2023-02-04T05:05:39.350Z,97.88
2023-02-04T05:06:39.327Z,97.88
2023-02-04T05:07:39.319Z,98.29
2023-02-04T05:08:39.312Z,97.88
2023-02-04T05:09:39.307Z,98.60
2023-02-04T05:10:39.302Z,98.19
2023-02-04T05:11:39.289Z,98.08
2023-02-04T05:12:39.284Z,98.19
2023-02-04T05:13:39.276Z,98.29
2023-02-04T05:14:39.270Z,98.29
2023-02-04T05:15:39.267Z,98.29
2023-02-04T05:16:39.276Z,98.19
2023-02-04T05:17:39.248Z,98.39
2023-02-04T05:18:39.241Z,98.29
2023-02-04T05:19:39.232Z,98.19
2023-02-04T05:20:39.226Z,98.80
2023-02-04T05:21:39.240Z,98.91
2023-02-04T05:22:39.215Z,98.80
2023-02-04T05:23:39.219Z,98.70
2023-02-04T05:24:39.197Z,99.01
2023-02-04T05:25:39.188Z,98.80
2023-02-04T05:26:39.185Z,98.70
2023-02-04T05:27:39.203Z,98.60
2023-02-04T05:28:39.169Z,98.80
2023-02-04T05:29:39.161Z,98.70
2023-02-04T05:30:39.193Z,98.60
2023-02-04T05:31:39.179Z,98.80
2023-02-04T05:32:39.138Z,98.70
2023-02-04T05:33:39.136Z,98.70
2023-02-04T05:34:39.981Z,98.70
2023-02-04T05:35:39.113Z,98.80
2023-02-04T05:36:39.122Z,98.80
2023-02-04T05:37:39.127Z,98.60
2023-02-04T05:38:39.100Z,98.70
2023-02-04T05:39:39.085Z,98.50
2023-02-04T05:40:39.082Z,98.50
2023-02-04T05:41:39.069Z,98.50
2023-02-04T05:42:39.062Z,98.60
2023-02-04T05:43:39.060Z,98.70
2023-02-04T05:44:39.053Z,98.39
2023-02-04T05:45:39.102Z,98.50
2023-02-04T05:46:39.036Z,98.60
2023-02-04T05:47:39.091Z,98.91
2023-02-04T05:48:39.017Z,99.01
2023-02-04T05:49:39.011Z,99.01
2023-02-04T05:50:39.004Z,98.80
2023-02-04T05:51:38.994Z,98.96
2023-02-04T05:52:38.988Z,99.01
2023-02-04T05:53:39.400Z,98.80
2023-02-04T05:54:38.974Z,99.06
2023-02-04T05:55:38.964Z,98.91
2023-02-04T05:56:38.971Z,99.01
2023-02-04T05:57:38.953Z,99.26
2023-02-04T05:58:40.023Z,98.96
2023-02-04T05:59:38.937Z,98.85
2023-02-04T06:00:38.936Z,99.01
2023-02-04T06:01:38.921Z,98.96
2023-02-04T06:02:38.925Z,99.06
2023-02-04T06:03:39.008Z,99.06
2023-02-04T06:04:38.961Z,99.06
2023-02-04T06:05:38.890Z,99.06
2023-02-04T06:06:38.885Z,99.06
2023-02-04T06:07:38.874Z,99.06
2023-02-04T06:08:38.869Z,99.06
2023-02-04T06:09:38.899Z,99.06
2023-02-04T06:10:38.864Z,99.06
2023-02-04T06:11:38.847Z,98.96
2023-02-04T06:12:38.842Z,99.26
2023-02-04T06:13:38.838Z,99.06
2023-02-04T06:14:38.837Z,99.06
2023-02-04T06:15:38.820Z,99.06
2023-02-04T06:16:38.901Z,98.96
2023-02-04T06:17:38.801Z,99.06
2023-02-04T06:18:38.802Z,98.65
2023-02-04T06:19:38.787Z,98.96
2023-02-04T06:20:38.785Z,98.54
2023-02-04T06:21:38.771Z,98.75
2023-02-04T06:22:38.798Z,98.65
2023-02-04T06:23:38.756Z,98.65
2023-02-04T06:24:38.752Z,98.75
2023-02-04T06:25:38.769Z,98.85
2023-02-04T06:26:38.737Z,99.16
2023-02-04T06:27:38.756Z,99.37
2023-02-04T06:28:38.722Z,99.26
2023-02-04T06:29:38.713Z,99.37
2023-02-04T06:30:38.724Z,99.68
2023-02-04T06:31:38.878Z,99.68
2023-02-04T06:32:38.691Z,99.57
2023-02-04T06:33:38.685Z,99.78
2023-02-04T06:34:38.686Z,99.26
2023-02-04T06:35:38.673Z,99.26
2023-02-04T06:36:38.673Z,99.47
2023-02-04T06:37:38.654Z,99.16
2023-02-04T06:38:38.656Z,99.06
2023-02-04T06:39:38.639Z,99.06
2023-02-04T06:40:38.637Z,99.16
2023-02-04T06:41:38.656Z,99.16
2023-02-04T06:42:38.636Z,98.96
2023-02-04T06:43:38.613Z,98.91
2023-02-04T06:44:38.605Z,99.01
2023-02-04T06:45:38.602Z,98.96
2023-02-04T06:46:38.586Z,98.96
2023-02-04T06:47:38.583Z,98.96
2023-02-04T06:48:38.584Z,98.75
2023-02-04T06:49:38.567Z,98.44
2023-02-04T06:50:38.562Z,98.65
2023-02-04T06:51:38.554Z,98.75
2023-02-04T06:52:38.542Z,98.54
2023-02-04T06:53:38.546Z,98.65
2023-02-04T06:54:38.526Z,98.65
2023-02-04T06:55:38.528Z,98.54
2023-02-04T06:56:38.516Z,98.65
2023-02-04T06:57:38.529Z,98.65
2023-02-04T06:58:38.504Z,98.65
2023-02-04T06:59:38.493Z,98.65
2023-02-04T07:00:38.651Z,98.54
2023-02-04T07:01:38.497Z,98.65
2023-02-04T07:02:38.510Z,98.54
2023-02-04T07:03:38.461Z,98.75
2023-02-04T07:04:38.461Z,98.65
2023-02-04T07:05:38.465Z,98.65
2023-02-04T07:06:38.439Z,98.54
2023-02-04T07:07:38.433Z,98.44
2023-02-04T07:08:38.435Z,98.33
2023-02-04T07:09:38.424Z,99.06
2023-02-04T07:10:38.410Z,99.06
2023-02-04T07:11:38.413Z,99.06
2023-02-04T07:12:38.396Z,99.06
2023-02-04T07:13:38.408Z,99.16
2023-02-04T07:14:38.408Z,98.96
2023-02-04T07:15:38.394Z,99.16
2023-02-04T07:16:38.369Z,99.16
2023-02-04T07:17:38.366Z,99.16
2023-02-04T07:18:38.359Z,99.06
2023-02-04T07:19:38.346Z,99.16
2023-02-04T07:20:38.336Z,99.16
2023-02-04T07:21:38.339Z,99.16
2023-02-04T07:22:38.323Z,98.54
2023-02-04T07:23:38.319Z,98.54
2023-02-04T07:24:38.315Z,98.96
2023-02-04T07:25:38.304Z,98.44
2023-02-04T07:26:38.291Z,98.54
2023-02-04T07:27:38.296Z,98.33
2023-02-04T07:28:38.284Z,99.06
2023-02-04T07:29:38.316Z,99.06
2023-02-04T07:30:38.432Z,99.06
2023-02-04T07:31:38.384Z,99.06
2023-02-04T07:32:38.246Z,99.16
2023-02-04T07:33:38.247Z,99.26
2023-02-04T07:34:38.236Z,99.37
2023-02-04T07:35:38.238Z,99.26
2023-02-04T07:36:38.254Z,99.16
2023-02-04T07:37:38.210Z,99.47
2023-02-04T07:38:38.200Z,99.68
2023-02-04T07:39:38.204Z,99.26
2023-02-04T07:40:38.190Z,99.57
2023-02-04T07:41:38.182Z,99.78
2023-02-04T07:42:38.178Z,99.57
2023-02-04T07:43:38.163Z,99.43
2023-02-04T07:44:38.159Z,99.57
2023-02-04T07:45:38.166Z,99.43
2023-02-04T07:46:38.223Z,99.43
2023-02-04T07:47:38.130Z,99.37
2023-02-04T07:48:38.121Z,99.52
2023-02-04T07:49:38.115Z,99.11
2023-02-04T07:50:38.108Z,99.52
2023-02-04T07:51:38.101Z,99.43
2023-02-04T07:52:38.097Z,99.52
2023-02-04T07:53:38.089Z,99.52
2023-02-04T07:54:38.082Z,99.43
2023-02-04T07:55:38.080Z,99.52
2023-02-04T07:56:38.074Z,99.32
2023-02-04T07:57:38.061Z,99.32
2023-02-04T07:58:38.049Z,99.43
2023-02-04T07:59:38.040Z,99.43
2023-02-04T08:00:38.039Z,99.01
2023-02-04T08:01:38.074Z,99.52
2023-02-04T08:02:38.103Z,99.94
2023-02-04T08:03:39.450Z,99.84
2023-02-04T08:04:38.005Z,99.48
2023-02-04T08:05:37.999Z,99.58
2023-02-04T08:06:37.992Z,99.79
2023-02-04T08:07:37.978Z,99.48
2023-02-04T08:08:37.970Z,99.73
2023-02-04T08:09:37.965Z,99.63
2023-02-04T08:10:37.954Z,99.38
2023-02-04T08:11:37.951Z,99.07
2023-02-04T08:12:37.960Z,99.07
2023-02-04T08:13:37.936Z,98.76
2023-02-04T08:14:37.928Z,98.86
2023-02-04T08:15:37.960Z,98.24
2023-02-04T08:16:37.910Z,98.66
2023-02-04T08:17:37.922Z,98.55
2023-02-04T08:18:37.894Z,98.55
2023-02-04T08:19:37.934Z,98.55
2023-02-04T08:20:37.878Z,98.24
2023-02-04T08:21:37.877Z,98.55
2023-02-04T08:22:37.874Z,98.20
2023-02-04T08:23:37.872Z,98.82
2023-02-04T08:24:37.849Z,98.41
2023-02-04T08:25:37.842Z,98.50
2023-02-04T08:26:37.836Z,98.41
2023-02-04T08:27:37.830Z,98.41
2023-02-04T08:28:37.820Z,98.30
2023-02-04T08:29:37.814Z,98.50
2023-02-04T08:30:37.857Z,98.82
2023-02-04T08:31:37.945Z,98.20
2023-02-04T08:32:37.797Z,97.99
2023-02-04T08:33:37.807Z,97.78
2023-02-04T08:34:37.776Z,97.68
2023-02-04T08:35:37.774Z,97.78
2023-02-04T08:36:37.808Z,97.89
2023-02-04T08:37:37.756Z,97.38
2023-02-04T08:38:37.772Z,96.96
2023-02-04T08:39:37.739Z,97.27
2023-02-04T08:40:37.729Z,97.17
2023-02-04T08:41:37.727Z,97.17
2023-02-04T08:42:37.714Z,97.38
2023-02-04T08:43:37.720Z,97.48
2023-02-04T08:44:37.709Z,97.23
2023-02-04T08:45:37.699Z,97.33
2023-02-04T08:46:37.720Z,97.38
2023-02-04T08:47:37.689Z,97.43
2023-02-04T08:48:37.683Z,97.33
2023-02-04T08:49:37.708Z,97.23
2023-02-04T08:50:39.061Z,97.27
2023-02-04T08:51:37.674Z,97.33
2023-02-04T08:52:37.674Z,97.33
2023-02-04T08:53:37.702Z,97.23
2023-02-04T08:54:37.655Z,97.74
2023-02-04T08:55:37.643Z,97.95
2023-02-04T08:56:38.088Z,97.74
2023-02-04T08:57:37.636Z,98.30
2023-02-04T08:58:37.625Z,98.41
2023-02-04T08:59:37.617Z,98.46
2023-02-04T09:00:37.682Z,97.95
2023-02-04T09:01:37.656Z,98.25
2023-02-04T09:02:37.615Z,98.20
2023-02-04T09:03:37.594Z,98.30
2023-02-04T09:04:37.586Z,98.10
2023-02-04T09:05:37.603Z,97.64
2023-02-04T09:06:37.575Z,97.74
2023-02-04T09:07:37.580Z,97.78
2023-02-04T09:08:37.561Z,98.30
2023-02-04T09:09:37.566Z,98.20
2023-02-04T09:10:37.552Z,98.10
2023-02-04T09:11:37.544Z,97.43
2023-02-04T09:12:37.538Z,98.41
2023-02-04T09:13:37.529Z,97.78
2023-02-04T09:14:37.521Z,97.95
2023-02-04T09:15:37.517Z,97.89
2023-02-04T09:16:37.556Z,97.74
2023-02-04T09:17:37.502Z,97.78
2023-02-04T09:18:37.494Z,97.74
2023-02-04T09:19:37.489Z,97.53
2023-02-04T09:20:37.480Z,97.74
2023-02-04T09:21:37.492Z,97.58
2023-02-04T09:22:37.468Z,97.85
2023-02-04T09:23:37.460Z,97.89
2023-02-04T09:24:37.454Z,98.05
2023-02-04T09:25:37.456Z,97.85
2023-02-04T09:26:37.438Z,98.25
2023-02-04T09:27:37.446Z,98.46
2023-02-04T09:28:37.435Z,97.64
2023-02-04T09:29:37.421Z,97.64
2023-02-04T09:30:37.454Z,96.96
2023-02-04T09:31:37.530Z,96.92
2023-02-04T09:32:37.401Z,97.43
2023-02-04T09:33:37.396Z,97.33
2023-02-04T09:34:37.398Z,97.33
2023-02-04T09:35:37.392Z,97.53
2023-02-04T09:36:37.372Z,97.85
2023-02-04T09:37:37.402Z,97.85
2023-02-04T09:38:37.364Z,97.53
2023-02-04T09:39:37.352Z,97.43
2023-02-04T09:40:37.355Z,96.92
2023-02-04T09:41:39.029Z,97.02
2023-02-04T09:42:37.333Z,96.88
2023-02-04T09:43:37.676Z,97.02
2023-02-04T09:44:37.318Z,97.23
2023-02-04T09:45:37.346Z,96.88
2023-02-04T09:46:37.311Z,96.71
2023-02-04T09:47:37.296Z,96.56
2023-02-04T09:48:37.289Z,96.15
2023-02-04T09:49:37.285Z,96.77
2023-02-04T09:50:37.281Z,96.46
2023-02-04T09:51:37.278Z,96.67
2023-02-04T09:52:37.259Z,96.56
2023-02-04T09:53:37.283Z,96.05
2023-02-04T09:54:37.241Z,95.84
2023-02-04T09:55:37.241Z,95.95
2023-02-04T09:56:37.229Z,95.84
2023-02-04T09:57:37.218Z,95.74
2023-02-04T09:58:37.206Z,96.15
2023-02-04T09:59:37.203Z,96.25
2023-02-04T10:00:37.189Z,96.05
2023-02-04T10:01:37.183Z,95.74
2023-02-04T10:02:37.170Z,96.05
2023-02-04T10:03:37.234Z,95.84
2023-02-04T10:04:37.159Z,95.64
2023-02-04T10:05:37.150Z,96.05
2023-02-04T10:06:37.140Z,96.05
2023-02-04T10:07:37.140Z,96.05
2023-02-04T10:08:37.126Z,96.42
2023-02-04T10:09:37.138Z,96.72
2023-02-04T10:10:37.116Z,96.72
2023-02-04T10:11:37.104Z,96.52
2023-02-04T10:12:37.098Z,96.36
2023-02-04T10:13:37.092Z,96.62
2023-02-04T10:14:37.079Z,96.00
2023-02-04T10:15:37.073Z,95.90
2023-02-04T10:16:37.093Z,95.02
2023-02-04T10:17:37.060Z,95.59
2023-02-04T10:18:37.053Z,95.95
2023-02-04T10:19:37.049Z,95.80
2023-02-04T10:20:37.035Z,94.67
2023-02-04T10:21:37.035Z,94.46
2023-02-04T10:22:37.023Z,94.87
2023-02-04T10:23:37.016Z,95.70
2023-02-04T10:24:37.011Z,95.59
2023-02-04T10:25:37.019Z,94.77
2023-02-04T10:26:36.992Z,95.28
2023-02-04T10:27:36.992Z,94.77
2023-02-04T10:28:36.986Z,94.67
2023-02-04T10:29:36.979Z,94.56
2023-02-04T10:30:37.064Z,94.36
2023-02-04T10:31:37.045Z,94.26
2023-02-04T10:32:36.955Z,94.26
2023-02-04T10:33:36.982Z,94.56
2023-02-04T10:34:36.941Z,94.52
2023-02-04T10:35:36.936Z,94.56
2023-02-04T10:36:36.930Z,94.62
2023-02-04T10:37:36.925Z,94.42
2023-02-04T10:38:36.919Z,94.42
2023-02-04T10:39:36.910Z,94.11
2023-02-04T10:40:36.902Z,94.52
2023-02-04T10:41:36.919Z,94.52
2023-02-04T10:42:36.888Z,94.62
2023-02-04T10:43:36.883Z,94.93
2023-02-04T10:44:36.874Z,94.83
2023-02-04T10:45:36.870Z,94.62
2023-02-04T10:46:36.860Z,94.52
2023-02-04T10:47:36.864Z,94.01
2023-02-04T10:48:36.852Z,94.42
2023-02-04T10:49:36.876Z,93.80
2023-02-04T10:50:36.834Z,94.21
2023-02-04T10:51:36.829Z,94.21
2023-02-04T10:52:36.822Z,94.42
2023-02-04T10:53:36.826Z,93.90
2023-02-04T10:54:36.805Z,94.31
2023-02-04T10:55:36.809Z,94.01
2023-02-04T10:56:36.803Z,94.21
2023-02-04T10:57:36.812Z,94.21
2023-02-04T10:58:36.799Z,94.52
2023-02-04T10:59:36.782Z,94.11
2023-02-04T11:00:36.767Z,94.21
2023-02-04T11:01:36.828Z,94.31
2023-02-04T11:02:36.763Z,94.62
2023-02-04T11:03:36.786Z,94.11
2023-02-04T11:04:36.747Z,94.62
2023-02-04T11:05:36.734Z,94.58
2023-02-04T11:06:36.726Z,94.52
2023-02-04T11:07:36.724Z,94.58
2023-02-04T11:08:36.719Z,94.78
2023-02-04T11:09:36.706Z,94.78
2023-02-04T11:10:36.701Z,94.78
2023-02-04T11:11:36.691Z,94.58
2023-02-04T11:12:36.687Z,94.58
2023-02-04T11:13:36.696Z,94.68
2023-02-04T11:14:36.678Z,94.89
2023-02-04T11:15:36.688Z,94.58
2023-02-04T11:16:36.661Z,94.62
2023-02-04T11:17:36.652Z,94.27
2023-02-04T11:18:36.646Z,93.86
2023-02-04T11:19:36.642Z,94.27
2023-02-04T11:20:36.637Z,93.96
2023-02-04T11:21:36.632Z,94.07
2023-02-04T11:22:36.636Z,94.27
2023-02-04T11:23:36.973Z,94.07
2023-02-04T11:24:36.606Z,94.11
2023-02-04T11:25:36.607Z,93.96
2023-02-04T11:26:36.599Z,94.17
2023-02-04T11:27:36.587Z,93.55
2023-02-04T11:28:36.736Z,93.76
2023-02-04T11:29:36.592Z,93.44
2023-02-04T11:30:36.620Z,93.55
2023-02-04T11:31:36.664Z,94.27
2023-02-04T11:32:36.557Z,93.76
2023-02-04T11:33:36.901Z,93.65
2023-02-04T11:34:36.538Z,93.76
2023-02-04T11:35:36.529Z,93.86
2023-02-04T11:36:36.525Z,93.35
2023-02-04T11:37:36.523Z,93.55
2023-02-04T11:38:36.513Z,93.76
2023-02-04T11:39:36.506Z,93.55
2023-02-04T11:40:36.495Z,94.07
2023-02-04T11:41:36.489Z,93.04
2023-02-04T11:42:36.484Z,93.44
2023-02-04T11:43:36.472Z,93.61
2023-02-04T11:44:36.466Z,93.55
2023-02-04T11:45:36.482Z,92.42
2023-02-04T11:46:36.460Z,92.63
2023-02-04T11:47:36.445Z,92.73
2023-02-04T11:48:36.439Z,93.71
2023-02-04T11:49:36.459Z,93.82
2023-02-04T11:50:36.428Z,93.71
2023-02-04T11:51:36.423Z,92.58
2023-02-04T11:52:36.412Z,93.10
2023-02-04T11:53:36.403Z,92.69
2023-02-04T11:54:36.405Z,92.58
2023-02-04T11:55:36.398Z,93.71
2023-02-04T11:56:36.393Z,92.99
2023-02-04T11:57:36.380Z,92.17
2023-02-04T11:58:36.378Z,92.48
2023-02-04T11:59:36.373Z,91.80
2023-02-04T12:00:36.364Z,92.73
2023-02-04T12:01:36.376Z,91.97
2023-02-04T12:02:36.404Z,91.19
2023-02-04T12:03:36.399Z,90.63
2023-02-04T12:04:36.340Z,90.67
2023-02-04T12:05:36.333Z,91.08
2023-02-04T12:06:36.330Z,91.08
2023-02-04T12:07:36.318Z,91.29
2023-02-04T12:08:36.316Z,91.80
2023-02-04T12:09:36.299Z,92.01
2023-02-04T12:10:36.293Z,92.58
2023-02-04T12:11:36.289Z,93.92
2023-02-04T12:12:36.281Z,92.48
2023-02-04T12:13:36.274Z,91.97
2023-02-04T12:14:36.268Z,92.48
2023-02-04T12:15:36.784Z,92.99
2023-02-04T12:16:36.260Z,92.79
2023-02-04T12:17:36.265Z,92.69
2023-02-04T12:18:36.241Z,91.76
2023-02-04T12:19:36.236Z,92.58
2023-02-04T12:20:36.230Z,91.97
2023-02-04T12:21:36.221Z,91.55
2023-02-04T12:22:36.215Z,92.13
2023-02-04T12:23:36.209Z,92.38
2023-02-04T12:24:36.209Z,91.55
2023-02-04T12:25:36.192Z,91.10
2023-02-04T12:26:36.203Z,90.73
2023-02-04T12:27:36.178Z,90.83
2023-02-04T12:28:36.188Z,91.61
2023-02-04T12:29:36.169Z,90.80
2023-02-04T12:30:36.167Z,90.69
2023-02-04T12:31:36.329Z,90.48
2023-02-04T12:32:36.151Z,90.48
2023-02-04T12:33:36.162Z,90.80
2023-02-04T12:34:36.140Z,90.38
2023-02-04T12:35:36.125Z,91.00
2023-02-04T12:36:36.117Z,91.10
2023-02-04T12:37:36.111Z,90.80
2023-02-04T12:38:36.138Z,91.31
2023-02-04T12:39:36.108Z,91.20
2023-02-04T12:40:36.094Z,90.89
2023-02-04T12:41:36.085Z,91.00
2023-02-04T12:42:36.081Z,89.29
2023-02-04T12:43:36.070Z,89.19
2023-02-04T12:44:36.067Z,90.22
2023-02-04T12:45:36.057Z,89.60
2023-02-04T12:46:36.109Z,89.29
2023-02-04T12:47:36.045Z,89.70
2023-02-04T12:48:36.150Z,89.40
2023-02-04T12:49:36.048Z,90.12
2023-02-04T12:50:36.042Z,89.60
2023-02-04T12:51:36.036Z,90.22
2023-02-04T12:52:36.047Z,90.94