createdAt,value
2022-10-22T00:01:36.615Z,13.05
2022-10-22T00:04:03.029Z,13.00
2022-10-22T00:06:29.446Z,13.04
2022-10-22T00:08:55.935Z,13.00
2022-10-22T00:11:22.356Z,12.93
2022-10-22T00:13:50.143Z,12.91
2022-10-22T00:16:16.679Z,13.00
2022-10-22T00:18:43.057Z,13.08
2022-10-22T00:21:09.491Z,13.07
2022-10-22T00:23:35.958Z,13.05
2022-10-22T00:26:02.451Z,13.07
2022-10-22T00:28:28.877Z,13.04
2022-10-22T00:30:57.331Z,13.03
2022-10-22T00:33:24.250Z,13.03
2022-10-22T00:35:50.724Z,13.04
2022-10-22T00:38:17.832Z,13.04
2022-10-22T00:40:44.290Z,12.94
2022-10-22T00:43:16.756Z,12.91
2022-10-22T00:45:44.091Z,12.95
2022-10-22T00:48:13.364Z,12.94
2022-10-22T00:50:52.699Z,12.97
2022-10-22T00:53:22.512Z,12.98
2022-10-22T00:55:52.644Z,12.98
2022-10-22T00:58:22.181Z,13.01
2022-10-22T01:00:48.793Z,13.04
2022-10-22T01:03:15.262Z,13.07
2022-10-22T01:05:52.526Z,13.11
2022-10-22T01:08:48.161Z,13.12
2022-10-22T01:11:20.770Z,13.08
2022-10-22T01:14:00.317Z,12.95
2022-10-22T01:16:41.905Z,12.86
2022-10-22T01:19:16.375Z,12.87
2022-10-22T01:21:46.984Z,12.93
2022-10-22T01:24:16.912Z,12.95
2022-10-22T01:26:56.686Z,12.70
2022-10-22T01:29:50.427Z,12.66
2022-10-22T01:32:23.412Z,12.70
2022-10-22T01:34:57.585Z,12.93
2022-10-22T01:37:27.727Z,12.88
2022-10-22T01:39:55.792Z,12.95
2022-10-22T01:42:23.479Z,12.93
2022-10-22T01:44:50.218Z,13.12
2022-10-22T01:47:39.974Z,12.90
2022-10-22T01:50:45.049Z,12.98
2022-10-22T01:53:36.189Z,13.06
2022-10-22T01:56:38.032Z,13.01
2022-10-22T01:59:11.196Z,13.05
2022-10-22T02:01:52.295Z,13.17
2022-10-22T02:04:26.469Z,12.97
2022-10-22T02:06:58.253Z,13.01
2022-10-22T02:09:27.864Z,12.78
2022-10-22T02:11:55.651Z,12.89
2022-10-22T02:14:24.540Z,13.09
2022-10-22T02:16:51.120Z,13.10
2022-10-22T02:19:27.671Z,13.19
2022-10-22T02:21:55.086Z,13.19
2022-10-22T02:24:22.516Z,13.18
2022-10-22T02:27:01.190Z,13.28
2022-10-22T02:29:35.888Z,13.13
2022-10-22T02:32:05.684Z,13.26
2022-10-22T02:34:32.428Z,13.15
2022-10-22T02:37:01.622Z,13.24
2022-10-22T02:39:29.562Z,13.33
2022-10-22T02:41:57.924Z,13.42
2022-10-22T02:44:24.765Z,13.47
2022-10-22T02:46:51.250Z,13.59
2022-10-22T02:49:17.898Z,13.61
2022-10-22T02:51:44.408Z,13.64
2022-10-22T02:54:10.829Z,13.65
2022-10-22T02:56:37.183Z,13.60
2022-10-22T02:59:03.941Z,13.28
2022-10-22T03:01:30.534Z,13.21
2022-10-22T03:03:56.897Z,13.08
2022-10-22T03:06:23.272Z,13.24
2022-10-22T03:08:49.777Z,13.19
2022-10-22T03:11:16.204Z,12.98
2022-10-22T03:13:42.604Z,13.03
2022-10-22T03:16:09.059Z,13.09
2022-10-22T03:18:35.641Z,13.11
2022-10-22T03:21:13.624Z,13.26
2022-10-22T03:23:43.407Z,13.10
2022-10-22T03:26:12.995Z,12.95
2022-10-22T03:28:40.850Z,13.00
2022-10-22T03:31:07.285Z,13.09
2022-10-22T03:33:33.707Z,13.21
2022-10-22T03:36:00.855Z,13.20
2022-10-22T03:38:27.338Z,13.08
2022-10-22T03:40:53.803Z,13.03
2022-10-22T03:43:23.187Z,13.11
2022-10-22T03:45:49.568Z,13.26
2022-10-22T03:48:15.924Z,13.29
2022-10-22T03:50:42.396Z,13.42
2022-10-22T03:53:10.541Z,13.62
2022-10-22T03:55:38.226Z,13.71
2022-10-22T03:58:05.583Z,13.71
2022-10-22T04:00:33.894Z,13.58
2022-10-22T04:03:00.295Z,13.54
2022-10-22T04:05:26.863Z,13.50
2022-10-22T04:07:53.308Z,13.52
2022-10-22T04:10:19.741Z,13.55
2022-10-22T04:12:49.550Z,13.68
2022-10-22T04:15:16.516Z,13.50
2022-10-22T04:17:43.337Z,13.49
2022-10-22T04:20:11.204Z,13.47
2022-10-22T04:22:37.698Z,13.75
2022-10-22T04:25:04.878Z,13.91
2022-10-22T04:27:32.994Z,13.79
2022-10-22T04:29:59.357Z,13.90
2022-10-22T04:32:27.171Z,13.80
2022-10-22T04:34:53.744Z,13.83
2022-10-22T04:37:20.462Z,13.79
2022-10-22T04:39:46.917Z,13.68
2022-10-22T04:42:13.429Z,13.54
2022-10-22T04:44:39.857Z,13.63
2022-10-22T04:47:06.530Z,13.48
2022-10-22T04:49:32.978Z,13.38
2022-10-22T04:51:59.381Z,13.34
2022-10-22T04:54:29.011Z,13.40
2022-10-22T04:56:58.836Z,13.51
2022-10-22T04:59:25.255Z,13.44
2022-10-22T05:01:51.650Z,13.52
2022-10-22T05:04:19.633Z,13.58
2022-10-22T05:06:46.215Z,13.62
2022-10-22T05:09:20.218Z,13.64
2022-10-22T05:11:49.140Z,13.66
2022-10-22T05:14:21.216Z,13.63
2022-10-22T05:16:49.010Z,13.67
2022-10-22T05:19:19.432Z,13.73
2022-10-22T05:21:45.881Z,13.63
2022-10-22T05:24:12.936Z,13.69
2022-10-22T05:26:39.340Z,13.53
2022-10-22T05:29:05.767Z,13.40
2022-10-22T05:31:32.259Z,13.21
2022-10-22T05:33:58.693Z,12.90
2022-10-22T05:36:25.574Z,12.89
2022-10-22T05:38:52.143Z,12.77
2022-10-22T05:41:23.857Z,12.79
2022-10-22T05:43:50.440Z,12.83
2022-10-22T05:46:22.545Z,12.84
2022-10-22T05:48:57.854Z,12.85
2022-10-22T05:51:25.992Z,12.93
2022-10-22T05:53:54.961Z,12.93
2022-10-22T05:56:21.934Z,12.89
2022-10-22T05:58:49.022Z,12.89
2022-10-22T06:01:16.751Z,12.85
2022-10-22T06:03:44.059Z,12.86
2022-10-22T06:06:31.921Z,12.85
2022-10-22T06:09:06.811Z,12.93
2022-10-22T06:11:35.198Z,12.86
2022-10-22T06:14:02.280Z,12.95
2022-10-22T06:16:29.811Z,12.98
2022-10-22T06:18:56.399Z,13.02
2022-10-22T06:21:22.792Z,13.04
2022-10-22T06:23:49.218Z,13.11
2022-10-22T06:26:17.745Z,13.16
2022-10-22T06:28:44.117Z,13.24
2022-10-22T06:31:10.521Z,13.28
2022-10-22T06:33:42.159Z,13.72
2022-10-22T06:36:10.280Z,14.31
2022-10-22T06:38:36.722Z,14.82
2022-10-22T06:41:05.626Z,15.15
2022-10-22T06:43:32.091Z,15.17
2022-10-22T06:46:00.661Z,15.03
2022-10-22T06:48:27.214Z,14.94
2022-10-22T06:50:53.611Z,14.83
2022-10-22T06:55:47.433Z,15.27
2022-10-22T06:58:13.801Z,15.76
2022-10-22T07:00:40.158Z,16.43
2022-10-22T07:03:06.519Z,17.26
2022-10-22T07:05:34.144Z,18.15
2022-10-22T07:08:00.505Z,18.72
2022-10-22T07:10:29.914Z,19.11
2022-10-22T07:12:58.055Z,19.03
2022-10-22T07:15:24.988Z,19.70
2022-10-22T07:17:53.988Z,18.96
2022-10-22T07:20:21.557Z,19.19
2022-10-22T07:22:47.923Z,20.00
2022-10-22T07:25:14.363Z,20.63
2022-10-22T07:27:41.060Z,21.25
2022-10-22T07:30:08.501Z,21.99
2022-10-22T07:32:34.917Z,21.92
2022-10-22T07:35:01.344Z,22.20
2022-10-22T07:37:27.803Z,22.22
2022-10-22T07:39:54.180Z,21.57
2022-10-22T07:42:20.591Z,21.32
2022-10-22T07:44:47.028Z,19.62
2022-10-22T07:47:13.486Z,20.31
2022-10-22T07:49:39.850Z,19.89
2022-10-22T07:52:07.097Z,20.43
2022-10-22T07:54:33.582Z,19.88
2022-10-22T07:57:00.042Z,19.09
2022-10-22T07:59:26.433Z,18.33
2022-10-22T08:01:52.814Z,17.88
2022-10-22T08:04:19.195Z,17.57
2022-10-22T08:06:47.312Z,17.75
2022-10-22T08:09:14.003Z,17.87
2022-10-22T08:11:40.513Z,17.04
2022-10-22T08:14:06.885Z,17.22
2022-10-22T08:16:33.332Z,16.81
2022-10-22T08:18:59.704Z,16.60
2022-10-22T08:21:26.889Z,16.29
2022-10-22T08:23:53.381Z,16.31
2022-10-22T08:26:19.909Z,16.21
2022-10-22T08:28:51.718Z,16.48
2022-10-22T08:31:18.140Z,17.03
2022-10-22T08:33:44.521Z,17.22
2022-10-22T08:36:10.978Z,17.64
2022-10-22T08:38:37.420Z,18.67
2022-10-22T08:41:17.752Z,19.39
2022-10-22T08:43:51.215Z,18.66
2022-10-22T08:46:39.160Z,17.88
2022-10-22T08:49:12.867Z,18.47
2022-10-22T08:51:40.439Z,18.29
2022-10-22T08:54:31.553Z,18.86
2022-10-22T08:57:19.223Z,19.63
2022-10-22T08:59:51.645Z,19.14
2022-10-22T09:02:30.011Z,20.19
2022-10-22T09:05:22.712Z,20.17
2022-10-22T09:07:50.410Z,18.90
2022-10-22T09:10:19.279Z,19.00
2022-10-22T09:12:48.278Z,19.30
2022-10-22T09:15:17.240Z,19.98
2022-10-22T09:18:14.417Z,20.72
2022-10-22T09:20:46.821Z,19.27
2022-10-22T09:23:36.528Z,19.26
2022-10-22T09:26:05.088Z,20.23
2022-10-22T09:28:31.508Z,19.49
2022-10-22T09:33:31.726Z,20.70
2022-10-22T09:36:03.551Z,22.68
2022-10-22T09:38:33.169Z,23.83
2022-10-22T09:41:03.568Z,24.03
2022-10-22T09:43:30.062Z,22.31
2022-10-22T09:45:59.032Z,25.49
2022-10-22T09:48:31.250Z,25.77
2022-10-22T09:51:06.591Z,24.84
2022-10-22T09:53:39.139Z,25.49
2022-10-22T09:56:37.283Z,25.27
2022-10-22T09:59:03.787Z,25.63
2022-10-22T10:01:38.525Z,25.22
2022-10-22T10:04:10.573Z,24.92
2022-10-22T10:06:40.304Z,24.32
2022-10-22T10:09:17.451Z,25.26
2022-10-22T10:11:56.961Z,23.05
2022-10-22T10:14:41.135Z,23.11
2022-10-22T10:17:32.022Z,22.33
2022-10-22T10:20:16.088Z,20.88
2022-10-22T10:23:10.271Z,18.80
2022-10-22T10:25:45.620Z,19.13
2022-10-22T10:28:26.757Z,18.13
2022-10-22T10:31:30.743Z,18.89
2022-10-22T10:34:18.171Z,18.88
2022-10-22T10:37:14.634Z,18.84
2022-10-22T10:40:07.756Z,19.00
2022-10-22T10:42:59.883Z,18.82
2022-10-22T10:45:39.947Z,19.40
2022-10-22T10:48:45.978Z,19.15
2022-10-22T10:51:27.336Z,19.06
2022-10-22T10:54:05.550Z,19.07
2022-10-22T10:56:47.208Z,18.73
2022-10-22T10:59:16.570Z,18.86
2022-10-22T11:02:14.386Z,19.36
2022-10-22T11:04:45.056Z,20.16
2022-10-22T11:07:30.223Z,21.15
2022-10-22T11:10:39.330Z,21.71
2022-10-22T11:13:16.954Z,21.89
2022-10-22T11:15:48.533Z,22.97
2022-10-22T11:18:22.389Z,24.43
2022-10-22T11:21:15.381Z,22.46
2022-10-22T11:23:56.651Z,22.28
2022-10-22T11:26:44.370Z,22.75
2022-10-22T11:29:30.683Z,21.29
2022-10-22T11:32:01.366Z,21.90
2022-10-22T11:34:59.623Z,20.85
2022-10-22T11:37:34.462Z,19.40
2022-10-22T11:40:18.746Z,18.57
2022-10-22T11:42:49.688Z,18.46
2022-10-22T11:45:16.024Z,19.33
2022-10-22T11:47:59.260Z,19.47
2022-10-22T11:50:43.405Z,19.70
2022-10-22T11:53:12.945Z,20.10
2022-10-22T11:55:50.602Z,19.40
2022-10-22T11:58:29.082Z,20.42
2022-10-22T12:00:58.132Z,21.16
2022-10-22T12:03:41.050Z,20.93
2022-10-22T12:06:15.467Z,20.84
2022-10-22T12:08:43.769Z,20.97
2022-10-22T12:11:10.108Z,20.71
2022-10-22T12:14:03.989Z,22.08
2022-10-22T12:16:54.715Z,24.70
2022-10-22T12:19:22.742Z,24.78
2022-10-22T12:21:54.696Z,24.24
2022-10-22T12:24:24.288Z,22.68
2022-10-22T12:26:52.574Z,23.68
2022-10-22T12:29:23.680Z,21.56
2022-10-22T12:31:50.453Z,21.05
2022-10-22T12:34:21.930Z,20.03
2022-10-22T12:36:50.005Z,20.85
2022-10-22T12:39:27.520Z,20.38
2022-10-22T12:41:54.538Z,19.86
2022-10-22T12:44:21.001Z,20.92
2022-10-22T12:46:53.061Z,21.00
2022-10-22T12:49:27.680Z,19.54
2022-10-22T12:51:54.696Z,20.36
2022-10-22T12:54:30.688Z,19.82
2022-10-22T12:56:58.541Z,20.29
2022-10-22T12:59:38.994Z,20.60
2022-10-22T13:02:18.875Z,20.05
2022-10-22T13:05:16.288Z,20.18
2022-10-22T13:07:46.970Z,19.77
2022-10-22T13:10:31.202Z,19.28
2022-10-22T13:12:58.772Z,19.34
2022-10-22T13:15:28.254Z,19.12
2022-10-22T13:18:21.297Z,18.52
2022-10-22T13:20:57.127Z,18.61
2022-10-22T13:23:26.485Z,18.47
2022-10-22T13:26:02.901Z,19.18
2022-10-22T13:28:32.150Z,22.64
2022-10-22T13:31:11.308Z,25.73
2022-10-22T13:33:41.228Z,26.16
2022-10-22T13:36:12.826Z,25.68
2022-10-22T13:38:39.366Z,24.92
2022-10-22T13:41:27.854Z,24.29
2022-10-22T13:43:55.106Z,24.95
2022-10-22T13:46:22.969Z,25.22
2022-10-22T13:48:52.455Z,24.69
2022-10-22T13:51:21.433Z,23.95
2022-10-22T13:53:50.123Z,21.61
2022-10-22T13:56:19.327Z,20.68
2022-10-22T13:58:46.778Z,20.08
2022-10-22T14:01:27.676Z,20.08
2022-10-22T14:04:01.965Z,20.71
2022-10-22T14:06:32.506Z,19.93
2022-10-22T14:09:03.180Z,20.31
2022-10-22T14:11:32.722Z,20.56
2022-10-22T14:13:59.398Z,20.16
2022-10-22T14:16:32.294Z,19.86
2022-10-22T14:19:00.666Z,18.73
2022-10-22T14:21:32.951Z,19.04
2022-10-22T14:23:59.329Z,18.81
2022-10-22T14:26:30.293Z,18.57
2022-10-22T14:29:09.165Z,18.50
2022-10-22T14:31:37.513Z,18.98
2022-10-22T14:34:03.980Z,19.44
2022-10-22T14:36:30.387Z,18.94
2022-10-22T14:38:56.816Z,19.25
2022-10-22T14:41:25.948Z,19.14
2022-10-22T14:43:52.730Z,18.93
2022-10-22T14:46:19.655Z,18.95
2022-10-22T14:48:46.464Z,19.29
2022-10-22T14:51:15.170Z,18.77
2022-10-22T14:53:42.549Z,18.62
2022-10-22T14:56:18.065Z,18.81
2022-10-22T14:58:45.554Z,18.51
2022-10-22T15:01:12.086Z,18.94
2022-10-22T15:03:38.626Z,19.00
2022-10-22T15:06:05.541Z,18.93
2022-10-22T15:08:32.411Z,19.00
2022-10-22T15:11:04.519Z,19.02
2022-10-22T15:13:31.396Z,19.04
2022-10-22T15:15:58.512Z,18.80
2022-10-22T15:18:26.229Z,18.92
2022-10-22T15:20:58.004Z,18.74
2022-10-22T15:23:24.560Z,18.85
2022-10-22T15:25:51.030Z,18.48
2022-10-22T15:28:17.629Z,18.34
2022-10-22T15:30:44.065Z,18.63
2022-10-22T15:33:10.996Z,18.13
2022-10-22T15:35:37.459Z,18.18
2022-10-22T15:38:06.422Z,17.74
2022-10-22T15:40:33.024Z,17.55
2022-10-22T15:42:59.427Z,17.50
2022-10-22T15:45:25.865Z,17.59
2022-10-22T15:47:52.261Z,17.68
2022-10-22T15:50:18.713Z,17.74
2022-10-22T15:52:45.223Z,17.48
2022-10-22T15:57:43.745Z,16.85
2022-10-22T16:00:11.120Z,16.83
2022-10-22T16:02:37.538Z,16.76
2022-10-22T16:05:04.136Z,16.60
2022-10-22T16:07:31.163Z,16.46
2022-10-22T16:09:59.847Z,16.35
2022-10-22T16:12:26.274Z,16.19
2022-10-22T16:14:52.758Z,16.11
2022-10-22T16:17:19.213Z,16.09
2022-10-22T16:19:45.722Z,15.98
2022-10-22T16:22:13.762Z,15.82
2022-10-22T16:24:43.041Z,15.71
2022-10-22T16:27:10.385Z,15.56
2022-10-22T16:29:38.829Z,15.07
2022-10-22T16:32:05.595Z,14.94
2022-10-22T16:34:32.082Z,14.65
2022-10-22T16:36:58.554Z,14.66
2022-10-22T16:39:25.112Z,14.64
2022-10-22T16:41:51.782Z,14.66
2022-10-22T16:44:18.231Z,14.62
2022-10-22T16:46:44.743Z,14.60
2022-10-22T16:49:11.529Z,14.43
2022-10-22T16:51:37.989Z,14.36
2022-10-22T16:54:06.941Z,14.34
2022-10-22T16:56:36.516Z,14.19
2022-10-22T16:59:03.071Z,14.13
2022-10-22T17:01:29.819Z,14.04
2022-10-22T17:04:00.049Z,13.96
2022-10-22T17:06:26.924Z,13.76
2022-10-22T17:08:53.418Z,13.69
2022-10-22T17:11:22.394Z,13.60
2022-10-22T17:13:52.909Z,13.52
2022-10-22T17:16:24.078Z,13.45
2022-10-22T17:18:50.851Z,13.40
2022-10-22T17:21:19.104Z,13.34
2022-10-22T17:23:46.770Z,13.25
2022-10-22T17:26:20.306Z,13.16
2022-10-22T17:28:47.493Z,13.11
2022-10-22T17:31:19.848Z,13.01
2022-10-22T17:33:47.464Z,12.94
2022-10-22T17:36:14.394Z,12.86
2022-10-22T17:38:42.199Z,12.84
2022-10-22T17:41:13.795Z,12.86
2022-10-22T17:43:41.188Z,12.83
2022-10-22T17:46:10.772Z,12.71
2022-10-22T17:48:37.251Z,12.59
2022-10-22T17:51:11.991Z,12.49
2022-10-22T17:53:45.992Z,12.41
2022-10-22T17:56:14.027Z,12.36
2022-10-22T17:58:40.433Z,12.27
2022-10-22T18:01:07.664Z,12.26
2022-10-22T18:03:34.236Z,12.25
2022-10-22T18:06:07.917Z,12.19
2022-10-22T18:08:34.582Z,12.13
2022-10-22T18:11:04.990Z,12.09
2022-10-22T18:13:33.009Z,12.07
2022-10-22T18:15:59.511Z,12.06
2022-10-22T18:18:25.886Z,11.96
2022-10-22T18:20:52.737Z,11.92
2022-10-22T18:23:19.644Z,11.87
2022-10-22T18:25:48.516Z,11.82
2022-10-22T18:28:17.297Z,11.75
2022-10-22T18:30:44.778Z,11.70
2022-10-22T18:33:13.759Z,11.60
2022-10-22T18:35:41.375Z,11.54
2022-10-22T18:38:08.624Z,11.45
2022-10-22T18:40:35.995Z,11.43
2022-10-22T18:43:03.409Z,11.36
2022-10-22T18:45:29.947Z,11.28
2022-10-22T18:47:56.345Z,11.25
2022-10-22T18:50:22.752Z,11.33
2022-10-22T18:52:49.149Z,11.33
2022-10-22T18:55:15.625Z,11.27
2022-10-22T18:57:41.978Z,11.17
2022-10-22T19:00:09.018Z,11.00
2022-10-22T19:02:35.412Z,10.94
2022-10-22T19:05:01.804Z,10.91
2022-10-22T19:07:28.245Z,10.93
2022-10-22T19:09:54.642Z,10.90
2022-10-22T19:12:21.629Z,10.89
2022-10-22T19:14:48.829Z,10.86
2022-10-22T19:17:15.365Z,10.81
2022-10-22T19:19:41.757Z,10.68
2022-10-22T19:22:08.213Z,10.59
2022-10-22T19:24:34.787Z,10.54
2022-10-22T19:27:01.310Z,10.57
2022-10-22T19:29:27.978Z,10.56
2022-10-22T19:31:54.430Z,10.57
2022-10-22T19:34:21.392Z,10.49
2022-10-22T19:36:47.885Z,10.45
2022-10-22T19:39:16.562Z,10.43
2022-10-22T19:41:43.240Z,10.36
2022-10-22T19:44:10.009Z,10.30
2022-10-22T19:46:36.498Z,10.36
2022-10-22T19:49:04.484Z,10.38
2022-10-22T19:51:33.870Z,10.37
2022-10-22T19:54:04.356Z,10.29
2022-10-22T19:56:31.821Z,10.23
2022-10-22T19:58:58.626Z,10.18
2022-10-22T20:01:25.631Z,10.09
2022-10-22T20:03:52.827Z,10.09
2022-10-22T20:06:19.946Z,10.08
2022-10-22T20:08:46.753Z,9.97
2022-10-22T20:11:24.320Z,10.00
2022-10-22T20:13:52.339Z,10.02
2022-10-22T20:16:23.046Z,9.99
2022-10-22T20:18:50.454Z,9.87
2022-10-22T20:21:19.335Z,9.94
2022-10-22T20:23:47.044Z,9.95
2022-10-22T20:26:13.567Z,9.96
2022-10-22T20:28:40.201Z,10.05
2022-10-22T20:31:11.873Z,10.03
2022-10-22T20:33:38.920Z,10.05
2022-10-22T20:36:08.504Z,9.98
2022-10-22T20:41:10.179Z,9.96
2022-10-22T20:43:36.994Z,9.96
2022-10-22T20:46:07.135Z,9.93
2022-10-22T20:48:33.667Z,9.94
2022-10-22T20:51:01.375Z,9.82
2022-10-22T20:53:28.472Z,9.83
2022-10-22T20:55:57.780Z,9.70
2022-10-22T20:58:26.955Z,9.76
2022-10-22T21:00:55.003Z,9.78
2022-10-22T21:03:21.679Z,9.78
2022-10-22T21:05:48.361Z,9.79
2022-10-22T21:08:17.439Z,9.78
2022-10-22T21:10:48.901Z,9.74
2022-10-22T21:13:16.505Z,9.71
2022-10-22T21:15:42.975Z,9.70
2022-10-22T21:18:09.423Z,9.67
2022-10-22T21:20:35.889Z,9.65
2022-10-22T21:23:03.340Z,9.68
2022-10-22T21:25:29.768Z,9.69
2022-10-22T21:27:56.269Z,9.72
2022-10-22T21:30:22.678Z,9.78
2022-10-22T21:32:49.191Z,9.80
2022-10-22T21:35:15.778Z,9.78
2022-10-22T21:37:42.337Z,9.75
2022-10-22T21:40:09.432Z,9.71
2022-10-22T21:42:35.897Z,9.79
2022-10-22T21:45:02.422Z,9.68
2022-10-22T21:47:28.896Z,9.60
2022-10-22T21:49:55.449Z,9.59
2022-10-22T21:52:21.805Z,9.65
2022-10-22T21:54:48.278Z,9.71
2022-10-22T21:57:14.634Z,9.69
2022-10-22T21:59:41.057Z,9.72
2022-10-22T22:02:07.506Z,9.46
2022-10-22T22:04:37.187Z,9.46
2022-10-22T22:07:03.652Z,9.42
2022-10-22T22:09:30.077Z,9.52
2022-10-22T22:11:56.500Z,9.60
2022-10-22T22:14:22.905Z,9.57
2022-10-22T22:16:49.424Z,9.50
2022-10-22T22:19:15.795Z,9.43
2022-10-22T22:21:42.360Z,9.41
2022-10-22T22:24:12.612Z,9.43
2022-10-22T22:26:39.393Z,9.47
2022-10-22T22:29:05.764Z,9.43
2022-10-22T22:31:34.559Z,9.40
2022-10-22T22:34:03.121Z,9.40
2022-10-22T22:36:35.115Z,9.49
2022-10-22T22:39:01.989Z,9.36
2022-10-22T22:41:28.371Z,9.25
2022-10-22T22:46:22.076Z,9.08
2022-10-22T22:48:49.540Z,9.08
2022-10-22T22:51:16.065Z,9.05
2022-10-22T22:53:42.449Z,9.11
2022-10-22T22:56:17.762Z,9.14
2022-10-22T22:58:44.922Z,9.06
2022-10-22T23:01:35.072Z,8.91
2022-10-22T23:04:06.429Z,8.82
2022-10-22T23:06:37.121Z,8.72
2022-10-22T23:09:06.252Z,8.71
2022-10-22T23:11:32.998Z,8.68
2022-10-22T23:14:01.801Z,8.72
2022-10-22T23:16:31.861Z,8.66
2022-10-22T23:18:59.272Z,8.56
2022-10-22T23:21:31.439Z,8.65
2022-10-22T23:24:00.768Z,8.68
2022-10-22T23:26:33.147Z,8.70
2022-10-22T23:29:04.156Z,8.63
2022-10-22T23:31:30.688Z,8.58
2022-10-22T23:33:57.509Z,8.42
2022-10-22T23:36:24.067Z,8.52
2022-10-22T23:38:50.571Z,8.39
2022-10-22T23:41:17.612Z,8.41
2022-10-22T23:43:43.999Z,8.39
2022-10-22T23:46:12.197Z,8.48
2022-10-22T23:48:39.655Z,8.38
2022-10-22T23:51:11.845Z,8.38
2022-10-22T23:53:39.021Z,8.40
2022-10-22T23:56:08.296Z,8.37
2022-10-22T23:58:35.530Z,8.42
