createdAt,value
2022-08-31T00:00:04.584Z,8.35
2022-08-31T00:05:06.896Z,8.52
2022-08-31T00:10:15.544Z,8.60
2022-08-31T00:15:20.085Z,8.43
2022-08-31T00:20:33.090Z,8.25
2022-08-31T00:25:37.671Z,9.10
2022-08-31T00:30:40.353Z,9.00
2022-08-31T00:35:43.093Z,9.15
2022-08-31T00:40:47.206Z,9.25
2022-08-31T00:45:49.046Z,9.15
2022-08-31T00:50:50.696Z,9.73
2022-08-31T00:55:52.541Z,9.88
2022-08-31T01:00:55.048Z,9.20
2022-08-31T01:05:56.917Z,9.95
2022-08-31T01:11:00.447Z,9.20
2022-08-31T01:16:08.910Z,9.27
2022-08-31T01:21:27.698Z,9.63
2022-08-31T01:26:31.025Z,9.10
2022-08-31T01:31:46.224Z,9.60
2022-08-31T01:36:50.171Z,8.98
2022-08-31T01:41:54.086Z,9.50
2022-08-31T01:46:56.922Z,9.57
2022-08-31T01:51:58.629Z,10.60
2022-08-31T01:57:01.867Z,10.90
2022-08-31T02:02:20.491Z,10.30
2022-08-31T02:07:22.264Z,11.18
2022-08-31T02:12:23.940Z,11.45
2022-08-31T02:17:26.800Z,11.77
2022-08-31T02:22:28.441Z,12.63
2022-08-31T02:27:30.091Z,12.07
2022-08-31T02:32:31.961Z,12.57
2022-08-31T02:37:33.635Z,12.00
2022-08-31T02:42:53.872Z,11.40
2022-08-31T02:48:01.063Z,11.73
2022-08-31T02:53:10.243Z,11.68
2022-08-31T02:58:14.375Z,11.43
2022-08-31T03:03:16.670Z,12.00
2022-08-31T03:08:19.473Z,12.35
2022-08-31T03:13:24.246Z,12.73
2022-08-31T03:18:25.947Z,13.45
2022-08-31T03:23:27.556Z,12.95
2022-08-31T03:28:29.224Z,12.57
2022-08-31T03:33:54.106Z,13.43
2022-08-31T03:38:56.792Z,12.50
2022-08-31T03:44:01.897Z,12.63
2022-08-31T03:49:05.746Z,12.77
2022-08-31T03:54:08.226Z,12.85
2022-08-31T03:59:10.104Z,15.52
2022-08-31T04:04:30.161Z,15.00
2022-08-31T04:09:52.021Z,16.13
2022-08-31T04:15:29.455Z,13.13
2022-08-31T04:20:57.405Z,13.00
2022-08-31T04:25:59.388Z,11.55
2022-08-31T04:31:08.928Z,11.57
2022-08-31T04:36:18.323Z,12.43
2022-08-31T04:41:22.211Z,11.68
2022-08-31T04:46:27.123Z,11.38
2022-08-31T04:51:35.459Z,12.15
2022-08-31T04:56:42.667Z,13.75
2022-08-31T05:01:45.926Z,13.60
2022-08-31T05:07:05.589Z,14.32
2022-08-31T05:12:07.969Z,13.98
2022-08-31T05:17:14.930Z,14.30
2022-08-31T05:22:17.111Z,14.07
2022-08-31T05:27:20.438Z,14.05
2022-08-31T05:32:22.069Z,12.43
2022-08-31T05:37:24.513Z,13.07
2022-08-31T05:42:26.506Z,12.73
2022-08-31T05:47:28.828Z,12.02
2022-08-31T05:52:30.806Z,12.30
2022-08-31T05:57:33.748Z,11.27
2022-08-31T06:02:37.012Z,10.93
2022-08-31T06:07:38.692Z,10.90
2022-08-31T06:12:47.391Z,11.27
2022-08-31T06:17:49.697Z,11.93
2022-08-31T06:22:51.493Z,11.27
2022-08-31T06:28:07.384Z,11.38
2022-08-31T06:33:09.116Z,9.98
2022-08-31T06:38:24.892Z,11.23
2022-08-31T06:43:47.696Z,11.23
2022-08-31T06:48:58.864Z,10.82
2022-08-31T06:54:16.116Z,11.43
2022-08-31T06:59:53.773Z,11.00
2022-08-31T07:05:20.026Z,10.07
2022-08-31T07:10:27.602Z,9.88
2022-08-31T07:15:29.631Z,10.60
2022-08-31T07:20:31.829Z,10.48
2022-08-31T07:25:36.996Z,10.15
2022-08-31T07:30:42.289Z,11.18
2022-08-31T07:35:46.228Z,10.88
2022-08-31T07:41:29.644Z,10.55
2022-08-31T07:46:32.140Z,9.95
2022-08-31T07:51:36.313Z,10.55
2022-08-31T07:56:46.578Z,9.80
2022-08-31T08:01:50.235Z,10.70
2022-08-31T08:06:56.777Z,9.95
2022-08-31T08:12:22.563Z,10.18
2022-08-31T08:17:46.515Z,10.15
2022-08-31T08:22:55.639Z,10.05
2022-08-31T08:28:22.745Z,10.35
2022-08-31T08:33:31.356Z,10.02
2022-08-31T08:38:39.431Z,9.80
2022-08-31T08:43:52.250Z,10.32
2022-08-31T08:49:00.450Z,9.48
2022-08-31T08:54:10.889Z,9.77
2022-08-31T08:59:19.541Z,9.52
2022-08-31T09:05:00.191Z,9.23
2022-08-31T09:10:34.494Z,10.13
2022-08-31T09:15:49.022Z,9.13
2022-08-31T09:21:22.240Z,10.27
2022-08-31T09:26:35.691Z,11.02
2022-08-31T09:32:01.079Z,9.20
2022-08-31T09:37:26.642Z,10.00
2022-08-31T09:42:32.164Z,9.93
2022-08-31T09:47:42.798Z,9.55
2022-08-31T09:53:03.164Z,10.80
2022-08-31T09:58:07.796Z,11.38
2022-08-31T10:03:20.787Z,10.93
2022-08-31T10:08:28.851Z,11.43
2022-08-31T10:14:04.586Z,10.52
2022-08-31T10:19:11.858Z,11.00
2022-08-31T10:24:34.755Z,12.18
2022-08-31T10:29:44.228Z,10.43
2022-08-31T10:35:05.865Z,11.70
2022-08-31T10:40:18.058Z,11.57
2022-08-31T10:45:24.025Z,11.95
2022-08-31T10:50:45.160Z,11.50
2022-08-31T10:56:02.242Z,12.43
2022-08-31T11:01:03.907Z,11.10
2022-08-31T11:06:34.261Z,10.70
2022-08-31T11:11:47.739Z,11.60
2022-08-31T11:17:18.943Z,10.63
2022-08-31T11:22:50.207Z,10.65
2022-08-31T11:28:23.631Z,11.13
2022-08-31T11:33:28.139Z,11.52
2022-08-31T11:38:52.134Z,11.60
2022-08-31T11:43:53.825Z,11.18
2022-08-31T11:48:55.503Z,12.38
2022-08-31T11:53:57.217Z,11.60
2022-08-31T11:59:37.769Z,10.90
2022-08-31T12:04:46.095Z,11.40
2022-08-31T12:10:04.795Z,10.50
2022-08-31T12:15:27.439Z,11.52
2022-08-31T12:21:12.113Z,11.25
2022-08-31T12:26:19.680Z,12.20
2022-08-31T12:31:21.396Z,11.80
2022-08-31T12:36:28.432Z,11.63
2022-08-31T12:41:30.099Z,11.57
2022-08-31T12:46:40.949Z,11.50
2022-08-31T12:52:12.251Z,12.38
2022-08-31T12:57:25.788Z,12.48
2022-08-31T13:02:34.921Z,12.18
2022-08-31T13:07:37.628Z,12.20
2022-08-31T13:12:39.923Z,11.80
2022-08-31T13:17:41.695Z,11.98
2022-08-31T13:22:44.709Z,12.40
2022-08-31T13:27:51.988Z,11.57
2022-08-31T13:32:54.665Z,11.75
2022-08-31T13:38:07.879Z,11.57
2022-08-31T13:43:10.732Z,11.25
2022-08-31T13:48:19.527Z,11.60
2022-08-31T13:53:39.944Z,11.48
2022-08-31T13:58:41.762Z,11.73
2022-08-31T14:03:59.506Z,11.20
2022-08-31T14:09:16.011Z,11.20
2022-08-31T14:14:24.177Z,10.80
2022-08-31T14:19:38.804Z,10.70
2022-08-31T14:24:42.482Z,11.35
2022-08-31T14:29:44.086Z,11.55
2022-08-31T14:34:49.120Z,10.93
2022-08-31T14:40:07.609Z,11.32
2022-08-31T14:45:21.132Z,11.93
2022-08-31T14:50:25.464Z,11.45
2022-08-31T14:55:28.869Z,11.40
2022-08-31T15:00:32.345Z,11.40
2022-08-31T15:05:39.110Z,12.02
2022-08-31T15:10:41.156Z,12.18
2022-08-31T15:15:45.911Z,10.75
2022-08-31T15:20:49.509Z,11.40
2022-08-31T15:26:06.254Z,11.70
2022-08-31T15:31:12.149Z,11.52
2022-08-31T15:36:15.500Z,11.55
2022-08-31T15:41:18.054Z,11.38
2022-08-31T15:46:40.159Z,12.30
2022-08-31T15:51:49.008Z,12.45
2022-08-31T15:56:51.346Z,12.23
2022-08-31T16:01:53.142Z,12.07
2022-08-31T16:06:56.627Z,11.98
2022-08-31T16:12:00.153Z,12.07
2022-08-31T16:17:01.763Z,11.85
2022-08-31T16:22:06.162Z,11.70
2022-08-31T16:27:12.438Z,11.27
2022-08-31T16:32:18.186Z,11.48
2022-08-31T16:37:20.608Z,11.45
2022-08-31T16:42:22.488Z,11.32
2022-08-31T16:47:24.099Z,10.32
2022-08-31T16:52:31.710Z,10.50
2022-08-31T16:57:34.603Z,11.27
2022-08-31T17:02:36.249Z,10.75
2022-08-31T17:07:42.685Z,11.15
2022-08-31T17:12:45.243Z,11.05
2022-08-31T17:17:48.035Z,10.88
2022-08-31T17:22:50.862Z,10.48
2022-08-31T17:27:59.851Z,9.85
2022-08-31T17:33:02.743Z,11.05
2022-08-31T17:38:04.515Z,10.10
2022-08-31T17:43:06.146Z,10.82
2022-08-31T17:48:07.756Z,10.32
2022-08-31T17:53:09.492Z,9.30
2022-08-31T17:58:11.236Z,9.27
2022-08-31T18:03:12.856Z,9.38
2022-08-31T18:08:15.157Z,9.13
2022-08-31T18:13:16.784Z,8.90
2022-08-31T18:18:18.710Z,8.60
2022-08-31T18:23:20.827Z,8.95
2022-08-31T18:28:22.518Z,8.55
2022-08-31T18:33:24.619Z,8.63
2022-08-31T18:38:26.486Z,8.15
2022-08-31T18:43:46.550Z,8.43
2022-08-31T18:49:01.169Z,7.82
2022-08-31T18:54:09.203Z,8.05
2022-08-31T18:59:11.017Z,7.60
2022-08-31T19:04:13.147Z,7.72
2022-08-31T19:09:14.807Z,7.43
2022-08-31T19:14:26.265Z,7.45
2022-08-31T19:19:30.308Z,7.22
2022-08-31T19:24:33.083Z,7.82
2022-08-31T19:29:35.028Z,7.10
2022-08-31T19:34:40.138Z,6.88
2022-08-31T19:39:45.825Z,7.30
2022-08-31T19:45:22.754Z,6.90
2022-08-31T19:50:15.023Z,7.18
2022-08-31T19:55:16.794Z,7.22
2022-08-31T20:00:19.979Z,6.97
2022-08-31T20:05:21.659Z,6.57
2022-08-31T20:10:23.277Z,6.97
2022-08-31T20:15:30.563Z,7.63
2022-08-31T20:20:36.123Z,7.70
2022-08-31T20:25:39.939Z,7.65
2022-08-31T20:30:43.531Z,7.47
2022-08-31T20:35:47.560Z,7.28
2022-08-31T20:40:55.008Z,7.18
2022-08-31T20:46:02.084Z,6.70
2022-08-31T20:51:20.076Z,7.20
2022-08-31T20:56:26.153Z,7.05
2022-08-31T21:01:31.149Z,6.85
2022-08-31T21:06:37.583Z,7.32
2022-08-31T21:11:41.029Z,6.65
2022-08-31T21:16:44.242Z,6.88
2022-08-31T21:21:46.557Z,7.18
2022-08-31T21:26:48.610Z,7.30
2022-08-31T21:31:55.909Z,6.97
2022-08-31T21:37:01.670Z,6.60
2022-08-31T21:42:03.974Z,7.18
2022-08-31T21:47:05.804Z,7.30
2022-08-31T21:52:08.762Z,6.82
2022-08-31T21:57:10.698Z,7.13
2022-08-31T22:02:12.426Z,7.88
2022-08-31T22:07:14.614Z,6.82
2022-08-31T22:12:18.091Z,7.68
2022-08-31T22:17:20.738Z,7.53
2022-08-31T22:22:23.520Z,7.95
2022-08-31T22:27:25.432Z,7.32
2022-08-31T22:32:27.266Z,7.20
2022-08-31T22:37:29.083Z,7.60
2022-08-31T22:42:31.228Z,7.72
2022-08-31T22:47:38.691Z,7.00
2022-08-31T22:52:51.273Z,7.13
2022-08-31T22:57:53.288Z,7.25
2022-08-31T23:02:55.609Z,6.63
2022-08-31T23:07:57.447Z,7.15
2022-08-31T23:12:59.239Z,7.03
2022-08-31T23:18:02.180Z,7.72
2022-08-31T23:23:06.075Z,7.65
2022-08-31T23:28:08.728Z,6.40
2022-08-31T23:33:10.570Z,6.82
2022-08-31T23:38:12.484Z,7.72
2022-08-31T23:43:15.827Z,7.78
2022-08-31T23:48:19.315Z,7.63
2022-08-31T23:53:23.275Z,7.50
2022-08-31T23:58:25.820Z,7.32
