createdAt,value
2022-08-05T00:01:36.032Z,22.24
2022-08-05T00:04:55.735Z,22.30
2022-08-05T00:08:03.171Z,22.35
2022-08-05T00:11:20.739Z,22.24
2022-08-05T00:14:33.537Z,22.14
2022-08-05T00:17:38.795Z,22.03
2022-08-05T00:20:46.945Z,21.97
2022-08-05T00:24:10.575Z,22.11
2022-08-05T00:27:16.963Z,22.12
2022-08-05T00:30:31.912Z,22.09
2022-08-05T00:34:54.486Z,21.96
2022-08-05T00:37:11.129Z,21.88
2022-08-05T00:40:28.453Z,21.79
2022-08-05T00:43:47.336Z,21.90
2022-08-05T00:47:01.869Z,21.80
2022-08-05T00:50:10.538Z,21.82
2022-08-05T00:53:44.847Z,21.83
2022-08-05T00:56:51.578Z,21.78
2022-08-05T00:59:57.319Z,21.86
2022-08-05T01:03:02.566Z,21.71
2022-08-05T01:06:15.279Z,21.84
2022-08-05T01:09:21.322Z,21.89
2022-08-05T01:12:29.837Z,21.73
2022-08-05T01:15:41.142Z,21.86
2022-08-05T01:18:56.702Z,21.87
2022-08-05T01:22:24.184Z,21.86
2022-08-05T01:26:11.518Z,21.81
2022-08-05T01:29:23.974Z,21.76
2022-08-05T01:32:35.171Z,21.83
2022-08-05T01:35:50.709Z,21.88
2022-08-05T01:39:00.118Z,21.86
2022-08-05T01:42:09.717Z,21.82
2022-08-05T01:45:17.007Z,21.82
2022-08-05T01:48:22.842Z,21.71
2022-08-05T01:51:29.385Z,21.75
2022-08-05T01:54:46.287Z,21.73
2022-08-05T01:58:14.655Z,21.67
2022-08-05T02:01:24.699Z,21.71
2022-08-05T02:04:36.283Z,21.70
2022-08-05T02:07:43.072Z,21.57
2022-08-05T02:11:08.517Z,21.56
2022-08-05T02:14:22.850Z,21.58
2022-08-05T02:18:28.338Z,21.54
2022-08-05T02:21:02.734Z,21.65
2022-08-05T02:24:12.255Z,21.65
2022-08-05T02:27:30.011Z,21.69
2022-08-05T02:30:56.489Z,21.71
2022-08-05T02:34:09.893Z,21.73
2022-08-05T02:37:16.207Z,21.68
2022-08-05T02:40:24.324Z,21.73
2022-08-05T02:43:31.257Z,21.76
2022-08-05T02:46:53.544Z,21.73
2022-08-05T02:50:09.482Z,21.76
2022-08-05T02:53:19.426Z,21.68
2022-08-05T02:56:27.339Z,21.72
2022-08-05T02:59:47.905Z,21.72
2022-08-05T03:02:56.636Z,21.71
2022-08-05T03:06:56.096Z,21.71
2022-08-05T03:09:37.679Z,21.70
2022-08-05T03:12:43.939Z,21.82
2022-08-05T03:15:49.678Z,21.71
2022-08-05T03:18:57.036Z,21.76
2022-08-05T03:22:04.745Z,21.80
2022-08-05T03:25:32.742Z,21.71
2022-08-05T03:28:49.469Z,21.79
2022-08-05T03:32:00.505Z,21.73
2022-08-05T03:35:08.917Z,21.72
2022-08-05T03:38:16.189Z,21.66
2022-08-05T03:41:24.627Z,21.68
2022-08-05T03:44:30.446Z,21.72
2022-08-05T03:47:41.326Z,21.69
2022-08-05T03:52:38.508Z,21.63
2022-08-05T03:55:51.842Z,21.69
2022-08-05T03:57:59.018Z,21.59
2022-08-05T04:01:07.297Z,21.59
2022-08-05T04:04:12.359Z,21.56
2022-08-05T04:07:24.882Z,21.54
2022-08-05T04:10:37.369Z,21.60
2022-08-05T04:13:50.281Z,21.52
2022-08-05T04:16:56.718Z,21.57
2022-08-05T04:20:02.573Z,21.57
2022-08-05T04:23:12.537Z,21.50
2022-08-05T04:26:22.777Z,21.48
2022-08-05T04:29:27.986Z,21.49
2022-08-05T04:32:34.990Z,21.51
2022-08-05T04:36:16.716Z,21.19
2022-08-05T04:39:07.401Z,21.22
2022-08-05T04:42:15.041Z,21.29
2022-08-05T04:45:31.175Z,21.33
2022-08-05T04:48:45.547Z,21.27
2022-08-05T04:51:51.092Z,21.30
2022-08-05T04:55:14.159Z,21.35
2022-08-05T04:58:22.197Z,21.25
2022-08-05T05:01:33.762Z,21.26
2022-08-05T05:04:52.341Z,21.34
2022-08-05T05:08:02.108Z,21.42
2022-08-05T05:11:07.962Z,21.41
2022-08-05T05:14:16.090Z,21.45
2022-08-05T05:17:24.491Z,21.44
2022-08-05T05:20:30.275Z,21.55
2022-08-05T05:24:01.948Z,21.64
2022-08-05T05:27:01.313Z,21.60
2022-08-05T05:30:15.350Z,21.54
2022-08-05T05:33:58.709Z,21.65
2022-08-05T05:36:59.021Z,21.66
2022-08-05T05:40:04.567Z,21.56
2022-08-05T05:43:16.349Z,21.69
2022-08-05T05:46:34.828Z,21.69
2022-08-05T05:49:45.294Z,21.83
2022-08-05T05:53:01.743Z,21.91
2022-08-05T05:56:32.543Z,21.94
2022-08-05T05:59:40.317Z,22.00
2022-08-05T06:02:47.778Z,22.08
2022-08-05T06:05:54.172Z,22.10
2022-08-05T06:09:01.122Z,22.19
2022-08-05T06:12:09.724Z,22.24
2022-08-05T06:15:23.904Z,22.49
2022-08-05T06:18:31.858Z,22.52
2022-08-05T06:21:42.905Z,22.50
2022-08-05T06:24:55.220Z,22.78
2022-08-05T06:28:11.537Z,22.90
2022-08-05T06:31:30.521Z,23.04
2022-08-05T06:34:38.583Z,23.09
2022-08-05T06:37:57.305Z,23.22
2022-08-05T06:41:03.664Z,23.33
2022-08-05T06:44:08.999Z,23.35
2022-08-05T06:48:11.305Z,23.51
2022-08-05T06:50:40.631Z,23.60
2022-08-05T06:53:53.653Z,23.79
2022-08-05T06:57:57.691Z,23.97
2022-08-05T07:00:25.497Z,24.02
2022-08-05T07:03:33.217Z,24.06
2022-08-05T07:06:39.857Z,24.09
2022-08-05T07:09:45.572Z,24.18
2022-08-05T07:13:18.169Z,24.26
2022-08-05T07:18:07.104Z,24.34
2022-08-05T07:20:37.010Z,24.47
2022-08-05T07:23:49.764Z,24.45
2022-08-05T07:26:55.766Z,24.57
2022-08-05T07:30:28.508Z,24.63
2022-08-05T07:33:35.103Z,24.55
2022-08-05T07:36:43.028Z,24.70
2022-08-05T07:40:26.088Z,24.81
2022-08-05T07:43:20.788Z,24.92
2022-08-05T07:46:27.495Z,25.01
2022-08-05T07:49:32.542Z,24.93
2022-08-05T07:52:48.641Z,24.90
2022-08-05T07:56:05.777Z,25.10
2022-08-05T07:59:31.046Z,25.17
2022-08-05T08:03:15.135Z,25.24
2022-08-05T08:06:10.929Z,25.30
2022-08-05T08:09:15.955Z,25.36
2022-08-05T08:12:37.448Z,25.43
2022-08-05T08:16:35.317Z,25.48
2022-08-05T08:19:37.956Z,25.48
2022-08-05T08:22:37.559Z,25.56
2022-08-05T08:25:59.961Z,25.60
2022-08-05T08:29:29.319Z,25.67
2022-08-05T08:32:36.262Z,25.63
2022-08-05T08:35:52.806Z,25.71
2022-08-05T08:39:15.194Z,25.73
2022-08-05T08:42:50.680Z,25.81
2022-08-05T08:45:59.591Z,25.82
2022-08-05T08:50:12.806Z,25.89
2022-08-05T08:52:33.403Z,25.96
2022-08-05T08:56:03.818Z,26.03
2022-08-05T08:59:14.655Z,26.04
2022-08-05T09:02:26.961Z,26.06
2022-08-05T09:05:38.913Z,26.04
2022-08-05T09:08:58.120Z,26.09
2022-08-05T09:12:14.461Z,26.14
2022-08-05T09:15:27.569Z,26.16
2022-08-05T09:18:42.629Z,26.15
2022-08-05T09:22:22.849Z,26.15
2022-08-05T09:25:24.296Z,26.21
2022-08-05T09:28:48.823Z,26.24
2022-08-05T09:32:42.299Z,26.30
2022-08-05T09:35:32.772Z,26.35
2022-08-05T09:38:38.035Z,26.43
2022-08-05T09:42:00.810Z,26.50
2022-08-05T09:46:02.693Z,26.45
2022-08-05T09:48:37.063Z,26.47
2022-08-05T09:51:44.687Z,26.49
2022-08-05T09:55:06.246Z,26.51
2022-08-05T09:58:31.333Z,26.42
2022-08-05T10:01:45.859Z,26.51
2022-08-05T10:04:53.142Z,26.59
2022-08-05T10:08:34.864Z,26.71
2022-08-05T10:11:35.013Z,26.75
2022-08-05T10:14:40.521Z,26.80
2022-08-05T10:18:11.785Z,26.79
2022-08-05T10:21:16.912Z,26.80
2022-08-05T10:24:24.981Z,26.86
2022-08-05T10:28:12.980Z,26.76
2022-08-05T10:32:48.964Z,26.76
2022-08-05T10:34:25.860Z,26.74
2022-08-05T10:37:40.372Z,26.83
2022-08-05T10:41:04.844Z,26.75
2022-08-05T10:44:17.321Z,26.66
2022-08-05T10:47:26.100Z,26.55
2022-08-05T10:50:36.556Z,26.48
2022-08-05T10:53:45.544Z,26.44
2022-08-05T10:56:55.935Z,26.42
2022-08-05T11:00:19.805Z,26.35
2022-08-05T11:03:27.112Z,26.29
2022-08-05T11:06:33.455Z,26.22
2022-08-05T11:09:46.130Z,26.18
2022-08-05T11:12:55.180Z,26.13
2022-08-05T11:16:33.830Z,26.12
2022-08-05T11:20:10.369Z,26.04
2022-08-05T11:24:04.678Z,26.07
2022-08-05T11:27:45.756Z,25.95
2022-08-05T11:31:58.661Z,25.81
2022-08-05T11:34:54.446Z,25.72
2022-08-05T11:38:30.195Z,25.73
2022-08-05T11:41:54.452Z,25.64
2022-08-05T11:44:56.813Z,25.80
2022-08-05T11:48:11.681Z,25.78
2022-08-05T11:51:44.811Z,25.82
2022-08-05T11:54:43.451Z,25.73
2022-08-05T11:58:09.111Z,25.70
2022-08-05T12:01:19.071Z,25.54
2022-08-05T12:04:26.836Z,25.51
2022-08-05T12:08:08.420Z,25.39
2022-08-05T12:11:05.493Z,25.31
2022-08-05T12:14:12.700Z,25.32
2022-08-05T12:18:03.842Z,25.30
2022-08-05T12:20:45.412Z,25.16
2022-08-05T12:24:00.175Z,24.94
2022-08-05T12:27:21.672Z,24.83
2022-08-05T12:30:45.729Z,24.60
2022-08-05T12:33:51.435Z,24.44
2022-08-05T12:37:01.475Z,24.49
2022-08-05T12:40:11.484Z,23.95
2022-08-05T12:43:32.386Z,23.88
2022-08-05T12:46:40.895Z,23.85
2022-08-05T12:50:04.098Z,23.62
2022-08-05T12:53:18.853Z,23.67
2022-08-05T12:56:34.156Z,23.67
2022-08-05T13:01:58.221Z,23.35
2022-08-05T13:03:15.424Z,23.29
2022-08-05T13:06:20.729Z,23.38
2022-08-05T13:09:28.944Z,23.30
2022-08-05T13:12:34.102Z,23.27
2022-08-05T13:15:52.991Z,23.12
2022-08-05T13:18:58.882Z,23.02
2022-08-05T13:22:04.249Z,23.01
2022-08-05T13:25:19.467Z,22.98
2022-08-05T13:28:27.676Z,23.05
2022-08-05T13:32:03.472Z,23.05
2022-08-05T13:34:58.373Z,23.25
2022-08-05T13:38:04.852Z,23.38
2022-08-05T13:41:15.639Z,23.13
2022-08-05T13:44:21.841Z,23.30
2022-08-05T13:47:35.541Z,23.22
2022-08-05T13:50:55.352Z,23.24
2022-08-05T13:54:01.114Z,23.32
2022-08-05T13:57:09.979Z,23.19
2022-08-05T14:00:16.032Z,23.07
2022-08-05T14:03:22.810Z,23.06
2022-08-05T14:06:28.676Z,23.02
2022-08-05T14:09:35.610Z,22.94
2022-08-05T14:12:54.594Z,22.90
2022-08-05T14:16:07.500Z,22.73
2022-08-05T14:19:16.253Z,22.67
2022-08-05T14:22:22.093Z,22.51
2022-08-05T14:25:28.468Z,22.55
2022-08-05T14:28:36.866Z,22.57
2022-08-05T14:32:13.017Z,22.47
2022-08-05T14:35:22.868Z,22.56
2022-08-05T14:38:34.127Z,22.56
2022-08-05T14:42:02.433Z,22.30
2022-08-05T14:45:10.279Z,22.36
2022-08-05T14:48:32.697Z,22.38
2022-08-05T14:51:42.781Z,22.34
2022-08-05T14:54:53.086Z,22.42
2022-08-05T14:57:59.014Z,22.34
2022-08-05T15:01:06.716Z,22.45
2022-08-05T15:04:22.453Z,22.50
2022-08-05T15:08:05.698Z,22.20
2022-08-05T15:10:53.311Z,22.34
2022-08-05T15:14:00.235Z,22.29
2022-08-05T15:17:20.826Z,22.26
2022-08-05T15:20:31.837Z,22.23
2022-08-05T15:23:38.104Z,22.11
2022-08-05T15:26:43.200Z,22.04
2022-08-05T15:29:49.200Z,22.08
2022-08-05T15:32:56.361Z,22.07
2022-08-05T15:36:03.627Z,21.91
2022-08-05T15:41:00.214Z,21.93
2022-08-05T15:42:57.556Z,21.97
2022-08-05T15:46:01.375Z,21.96
2022-08-05T15:49:09.931Z,21.98
2022-08-05T15:52:29.261Z,21.91
2022-08-05T15:56:04.286Z,21.85
2022-08-05T15:59:07.671Z,21.88
2022-08-05T16:02:14.925Z,21.91
2022-08-05T16:05:28.508Z,21.92
2022-08-05T16:08:33.761Z,21.90
2022-08-05T16:11:43.487Z,21.87
2022-08-05T16:14:48.727Z,21.77
2022-08-05T16:17:57.837Z,21.86
2022-08-05T16:21:05.139Z,22.03
2022-08-05T16:24:20.573Z,21.85
2022-08-05T16:27:59.740Z,21.85
2022-08-05T16:31:02.941Z,21.80
2022-08-05T16:34:09.633Z,21.79
2022-08-05T16:38:03.294Z,21.54
2022-08-05T16:40:41.914Z,21.69
2022-08-05T16:43:56.318Z,21.82
2022-08-05T16:47:03.290Z,21.73
2022-08-05T16:50:12.874Z,21.73
2022-08-05T16:53:22.971Z,21.74
2022-08-05T16:56:41.477Z,21.63
2022-08-05T17:00:01.571Z,21.58
2022-08-05T17:03:20.528Z,21.57
2022-08-05T17:06:26.480Z,21.65
2022-08-05T17:09:57.563Z,21.51
2022-08-05T17:12:58.612Z,21.50
2022-08-05T17:16:27.615Z,21.48
2022-08-05T17:19:32.371Z,21.53
2022-08-05T17:22:39.566Z,21.44
2022-08-05T17:25:46.691Z,21.43
2022-08-05T17:28:51.913Z,21.54
2022-08-05T17:31:58.909Z,21.67
2022-08-05T17:35:04.935Z,21.66
2022-08-05T17:38:13.401Z,21.59
2022-08-05T17:42:28.441Z,21.56
2022-08-05T17:44:50.255Z,21.29
2022-08-05T17:47:57.110Z,21.42
2022-08-05T17:51:02.238Z,21.52
2022-08-05T17:54:14.365Z,21.52
2022-08-05T17:57:29.810Z,21.44
2022-08-05T18:00:36.412Z,21.55
2022-08-05T18:03:59.720Z,21.56
2022-08-05T18:07:12.519Z,21.43
2022-08-05T18:10:21.428Z,21.37
2022-08-05T18:13:28.104Z,21.42
2022-08-05T18:16:51.330Z,21.37
2022-08-05T18:20:16.217Z,21.25
2022-08-05T18:23:22.132Z,21.42
2022-08-05T18:26:31.854Z,21.41
2022-08-05T18:29:41.042Z,21.41
2022-08-05T18:32:53.148Z,21.31
2022-08-05T18:36:00.477Z,21.33
2022-08-05T18:39:42.566Z,21.39
2022-08-05T18:42:37.614Z,21.33
2022-08-05T18:45:44.343Z,21.33
2022-08-05T18:48:52.743Z,21.31
2022-08-05T18:52:16.001Z,21.33
2022-08-05T18:55:21.828Z,21.29
2022-08-05T18:58:28.852Z,21.34
2022-08-05T19:01:48.245Z,21.24
2022-08-05T19:06:05.867Z,21.33
2022-08-05T19:08:30.652Z,21.26
2022-08-05T19:11:54.792Z,21.29
2022-08-05T19:15:02.454Z,21.31
2022-08-05T19:18:20.806Z,21.33
2022-08-05T19:21:34.275Z,21.10
2022-08-05T19:24:40.498Z,21.13
2022-08-05T19:28:01.555Z,21.19
2022-08-05T19:31:13.575Z,21.05
2022-08-05T19:34:21.466Z,20.83
2022-08-05T19:37:35.190Z,20.86
2022-08-05T19:40:52.594Z,20.88
2022-08-05T19:44:05.750Z,20.85
2022-08-05T19:47:15.331Z,20.82
2022-08-05T19:50:23.081Z,20.83
2022-08-05T19:54:05.380Z,20.73
2022-08-05T19:56:56.270Z,20.72
2022-08-05T20:00:04.470Z,20.72
2022-08-05T20:03:20.515Z,20.66
2022-08-05T20:06:29.223Z,20.55
2022-08-05T20:09:55.151Z,20.63
2022-08-05T20:12:59.556Z,20.63
2022-08-05T20:16:05.039Z,20.54
2022-08-05T20:19:11.471Z,20.42
2022-08-05T20:22:19.885Z,20.44
2022-08-05T20:25:25.652Z,20.54
2022-08-05T20:28:39.371Z,20.50
2022-08-05T20:31:52.325Z,20.42
2022-08-05T20:35:00.159Z,20.43
2022-08-05T20:38:08.286Z,20.40
2022-08-05T20:41:17.660Z,20.36
2022-08-05T20:44:34.634Z,20.42
2022-08-05T20:47:43.164Z,20.36
2022-08-05T20:50:48.340Z,20.35
2022-08-05T20:53:56.215Z,20.36
2022-08-05T20:57:03.481Z,20.28
2022-08-05T21:00:41.248Z,20.25
2022-08-05T21:03:37.107Z,20.25
2022-08-05T21:06:53.689Z,20.19
2022-08-05T21:10:00.111Z,20.16
2022-08-05T21:13:11.058Z,20.10
2022-08-05T21:16:21.273Z,20.11
2022-08-05T21:19:28.510Z,20.11
2022-08-05T21:22:33.659Z,20.15
2022-08-05T21:25:44.486Z,20.07
2022-08-05T21:28:51.041Z,20.14
2022-08-05T21:31:56.918Z,20.09
2022-08-05T21:35:16.661Z,20.07
2022-08-05T21:38:28.630Z,20.03
2022-08-05T21:41:35.788Z,20.02
2022-08-05T21:44:41.138Z,20.01
2022-08-05T21:47:57.085Z,20.02
2022-08-05T21:51:03.218Z,20.01
2022-08-05T21:54:31.001Z,19.75
2022-08-05T21:57:42.593Z,19.91
2022-08-05T22:00:51.204Z,19.87
2022-08-05T22:03:56.797Z,19.85
2022-08-05T22:07:01.912Z,19.84
2022-08-05T22:10:09.206Z,19.78
2022-08-05T22:14:34.612Z,19.85
2022-08-05T22:16:51.861Z,19.88
2022-08-05T22:20:02.598Z,19.75
2022-08-05T22:24:01.269Z,19.86
2022-08-05T22:27:17.605Z,19.87
2022-08-05T22:30:24.191Z,19.87
2022-08-05T22:33:56.594Z,19.87
2022-08-05T22:36:55.323Z,19.88
2022-08-05T22:40:01.385Z,19.86
2022-08-05T22:43:07.178Z,19.87
2022-08-05T22:46:23.602Z,19.77
2022-08-05T22:50:17.773Z,19.79
2022-08-05T22:52:56.581Z,19.70
2022-08-05T22:56:01.723Z,19.74
2022-08-05T22:59:44.223Z,19.74
2022-08-05T23:02:33.907Z,19.69
2022-08-05T23:05:46.170Z,19.64
2022-08-05T23:08:52.307Z,19.19
2022-08-05T23:11:57.743Z,19.25
2022-08-05T23:15:08.734Z,19.26
2022-08-05T23:18:15.894Z,19.10
2022-08-05T23:21:21.217Z,18.54
2022-08-05T23:24:27.071Z,18.67
2022-08-05T23:27:57.818Z,18.39
2022-08-05T23:31:06.967Z,18.21
2022-08-05T23:34:24.647Z,18.29
2022-08-05T23:37:36.599Z,18.08
2022-08-05T23:40:42.676Z,18.04
2022-08-05T23:44:06.347Z,18.04
2022-08-05T23:47:15.808Z,17.93
2022-08-05T23:50:22.796Z,17.74
2022-08-05T23:53:46.938Z,17.86
2022-08-05T23:56:52.110Z,17.76
