createdAt,value
2019-05-10T00:00:24.453Z,0.00
2019-05-10T00:01:24.454Z,0.00
2019-05-10T00:02:24.431Z,0.00
2019-05-10T00:03:24.408Z,0.00
2019-05-10T00:04:24.401Z,0.00
2019-05-10T00:05:24.391Z,0.00
2019-05-10T00:06:24.380Z,0.00
2019-05-10T00:07:24.374Z,0.00
2019-05-10T00:08:24.361Z,0.00
2019-05-10T00:09:24.347Z,0.00
2019-05-10T00:10:24.338Z,0.00
2019-05-10T00:11:24.337Z,0.00
2019-05-10T00:12:24.316Z,0.00
2019-05-10T00:13:24.314Z,0.00
2019-05-10T00:14:24.295Z,0.00
2019-05-10T00:15:24.284Z,0.00
2019-05-10T00:16:24.270Z,0.00
2019-05-10T00:17:24.264Z,0.00
2019-05-10T00:18:24.249Z,0.00
2019-05-10T00:19:24.241Z,0.00
2019-05-10T00:20:24.231Z,0.00
2019-05-10T00:21:24.220Z,0.00
2019-05-10T00:22:24.224Z,0.00
2019-05-10T00:23:24.193Z,0.00
2019-05-10T00:24:24.188Z,0.00
2019-05-10T00:25:24.173Z,0.00
2019-05-10T00:26:24.167Z,0.00
2019-05-10T00:27:24.169Z,0.00
2019-05-10T00:28:24.145Z,0.00
2019-05-10T00:29:24.130Z,0.00
2019-05-10T00:30:24.125Z,0.00
2019-05-10T00:31:24.110Z,0.00
2019-05-10T00:32:24.105Z,0.00
2019-05-10T00:33:24.100Z,0.00
2019-05-10T00:34:24.076Z,0.00
2019-05-10T00:35:24.070Z,0.00
2019-05-10T00:36:24.055Z,0.00
2019-05-10T00:37:24.053Z,0.00
2019-05-10T00:38:24.064Z,0.00
2019-05-10T00:39:24.022Z,0.00
2019-05-10T00:40:24.017Z,0.00
2019-05-10T00:41:24.004Z,0.00
2019-05-10T00:42:23.997Z,0.00
2019-05-10T00:43:23.982Z,0.00
2019-05-10T00:44:23.980Z,0.00
2019-05-10T00:45:23.960Z,0.00
2019-05-10T00:46:23.960Z,0.00
2019-05-10T00:47:23.937Z,0.00
2019-05-10T00:48:23.970Z,0.00
2019-05-10T00:49:23.916Z,0.00
2019-05-10T00:50:23.905Z,0.00
2019-05-10T00:51:23.900Z,0.00
2019-05-10T00:52:23.884Z,0.00
2019-05-10T00:53:23.878Z,0.00
2019-05-10T00:54:23.880Z,0.00
2019-05-10T00:55:23.857Z,0.00
2019-05-10T00:56:23.850Z,0.00
2019-05-10T00:57:23.840Z,0.00
2019-05-10T00:58:23.825Z,0.00
2019-05-10T00:59:23.819Z,0.00
2019-05-10T01:00:23.810Z,0.00
2019-05-10T01:01:23.803Z,0.00
2019-05-10T01:02:23.786Z,0.00
2019-05-10T01:03:23.769Z,0.00
2019-05-10T01:04:23.802Z,0.00
2019-05-10T01:05:23.746Z,0.00
2019-05-10T01:06:23.740Z,0.00
2019-05-10T01:07:23.730Z,0.00
2019-05-10T01:08:23.715Z,0.00
2019-05-10T01:09:23.706Z,0.00
2019-05-10T01:10:23.705Z,0.00
2019-05-10T01:11:23.689Z,0.00
2019-05-10T01:12:23.676Z,0.00
2019-05-10T01:13:23.670Z,0.00
2019-05-10T01:14:23.657Z,0.00
2019-05-10T01:15:23.653Z,0.00
2019-05-10T01:16:23.635Z,0.00
2019-05-10T01:17:23.621Z,0.00
2019-05-10T01:18:23.617Z,0.00
2019-05-10T01:19:23.600Z,0.00
2019-05-10T01:20:23.593Z,0.00
2019-05-10T01:21:23.579Z,0.00
2019-05-10T01:22:23.564Z,0.00
2019-05-10T01:23:23.560Z,0.00
2019-05-10T01:24:23.542Z,0.00
2019-05-10T01:25:34.850Z,0.00
2019-05-10T01:26:24.524Z,0.00
2019-05-10T01:27:23.783Z,0.00
2019-05-10T01:28:23.504Z,0.00
2019-05-10T01:29:23.495Z,0.00
2019-05-10T01:30:23.495Z,0.00
2019-05-10T01:31:23.483Z,0.00
2019-05-10T01:32:23.459Z,0.00
2019-05-10T01:33:23.451Z,0.00
2019-05-10T01:34:23.442Z,0.00
2019-05-10T01:35:23.490Z,0.00
2019-05-10T01:36:23.423Z,0.00
2019-05-10T01:37:23.474Z,0.00
2019-05-10T01:38:23.392Z,0.00
2019-05-10T01:39:23.389Z,0.00
2019-05-10T01:40:23.377Z,0.00
2019-05-10T01:41:23.392Z,0.00
2019-05-10T01:42:23.385Z,0.00
2019-05-10T01:43:23.345Z,0.00
2019-05-10T01:44:23.328Z,0.00
2019-05-10T01:45:23.323Z,0.00
2019-05-10T01:46:23.307Z,0.00
2019-05-10T01:47:23.311Z,0.00
2019-05-10T01:48:23.292Z,0.00
2019-05-10T01:49:23.274Z,0.00
2019-05-10T01:50:23.264Z,0.00
2019-05-10T01:51:23.253Z,0.00
2019-05-10T01:52:23.283Z,0.00
2019-05-10T01:53:23.238Z,0.00
2019-05-10T01:54:23.226Z,0.00
2019-05-10T01:55:31.013Z,0.00
2019-05-10T01:56:23.209Z,0.00
2019-05-10T01:57:23.191Z,0.00
2019-05-10T01:58:23.186Z,0.00
2019-05-10T01:59:23.171Z,0.00
2019-05-10T02:00:23.161Z,0.00
2019-05-10T02:01:23.155Z,0.00
2019-05-10T02:02:23.176Z,0.00
2019-05-10T02:03:23.219Z,0.00
2019-05-10T02:04:23.115Z,0.00
2019-05-10T02:05:23.110Z,0.00
2019-05-10T02:06:23.091Z,0.00
2019-05-10T02:07:23.083Z,0.00
2019-05-10T02:08:23.080Z,0.00
2019-05-10T02:09:23.070Z,0.00
2019-05-10T02:10:23.049Z,0.00
2019-05-10T02:11:23.044Z,0.00
2019-05-10T02:12:23.033Z,0.00
2019-05-10T02:13:23.033Z,0.00
2019-05-10T02:14:23.011Z,0.00
2019-05-10T02:15:23.003Z,0.00
2019-05-10T02:16:22.984Z,0.00
2019-05-10T02:17:22.976Z,0.00
2019-05-10T02:18:22.979Z,0.00
2019-05-10T02:19:22.972Z,0.00
2019-05-10T02:20:22.948Z,0.00
2019-05-10T02:21:22.941Z,0.00
2019-05-10T02:22:22.920Z,0.00
2019-05-10T02:23:22.912Z,0.00
2019-05-10T02:24:22.917Z,0.00
2019-05-10T02:25:22.893Z,0.00
2019-05-10T02:26:22.881Z,0.00
2019-05-10T02:27:22.877Z,0.00
2019-05-10T02:28:22.856Z,0.00
2019-05-10T02:29:22.850Z,0.00
2019-05-10T02:30:22.871Z,0.00
2019-05-10T02:31:22.836Z,0.00
2019-05-10T02:32:22.821Z,0.00
2019-05-10T02:33:22.805Z,0.00
2019-05-10T02:34:22.791Z,0.00
2019-05-10T02:35:22.785Z,0.00
2019-05-10T02:36:22.786Z,0.00
2019-05-10T02:37:22.758Z,0.00
2019-05-10T02:38:22.752Z,0.00
2019-05-10T02:39:22.754Z,0.00
2019-05-10T02:40:22.736Z,0.00
2019-05-10T02:41:22.720Z,0.00
2019-05-10T02:42:22.715Z,0.00
2019-05-10T02:43:22.702Z,0.00
2019-05-10T02:44:22.689Z,0.00
2019-05-10T02:45:22.677Z,0.00
2019-05-10T02:46:22.663Z,0.00
2019-05-10T02:47:22.657Z,0.00
2019-05-10T02:48:22.673Z,0.00
2019-05-10T02:49:22.637Z,0.00
2019-05-10T02:50:22.623Z,0.00
2019-05-10T02:51:22.613Z,0.00
2019-05-10T02:52:22.605Z,0.00
2019-05-10T02:53:22.592Z,0.00
2019-05-10T02:54:22.586Z,0.00
2019-05-10T02:55:22.574Z,0.00
2019-05-10T02:56:30.365Z,0.00
2019-05-10T02:57:23.542Z,0.00
2019-05-10T02:58:22.543Z,0.00
2019-05-10T02:59:22.531Z,0.00
2019-05-10T03:00:22.534Z,0.00
2019-05-10T03:01:22.500Z,0.00
2019-05-10T03:02:22.488Z,0.00
2019-05-10T03:03:22.487Z,0.00
2019-05-10T03:04:22.473Z,0.00
2019-05-10T03:05:22.473Z,0.00
2019-05-10T03:06:22.460Z,0.00
2019-05-10T03:07:22.440Z,0.00
2019-05-10T03:08:22.425Z,0.00
2019-05-10T03:09:22.430Z,0.00
2019-05-10T03:10:22.411Z,0.00
2019-05-10T03:11:22.408Z,0.00
2019-05-10T03:12:22.399Z,0.00
2019-05-10T03:13:27.004Z,0.00
2019-05-10T03:14:22.360Z,0.00
2019-05-10T03:15:22.352Z,0.00
2019-05-10T03:16:22.368Z,0.00
2019-05-10T03:17:22.329Z,0.00
2019-05-10T03:18:22.326Z,0.00
2019-05-10T03:19:22.330Z,0.00
2019-05-10T03:20:22.305Z,0.00
2019-05-10T03:21:22.301Z,0.00
2019-05-10T03:22:22.279Z,0.00
2019-05-10T03:23:22.315Z,0.00
2019-05-10T03:24:27.305Z,0.00
2019-05-10T03:25:23.240Z,0.00
2019-05-10T03:26:22.261Z,0.00
2019-05-10T03:27:22.224Z,0.00
2019-05-10T03:28:22.221Z,0.00
2019-05-10T03:29:22.205Z,0.00
2019-05-10T03:30:22.190Z,0.00
2019-05-10T03:31:22.183Z,0.00
2019-05-10T03:32:22.182Z,0.00
2019-05-10T03:33:22.163Z,0.00
2019-05-10T03:34:22.155Z,0.00
2019-05-10T03:35:22.141Z,0.00
2019-05-10T03:36:22.129Z,0.00
2019-05-10T03:37:22.145Z,5.62
2019-05-10T03:38:22.108Z,5.62
2019-05-10T03:39:22.095Z,5.62
2019-05-10T03:40:22.089Z,5.62
2019-05-10T03:41:22.073Z,5.62
2019-05-10T03:42:22.071Z,5.62
2019-05-10T03:43:22.069Z,5.62
2019-05-10T03:44:22.044Z,5.62
2019-05-10T03:45:22.097Z,5.62
2019-05-10T03:46:22.025Z,5.62
2019-05-10T03:47:22.008Z,5.62
2019-05-10T03:48:22.009Z,5.62
2019-05-10T03:49:22.009Z,5.62
2019-05-10T03:50:21.980Z,5.62
2019-05-10T03:51:21.963Z,5.62
2019-05-10T03:52:21.960Z,5.62
2019-05-10T03:53:21.973Z,5.62
2019-05-10T03:54:21.947Z,11.25
2019-05-10T03:55:21.937Z,11.25
2019-05-10T03:56:21.916Z,11.25
2019-05-10T03:57:21.911Z,11.25
2019-05-10T03:58:21.896Z,11.25
2019-05-10T03:59:21.898Z,11.25
2019-05-10T04:00:21.871Z,11.25
2019-05-10T04:01:21.863Z,11.25
2019-05-10T04:02:21.874Z,11.25
2019-05-10T04:03:21.841Z,11.25
2019-05-10T04:04:21.879Z,11.25
2019-05-10T04:05:21.814Z,11.25
2019-05-10T04:06:21.803Z,11.25
2019-05-10T04:07:21.792Z,11.25
2019-05-10T04:08:21.794Z,11.25
2019-05-10T04:09:21.775Z,11.25
2019-05-10T04:10:21.782Z,11.25
2019-05-10T04:11:21.756Z,11.25
2019-05-10T04:12:21.743Z,11.25
2019-05-10T04:13:21.732Z,11.25
2019-05-10T04:14:21.730Z,11.25
2019-05-10T04:15:21.721Z,11.25
2019-05-10T04:16:21.760Z,11.25
2019-05-10T04:17:21.710Z,11.25
2019-05-10T04:18:21.672Z,11.25
2019-05-10T04:19:21.666Z,11.25
2019-05-10T04:20:21.682Z,11.25
2019-05-10T04:21:21.645Z,11.25
2019-05-10T04:22:21.660Z,11.25
2019-05-10T04:23:21.625Z,11.25
2019-05-10T04:24:21.608Z,11.25
2019-05-10T04:25:21.619Z,11.25
2019-05-10T04:26:21.592Z,11.25
2019-05-10T04:27:31.426Z,11.25
2019-05-10T04:28:22.568Z,11.25
2019-05-10T04:29:21.560Z,11.25
2019-05-10T04:30:21.558Z,11.25
2019-05-10T04:31:21.550Z,11.25
2019-05-10T04:32:21.523Z,11.25
2019-05-10T04:33:21.519Z,16.88
2019-05-10T04:34:21.505Z,16.88
2019-05-10T04:35:21.492Z,16.88
2019-05-10T04:36:21.509Z,16.88
2019-05-10T04:37:21.470Z,16.88
2019-05-10T04:38:21.463Z,16.88
2019-05-10T04:39:21.452Z,16.88
2019-05-10T04:40:21.443Z,16.88
2019-05-10T04:41:21.432Z,16.88
2019-05-10T04:42:21.430Z,16.88
2019-05-10T04:43:21.414Z,16.88
2019-05-10T04:44:21.408Z,16.88
2019-05-10T04:45:21.392Z,16.88
2019-05-10T04:46:21.373Z,16.88
2019-05-10T04:47:21.377Z,16.88
2019-05-10T04:48:21.354Z,16.88
2019-05-10T04:49:21.339Z,16.88
2019-05-10T04:50:21.336Z,16.88
2019-05-10T04:51:21.331Z,16.88
2019-05-10T04:52:21.317Z,16.88
2019-05-10T04:53:21.311Z,16.88
2019-05-10T04:54:21.298Z,22.50
2019-05-10T04:55:21.282Z,22.50
2019-05-10T04:56:21.272Z,22.50
2019-05-10T04:57:21.269Z,22.50
2019-05-10T04:58:21.250Z,22.50
2019-05-10T04:59:21.238Z,22.50
2019-05-10T05:00:21.233Z,22.50
2019-05-10T05:01:21.220Z,22.50
2019-05-10T05:02:22.328Z,22.50
2019-05-10T05:03:21.192Z,28.12
2019-05-10T05:04:21.179Z,28.12
2019-05-10T05:05:21.175Z,28.12
2019-05-10T05:06:21.169Z,28.12
2019-05-10T05:07:21.189Z,28.12
2019-05-10T05:08:21.136Z,28.12
2019-05-10T05:09:21.125Z,28.12
2019-05-10T05:10:21.118Z,28.12
2019-05-10T05:11:21.102Z,33.75
2019-05-10T05:12:21.091Z,33.75
2019-05-10T05:13:21.088Z,33.75
2019-05-10T05:14:21.076Z,39.38
2019-05-10T05:15:21.124Z,39.38
2019-05-10T05:16:21.053Z,39.38
2019-05-10T05:17:21.039Z,45.00
2019-05-10T05:18:21.048Z,45.00
2019-05-10T05:19:21.026Z,45.00
2019-05-10T05:20:21.004Z,45.00
2019-05-10T05:21:21.005Z,50.62
2019-05-10T05:22:20.994Z,50.62
2019-05-10T05:23:20.993Z,50.62
2019-05-10T05:24:23.119Z,56.25
2019-05-10T05:25:22.176Z,56.25
2019-05-10T05:26:20.940Z,56.25
2019-05-10T05:27:20.933Z,56.25
2019-05-10T05:28:23.202Z,56.25
2019-05-10T05:29:20.914Z,56.25
2019-05-10T05:30:20.897Z,56.25
2019-05-10T05:31:20.897Z,56.25
2019-05-10T05:32:20.888Z,61.88
2019-05-10T05:33:20.873Z,61.88
2019-05-10T05:34:20.901Z,61.88
2019-05-10T05:35:20.849Z,61.88
2019-05-10T05:36:20.834Z,67.50
2019-05-10T05:37:20.826Z,73.12
2019-05-10T05:38:20.823Z,78.75
2019-05-10T05:39:20.801Z,84.38
2019-05-10T05:40:20.806Z,90.00
2019-05-10T05:41:20.779Z,95.62
2019-05-10T05:42:22.387Z,106.88
2019-05-10T05:43:21.758Z,106.88
2019-05-10T05:44:26.070Z,106.88
2019-05-10T05:45:21.744Z,112.50
2019-05-10T05:46:20.734Z,112.50
2019-05-10T05:47:20.716Z,118.12
2019-05-10T05:48:21.325Z,140.62
2019-05-10T05:49:20.696Z,123.75
2019-05-10T05:50:20.699Z,129.38
2019-05-10T05:51:20.682Z,129.38
2019-05-10T05:52:20.662Z,123.75
2019-05-10T05:53:22.525Z,129.38
2019-05-10T05:54:22.603Z,129.38
2019-05-10T05:55:22.979Z,129.38
2019-05-10T05:56:20.658Z,157.50
2019-05-10T05:57:22.145Z,135.00
2019-05-10T05:58:26.671Z,135.00
2019-05-10T05:59:24.010Z,135.00
2019-05-10T06:00:20.584Z,140.62
2019-05-10T06:01:26.364Z,140.62
2019-05-10T06:02:21.569Z,140.62
2019-05-10T06:03:27.466Z,140.62
2019-05-10T06:04:21.537Z,146.25
2019-05-10T06:05:34.285Z,151.88
2019-05-10T06:06:23.483Z,151.88
2019-05-10T06:07:20.499Z,151.88
2019-05-10T06:08:23.292Z,151.88
2019-05-10T06:09:20.478Z,151.88
2019-05-10T06:10:20.470Z,146.25
2019-05-10T06:11:20.456Z,140.62
2019-05-10T06:12:20.461Z,135.00
2019-05-10T06:13:23.437Z,129.38
2019-05-10T06:14:21.429Z,123.75
2019-05-10T06:15:22.995Z,118.12
2019-05-10T06:16:22.301Z,112.50
2019-05-10T06:17:23.682Z,106.88
2019-05-10T06:18:21.387Z,106.88
2019-05-10T06:19:28.768Z,106.88
2019-05-10T06:20:21.358Z,106.88
2019-05-10T06:21:25.092Z,106.88
2019-05-10T06:22:21.354Z,106.88
2019-05-10T06:23:20.370Z,106.88
2019-05-10T06:24:20.322Z,106.88
2019-05-10T06:25:37.633Z,106.88
2019-05-10T06:26:28.018Z,106.88
2019-05-10T06:27:21.290Z,101.25
2019-05-10T06:28:28.731Z,101.25
2019-05-10T06:29:21.276Z,101.25
2019-05-10T06:30:20.264Z,101.25
2019-05-10T06:31:20.316Z,101.25
2019-05-10T06:32:20.229Z,101.25
2019-05-10T06:33:20.218Z,101.25
2019-05-10T06:34:20.223Z,106.88
2019-05-10T06:35:20.886Z,106.88
2019-05-10T06:36:20.188Z,106.88
2019-05-10T06:37:20.188Z,106.88
2019-05-10T06:38:20.171Z,106.88
2019-05-10T06:39:20.178Z,106.88
2019-05-10T06:40:32.619Z,106.88
2019-05-10T06:41:21.140Z,106.88
2019-05-10T06:42:20.174Z,112.50
2019-05-10T06:43:20.125Z,118.12
2019-05-10T06:44:24.895Z,118.12
2019-05-10T06:45:21.101Z,123.75
2019-05-10T06:46:23.785Z,123.75
2019-05-10T06:47:21.984Z,129.38
2019-05-10T06:48:27.542Z,129.38
2019-05-10T06:49:21.049Z,135.00
2019-05-10T06:50:28.578Z,140.62
2019-05-10T06:51:21.032Z,146.25
2019-05-10T06:52:21.793Z,146.25
2019-05-10T06:53:23.311Z,151.88
2019-05-10T06:54:19.993Z,151.88
2019-05-10T06:55:19.986Z,151.88
2019-05-10T06:56:19.979Z,151.88
2019-05-10T06:57:19.981Z,157.50
2019-05-10T06:58:19.951Z,157.50
2019-05-10T06:59:24.780Z,174.38
2019-05-10T07:00:20.933Z,151.88
2019-05-10T07:01:19.942Z,151.88
2019-05-10T07:02:26.028Z,157.50
2019-05-10T07:03:20.895Z,168.75
2019-05-10T07:04:19.891Z,174.38
2019-05-10T07:05:19.880Z,185.62
2019-05-10T07:06:19.873Z,191.25
2019-05-10T07:07:33.086Z,191.25
2019-05-10T07:08:20.843Z,185.62
2019-05-10T07:09:19.830Z,180.00
2019-05-10T07:10:25.034Z,168.75
2019-05-10T07:11:20.817Z,157.50
2019-05-10T07:12:19.814Z,151.88
2019-05-10T07:13:19.791Z,146.25
2019-05-10T07:14:25.573Z,140.62
2019-05-10T07:15:20.769Z,140.62
2019-05-10T07:16:24.226Z,146.25
2019-05-10T07:17:20.757Z,129.38
2019-05-10T07:18:22.650Z,123.75
2019-05-10T07:19:19.721Z,118.12
2019-05-10T07:20:23.608Z,112.50
2019-05-10T07:21:20.707Z,112.50
2019-05-10T07:22:21.826Z,106.88
2019-05-10T07:23:20.677Z,106.88
2019-05-10T07:24:25.347Z,101.25
2019-05-10T07:25:20.656Z,95.62
2019-05-10T07:26:23.962Z,101.25
2019-05-10T07:27:20.650Z,101.25
2019-05-10T07:28:19.635Z,106.88
2019-05-10T07:29:29.794Z,112.50
2019-05-10T07:30:20.602Z,123.75
2019-05-10T07:31:23.356Z,140.62
2019-05-10T07:32:22.244Z,151.88
2019-05-10T07:33:19.577Z,168.75
2019-05-10T07:34:19.573Z,185.62
2019-05-10T07:35:19.549Z,202.50
2019-05-10T07:36:20.899Z,230.62
2019-05-10T07:37:20.539Z,241.88
2019-05-10T07:38:23.868Z,292.50
2019-05-10T07:39:20.516Z,253.12
2019-05-10T07:40:19.500Z,264.38
2019-05-10T07:41:26.734Z,292.50
2019-05-10T07:42:20.484Z,309.38
2019-05-10T07:43:26.663Z,466.88
2019-05-10T07:44:20.470Z,343.12
2019-05-10T07:45:25.578Z,472.50
2019-05-10T07:46:20.433Z,253.12
2019-05-10T07:47:23.798Z,202.50
2019-05-10T07:48:23.179Z,196.88
2019-05-10T07:49:23.936Z,208.12
2019-05-10T07:50:20.387Z,225.00
2019-05-10T07:51:22.833Z,241.88
2019-05-10T07:52:20.369Z,253.12
2019-05-10T07:53:23.011Z,270.00
2019-05-10T07:54:20.361Z,292.50
2019-05-10T07:55:27.834Z,281.25
2019-05-10T07:56:20.345Z,292.50
2019-05-10T07:57:24.619Z,298.12
2019-05-10T07:58:20.334Z,371.25
2019-05-10T07:59:21.590Z,376.88
2019-05-10T08:00:20.284Z,573.75
2019-05-10T08:01:30.477Z,1046.25
2019-05-10T08:02:20.260Z,793.12
2019-05-10T08:03:23.686Z,506.25
2019-05-10T08:04:27.984Z,405.00
2019-05-10T08:05:20.227Z,365.62
2019-05-10T08:06:19.427Z,230.62
2019-05-10T08:07:19.237Z,191.25
2019-05-10T08:08:19.402Z,174.38
2019-05-10T08:09:19.436Z,191.25
2019-05-10T08:10:21.448Z,196.88
2019-05-10T08:11:28.605Z,208.12
2019-05-10T08:12:19.586Z,225.00
2019-05-10T08:13:23.374Z,241.88
2019-05-10T08:14:20.140Z,264.38
2019-05-10T08:15:19.630Z,382.50
2019-05-10T08:16:22.653Z,382.50
2019-05-10T08:17:19.305Z,731.25
2019-05-10T08:18:21.184Z,348.75
2019-05-10T08:19:20.073Z,292.50
2019-05-10T08:20:31.151Z,292.50
2019-05-10T08:21:23.842Z,635.62
2019-05-10T08:22:20.041Z,286.88
2019-05-10T08:23:23.775Z,286.88
2019-05-10T08:24:22.176Z,275.62
2019-05-10T08:25:19.012Z,247.50
2019-05-10T08:26:22.420Z,258.75
2019-05-10T08:27:19.992Z,303.75
2019-05-10T08:28:18.977Z,320.62
2019-05-10T08:29:18.972Z,326.25
2019-05-10T08:30:26.362Z,753.75
2019-05-10T08:31:22.195Z,450.00
2019-05-10T08:32:19.266Z,331.88
2019-05-10T08:33:18.922Z,298.12
2019-05-10T08:34:18.911Z,708.75
2019-05-10T08:35:18.962Z,506.25
2019-05-10T08:36:18.892Z,455.62
2019-05-10T08:37:30.747Z,888.75
2019-05-10T08:38:21.900Z,1681.88
2019-05-10T08:39:18.859Z,1355.62
2019-05-10T08:40:19.614Z,1530.00
2019-05-10T08:41:22.185Z,1816.88
2019-05-10T08:42:34.660Z,1873.12
2019-05-10T08:43:21.811Z,253.12
2019-05-10T08:44:21.143Z,1755.00
2019-05-10T08:45:18.799Z,253.12
2019-05-10T08:46:19.333Z,1321.88
2019-05-10T08:47:25.059Z,1659.38
2019-05-10T08:48:19.790Z,331.88
2019-05-10T08:49:22.133Z,725.62
2019-05-10T08:50:34.496Z,1299.38
2019-05-10T08:51:19.728Z,236.25
2019-05-10T08:52:19.437Z,208.12
2019-05-10T08:53:19.716Z,174.38
2019-05-10T08:54:18.735Z,163.12
2019-05-10T08:55:18.694Z,163.12
2019-05-10T08:56:21.631Z,163.12
2019-05-10T08:57:19.665Z,140.62
2019-05-10T08:58:21.614Z,123.75
2019-05-10T08:59:23.747Z,106.88
2019-05-10T09:00:40.177Z,101.25
2019-05-10T09:01:27.680Z,95.62
2019-05-10T09:02:23.035Z,95.62
2019-05-10T09:03:19.600Z,95.62
2019-05-10T09:04:18.621Z,95.62
2019-05-10T09:05:22.582Z,101.25
2019-05-10T09:06:21.874Z,112.50
2019-05-10T09:07:18.804Z,112.50
2019-05-10T09:08:20.178Z,112.50
2019-05-10T09:09:19.034Z,118.12
2019-05-10T09:10:18.619Z,129.38
2019-05-10T09:11:18.603Z,135.00
2019-05-10T09:12:19.148Z,129.38
2019-05-10T09:13:18.984Z,135.00
2019-05-10T09:14:19.918Z,157.50
2019-05-10T09:15:18.496Z,202.50
2019-05-10T09:16:19.307Z,292.50
2019-05-10T09:17:23.601Z,438.75
2019-05-10T09:18:19.447Z,663.75
2019-05-10T09:19:19.061Z,1085.62
2019-05-10T09:20:25.975Z,523.12
2019-05-10T09:21:21.740Z,455.62
2019-05-10T09:22:26.027Z,461.25
2019-05-10T09:23:22.698Z,1012.50
2019-05-10T09:24:19.551Z,472.50
2019-05-10T09:25:23.487Z,995.62
2019-05-10T09:26:19.871Z,1254.38
2019-05-10T09:27:22.320Z,1777.50
2019-05-10T09:28:18.333Z,230.62
2019-05-10T09:29:18.322Z,157.50
2019-05-10T09:30:18.691Z,146.25
2019-05-10T09:31:22.004Z,140.62
2019-05-10T09:32:23.390Z,140.62
2019-05-10T09:33:19.280Z,135.00
2019-05-10T09:34:23.822Z,123.75
2019-05-10T09:35:19.259Z,112.50
2019-05-10T09:36:23.138Z,112.50
2019-05-10T09:37:19.238Z,101.25
2019-05-10T09:38:18.231Z,90.00
2019-05-10T09:39:22.698Z,78.75
2019-05-10T09:40:19.213Z,67.50
2019-05-10T09:41:18.199Z,56.25
2019-05-10T09:42:25.456Z,50.62
2019-05-10T09:43:21.288Z,50.62
2019-05-10T09:44:18.315Z,45.00
2019-05-10T09:45:18.156Z,50.62
2019-05-10T09:46:18.139Z,56.25
2019-05-10T09:47:18.173Z,61.88
2019-05-10T09:48:18.191Z,73.12
2019-05-10T09:49:18.632Z,90.00
2019-05-10T09:50:18.098Z,106.88
2019-05-10T09:51:19.235Z,118.12
2019-05-10T09:52:19.092Z,129.38
2019-05-10T09:53:25.456Z,140.62
2019-05-10T09:54:23.357Z,157.50
2019-05-10T09:55:19.052Z,168.75
2019-05-10T09:56:18.040Z,174.38
2019-05-10T09:57:18.050Z,191.25
2019-05-10T09:58:22.136Z,196.88
2019-05-10T09:59:18.009Z,236.25
2019-05-10T10:00:17.991Z,348.75
2019-05-10T10:01:21.419Z,731.25
2019-05-10T10:02:18.932Z,309.38
2019-05-10T10:03:17.978Z,292.50
2019-05-10T10:04:20.245Z,236.25
2019-05-10T10:05:18.004Z,213.75
2019-05-10T10:06:17.931Z,208.12
2019-05-10T10:07:19.048Z,213.75
2019-05-10T10:08:17.915Z,225.00
2019-05-10T10:09:17.924Z,219.38
2019-05-10T10:10:26.480Z,219.38
2019-05-10T10:11:18.915Z,219.38
2019-05-10T10:12:17.865Z,258.75
2019-05-10T10:13:33.990Z,331.88
2019-05-10T10:14:18.857Z,680.62
2019-05-10T10:15:28.335Z,641.25
2019-05-10T10:16:19.257Z,568.12
2019-05-10T10:17:20.472Z,1153.12
2019-05-10T10:18:22.012Z,371.25
2019-05-10T10:19:21.380Z,247.50
2019-05-10T10:20:18.779Z,180.00
2019-05-10T10:21:19.033Z,118.12
2019-05-10T10:22:19.819Z,84.38
2019-05-10T10:23:17.747Z,61.88
2019-05-10T10:24:20.232Z,50.62
2019-05-10T10:25:17.780Z,45.00
2019-05-10T10:26:22.051Z,45.00
2019-05-10T10:27:17.705Z,50.62
2019-05-10T10:28:19.982Z,61.88
2019-05-10T10:29:17.704Z,84.38
2019-05-10T10:30:21.197Z,106.88
2019-05-10T10:31:27.079Z,135.00
2019-05-10T10:32:18.653Z,157.50
2019-05-10T10:33:24.474Z,174.38
2019-05-10T10:34:18.654Z,191.25
2019-05-10T10:35:23.148Z,202.50
2019-05-10T10:36:18.612Z,225.00
2019-05-10T10:37:23.314Z,230.62
2019-05-10T10:38:18.585Z,236.25
2019-05-10T10:39:22.789Z,213.75
2019-05-10T10:40:18.564Z,185.62
2019-05-10T10:41:25.808Z,157.50
2019-05-10T10:42:18.540Z,140.62
2019-05-10T10:43:18.036Z,129.38
2019-05-10T10:44:18.174Z,123.75
2019-05-10T10:45:17.534Z,123.75
2019-05-10T10:46:19.739Z,140.62
2019-05-10T10:47:18.017Z,151.88
2019-05-10T10:48:17.981Z,163.12
2019-05-10T10:49:17.833Z,168.75
2019-05-10T10:50:17.540Z,168.75
2019-05-10T10:51:18.196Z,168.75
2019-05-10T10:52:17.443Z,168.75
2019-05-10T10:53:17.999Z,174.38
2019-05-10T10:54:17.741Z,174.38
2019-05-10T10:55:18.700Z,185.62
2019-05-10T10:56:17.725Z,191.25
2019-05-10T10:57:18.012Z,202.50
2019-05-10T10:58:18.571Z,208.12
2019-05-10T10:59:18.291Z,219.38
2019-05-10T11:00:22.988Z,219.38
2019-05-10T11:01:24.709Z,219.38
2019-05-10T11:02:32.861Z,225.00
2019-05-10T11:03:18.341Z,225.00
2019-05-10T11:04:17.304Z,230.62
2019-05-10T11:05:17.286Z,236.25
2019-05-10T11:06:17.278Z,225.00
2019-05-10T11:07:17.277Z,225.00
2019-05-10T11:08:17.252Z,219.38
2019-05-10T11:09:17.243Z,219.38
2019-05-10T11:10:19.242Z,225.00
2019-05-10T11:11:17.219Z,230.62
2019-05-10T11:12:21.071Z,241.88
2019-05-10T11:13:29.022Z,253.12
2019-05-10T11:14:20.596Z,270.00
2019-05-10T11:15:23.078Z,286.88
2019-05-10T11:16:20.642Z,298.12
2019-05-10T11:17:17.201Z,286.88
2019-05-10T11:18:17.149Z,286.88
2019-05-10T11:19:17.142Z,270.00
2019-05-10T11:20:17.133Z,258.75
2019-05-10T11:21:17.116Z,236.25
2019-05-10T11:22:17.114Z,219.38
2019-05-10T11:23:17.090Z,208.12
2019-05-10T11:24:18.665Z,196.88
2019-05-10T11:25:17.081Z,191.25
2019-05-10T11:26:17.061Z,185.62
2019-05-10T11:27:17.388Z,174.38
2019-05-10T11:28:17.049Z,168.75
2019-05-10T11:29:25.412Z,157.50
2019-05-10T11:30:18.013Z,146.25
2019-05-10T11:31:17.008Z,135.00
2019-05-10T11:32:17.188Z,129.38
2019-05-10T11:33:29.060Z,123.75
2019-05-10T11:34:17.972Z,129.38
2019-05-10T11:35:24.652Z,140.62
2019-05-10T11:36:17.953Z,157.50
2019-05-10T11:37:18.428Z,180.00
2019-05-10T11:38:17.932Z,208.12
2019-05-10T11:39:25.995Z,241.88
2019-05-10T11:40:28.047Z,247.50
2019-05-10T11:41:22.148Z,258.75
2019-05-10T11:42:17.890Z,270.00
2019-05-10T11:43:17.393Z,298.12
2019-05-10T11:44:17.869Z,348.75
2019-05-10T11:45:16.860Z,506.25
2019-05-10T11:46:16.849Z,365.62
2019-05-10T11:47:24.089Z,405.00
2019-05-10T11:48:17.822Z,399.38
2019-05-10T11:49:16.820Z,421.88
2019-05-10T11:50:28.677Z,466.88
2019-05-10T11:51:17.793Z,832.50
2019-05-10T11:52:16.807Z,748.12
2019-05-10T11:53:17.307Z,556.88
2019-05-10T11:54:16.764Z,601.88
2019-05-10T11:55:16.757Z,421.88
2019-05-10T11:56:16.740Z,331.88
2019-05-10T11:57:16.728Z,376.88
2019-05-10T11:58:16.725Z,331.88
2019-05-10T11:59:16.756Z,551.25
2019-05-10T12:00:25.567Z,517.50
2019-05-10T12:01:20.831Z,416.25
2019-05-10T12:02:36.994Z,433.12
2019-05-10T12:03:22.377Z,410.62
2019-05-10T12:04:24.059Z,433.12
2019-05-10T12:05:20.512Z,376.88
2019-05-10T12:06:17.634Z,433.12
2019-05-10T12:07:16.626Z,348.75
2019-05-10T12:08:16.611Z,354.38
2019-05-10T12:09:16.599Z,292.50
2019-05-10T12:10:21.137Z,253.12
2019-05-10T12:11:29.345Z,241.88
2019-05-10T12:12:29.536Z,247.50
2019-05-10T12:13:20.866Z,236.25
2019-05-10T12:14:17.560Z,191.25
2019-05-10T12:15:24.796Z,151.88
2019-05-10T12:16:17.912Z,118.12
2019-05-10T12:17:16.506Z,95.62
2019-05-10T12:18:16.496Z,78.75
2019-05-10T12:19:20.936Z,56.25
2019-05-10T12:20:17.013Z,45.00
2019-05-10T12:21:16.493Z,33.75
2019-05-10T12:22:16.452Z,33.75
2019-05-10T12:23:22.884Z,39.38
2019-05-10T12:24:39.007Z,56.25
2019-05-10T12:26:30.549Z,67.50
2019-05-10T12:27:25.756Z,95.62
2019-05-10T12:29:26.147Z,106.88
2019-05-10T12:30:29.439Z,118.12
2019-05-10T12:31:27.161Z,123.75
2019-05-10T12:32:26.947Z,129.38
2019-05-10T12:33:27.776Z,146.25
2019-05-10T12:34:26.097Z,157.50
2019-05-10T12:35:26.405Z,157.50
2019-05-10T12:36:27.724Z,157.50
2019-05-10T12:37:26.068Z,157.50
2019-05-10T12:38:29.491Z,157.50
2019-05-10T12:39:27.045Z,163.12
2019-05-10T12:40:26.170Z,180.00
2019-05-10T12:41:26.015Z,191.25
2019-05-10T12:42:26.011Z,185.62
2019-05-10T12:43:25.999Z,191.25
2019-05-10T12:44:25.984Z,174.38
2019-05-10T12:45:25.979Z,151.88
2019-05-10T12:46:26.010Z,129.38
2019-05-10T12:47:25.949Z,112.50
2019-05-10T12:48:25.948Z,101.25
2019-05-10T12:49:25.934Z,106.88