createdAt,value
2018-01-19T00:01:00.096Z,3.30
2018-01-19T00:03:26.349Z,6.07
2018-01-19T00:05:53.483Z,5.60
2018-01-19T00:08:20.531Z,5.20
2018-01-19T00:10:47.399Z,2.90
2018-01-19T00:13:13.637Z,3.62
2018-01-19T00:15:39.846Z,2.22
2018-01-19T00:18:07.083Z,5.95
2018-01-19T00:20:33.944Z,1.90
2018-01-19T00:23:00.641Z,6.40
2018-01-19T00:25:26.884Z,4.55
2018-01-19T00:27:53.122Z,8.05
2018-01-19T00:30:19.980Z,3.37
2018-01-19T00:32:46.451Z,3.75
2018-01-19T00:35:13.406Z,7.20
2018-01-19T00:37:40.516Z,4.53
2018-01-19T00:40:08.040Z,2.42
2018-01-19T00:42:34.476Z,2.85
2018-01-19T00:45:00.707Z,6.00
2018-01-19T00:47:27.140Z,4.37
2018-01-19T00:49:53.521Z,1.80
2018-01-19T00:52:20.978Z,5.70
2018-01-19T00:54:47.648Z,4.35
2018-01-19T00:57:14.990Z,4.75
2018-01-19T00:59:42.574Z,2.78
2018-01-19T01:02:08.774Z,3.95
2018-01-19T01:04:34.984Z,2.05
2018-01-19T01:07:01.962Z,2.30
2018-01-19T01:09:28.671Z,5.30
2018-01-19T01:11:55.994Z,3.20
2018-01-19T01:14:23.975Z,4.12
2018-01-19T01:16:50.718Z,2.83
2018-01-19T01:19:16.984Z,2.90
2018-01-19T01:21:43.526Z,3.00
2018-01-19T01:24:09.754Z,5.03
2018-01-19T01:26:37.423Z,3.92
2018-01-19T01:29:03.906Z,3.53
2018-01-19T01:31:30.960Z,4.50
2018-01-19T01:33:58.048Z,4.10
2018-01-19T01:36:24.538Z,2.45
2018-01-19T01:38:52.020Z,3.17
2018-01-19T01:41:18.290Z,4.00
2018-01-19T01:43:44.497Z,3.20
2018-01-19T01:46:12.248Z,3.05
2018-01-19T01:48:38.485Z,2.90
2018-01-19T01:51:05.230Z,1.85
2018-01-19T01:53:32.356Z,5.75
2018-01-19T01:55:58.895Z,4.22
2018-01-19T01:58:25.126Z,2.62
2018-01-19T02:00:52.106Z,9.52
2018-01-19T02:03:19.251Z,3.58
2018-01-19T02:05:45.984Z,5.12
2018-01-19T02:08:12.278Z,3.33
2018-01-19T02:10:39.263Z,9.43
2018-01-19T02:13:07.059Z,6.60
2018-01-19T02:15:33.719Z,6.43
2018-01-19T02:18:00.219Z,7.40
2018-01-19T02:20:27.289Z,6.45
2018-01-19T02:22:54.060Z,4.82
2018-01-19T02:25:20.650Z,4.53
2018-01-19T02:27:48.312Z,7.80
2018-01-19T02:30:15.079Z,3.60
2018-01-19T02:32:42.322Z,5.32
2018-01-19T02:35:09.279Z,3.55
2018-01-19T02:37:35.462Z,3.30
2018-01-19T02:40:02.195Z,3.97
2018-01-19T02:42:28.466Z,3.85
2018-01-19T02:44:56.004Z,6.37
2018-01-19T02:47:23.730Z,4.25
2018-01-19T02:49:50.165Z,6.15
2018-01-19T02:52:17.058Z,8.45
2018-01-19T02:54:44.013Z,5.28
2018-01-19T02:57:11.290Z,3.35
2018-01-19T02:59:38.041Z,9.30
2018-01-19T03:02:04.377Z,4.57
2018-01-19T03:04:30.671Z,6.12
2018-01-19T03:06:56.898Z,7.37
2018-01-19T03:09:23.187Z,2.60
2018-01-19T03:11:50.187Z,2.92
2018-01-19T03:14:16.540Z,4.07
2018-01-19T03:16:42.792Z,3.83
2018-01-19T03:19:09.521Z,6.97
2018-01-19T03:21:36.398Z,6.93
2018-01-19T03:24:03.700Z,9.40
2018-01-19T03:26:31.676Z,11.05
2018-01-19T03:28:57.966Z,4.60
2018-01-19T03:31:24.479Z,4.80
2018-01-19T03:33:52.022Z,8.77
2018-01-19T03:36:18.235Z,3.28
2018-01-19T03:38:44.740Z,4.03
2018-01-19T03:41:11.170Z,3.90
2018-01-19T03:43:38.703Z,3.70
2018-01-19T03:46:05.093Z,6.35
2018-01-19T03:48:31.900Z,3.33
2018-01-19T03:50:59.126Z,3.20
2018-01-19T03:53:26.097Z,3.00
2018-01-19T03:55:52.606Z,2.30
2018-01-19T03:58:19.773Z,4.22
2018-01-19T04:00:47.231Z,3.85
2018-01-19T04:03:13.648Z,8.00
2018-01-19T04:05:40.606Z,5.30
2018-01-19T04:08:07.555Z,4.93
2018-01-19T04:10:34.403Z,8.35
2018-01-19T04:13:00.673Z,6.53
2018-01-19T04:15:27.009Z,7.93
2018-01-19T04:17:53.252Z,7.32
2018-01-19T04:20:19.572Z,5.35
2018-01-19T04:22:46.968Z,3.30
2018-01-19T04:25:13.271Z,6.18
2018-01-19T04:27:40.299Z,5.28
2018-01-19T04:30:06.650Z,4.65
2018-01-19T04:32:33.627Z,9.57
2018-01-19T04:35:00.819Z,7.68
2018-01-19T04:37:27.539Z,7.97
2018-01-19T04:39:54.465Z,7.05
2018-01-19T04:42:21.622Z,7.18
2018-01-19T04:44:48.440Z,2.72
2018-01-19T04:47:14.643Z,2.00
2018-01-19T04:49:41.630Z,1.90
2018-01-19T04:52:08.099Z,2.47
2018-01-19T04:54:34.983Z,0.60
2018-01-19T04:57:01.958Z,0.62
2018-01-19T04:59:28.185Z,0.50
2018-01-19T05:01:55.041Z,0.57
2018-01-19T05:04:21.628Z,0.60
2018-01-19T05:06:49.295Z,0.93
2018-01-19T05:09:16.444Z,0.60
2018-01-19T05:11:44.148Z,0.50
2018-01-19T05:14:10.516Z,0.80
2018-01-19T05:16:36.768Z,0.70
2018-01-19T05:19:04.389Z,0.70
2018-01-19T05:21:30.662Z,2.47
2018-01-19T05:23:58.724Z,2.42
2018-01-19T05:26:26.005Z,1.70
2018-01-19T05:28:52.222Z,0.77
2018-01-19T05:31:18.637Z,1.80
2018-01-19T05:33:46.155Z,1.52
2018-01-19T05:36:12.386Z,1.00
2018-01-19T05:38:39.774Z,4.12
2018-01-19T05:41:07.285Z,3.17
2018-01-19T05:43:34.467Z,3.25
2018-01-19T05:46:01.290Z,1.83
2018-01-19T05:48:27.503Z,1.48
2018-01-19T05:50:54.372Z,1.75
2018-01-19T05:53:20.558Z,1.77
2018-01-19T05:55:46.822Z,1.75
2018-01-19T05:58:13.001Z,1.70
2018-01-19T06:00:39.247Z,1.42
2018-01-19T06:03:05.490Z,1.70
2018-01-19T06:05:32.938Z,1.37
2018-01-19T06:08:00.351Z,1.50
2018-01-19T06:10:26.838Z,1.55
2018-01-19T06:12:53.080Z,3.10
2018-01-19T06:15:19.594Z,2.47
2018-01-19T06:17:46.911Z,2.40
2018-01-19T06:20:14.734Z,2.12
2018-01-19T06:22:40.948Z,2.25
2018-01-19T06:25:07.569Z,2.50
2018-01-19T06:27:34.598Z,1.40
2018-01-19T06:30:00.883Z,1.95
2018-01-19T06:32:27.730Z,1.87
2018-01-19T06:34:55.744Z,2.95
2018-01-19T06:37:22.290Z,3.08
2018-01-19T06:39:50.363Z,3.45
2018-01-19T06:42:16.606Z,4.40
2018-01-19T06:44:43.499Z,3.03
2018-01-19T06:47:09.777Z,2.87
2018-01-19T06:49:36.006Z,2.00
2018-01-19T06:52:02.304Z,1.45
2018-01-19T06:54:28.567Z,1.55
2018-01-19T06:56:55.466Z,1.75
2018-01-19T06:59:21.949Z,2.47
2018-01-19T07:01:48.817Z,2.80
2018-01-19T07:04:15.796Z,3.67
2018-01-19T07:06:42.676Z,2.83
2018-01-19T07:09:09.243Z,2.40
2018-01-19T07:11:36.338Z,3.45
2018-01-19T07:14:02.721Z,2.90
2018-01-19T07:16:29.703Z,2.40
2018-01-19T07:18:56.422Z,3.60
2018-01-19T07:21:22.632Z,3.30
2018-01-19T07:23:49.579Z,3.42
2018-01-19T07:26:17.109Z,3.87
2018-01-19T07:28:43.384Z,3.30
2018-01-19T07:31:10.198Z,4.57
2018-01-19T07:33:36.473Z,5.53
2018-01-19T07:36:02.702Z,4.30
2018-01-19T07:38:29.146Z,5.93
2018-01-19T07:40:56.382Z,5.03
2018-01-19T07:43:23.463Z,5.65
2018-01-19T07:45:50.226Z,4.87
2018-01-19T07:48:16.454Z,8.25
2018-01-19T07:50:42.738Z,5.05
2018-01-19T07:53:09.027Z,7.93
2018-01-19T07:55:36.077Z,9.43
2018-01-19T07:58:02.316Z,10.57
2018-01-19T08:00:28.760Z,10.77
2018-01-19T08:02:55.399Z,3.65
2018-01-19T08:05:23.936Z,3.25
2018-01-19T08:07:50.203Z,7.95
2018-01-19T08:10:17.015Z,3.22
2018-01-19T08:12:44.013Z,3.03
2018-01-19T08:15:10.735Z,3.47
2018-01-19T08:17:38.770Z,3.45
2018-01-19T08:20:06.314Z,2.90
2018-01-19T08:22:32.787Z,3.92
2018-01-19T08:24:59.589Z,2.80
2018-01-19T08:27:25.862Z,3.05
2018-01-19T08:29:52.090Z,2.72
2018-01-19T08:32:18.347Z,3.42
2018-01-19T08:34:45.063Z,4.93
2018-01-19T08:37:11.829Z,3.15
2018-01-19T08:39:38.574Z,3.10
2018-01-19T08:42:04.845Z,3.90
2018-01-19T08:44:32.362Z,3.45
2018-01-19T08:46:58.830Z,4.37
2018-01-19T08:51:59.137Z,3.50
2018-01-19T08:54:25.625Z,2.95
2018-01-19T08:56:53.214Z,3.10
2018-01-19T08:59:19.447Z,3.33
2018-01-19T09:01:45.688Z,6.43
2018-01-19T09:04:11.938Z,6.15
2018-01-19T09:06:38.218Z,5.45
2018-01-19T09:09:05.451Z,4.05
2018-01-19T09:11:31.674Z,3.50
2018-01-19T09:13:57.927Z,4.28
2018-01-19T09:16:24.235Z,4.18
2018-01-19T09:18:50.791Z,3.72
2018-01-19T09:21:18.063Z,3.30
2018-01-19T09:23:44.323Z,3.45
2018-01-19T09:26:11.094Z,3.12
2018-01-19T09:28:38.337Z,2.78
2018-01-19T09:31:05.286Z,3.40
2018-01-19T09:33:32.498Z,3.28
2018-01-19T09:35:59.288Z,6.35
2018-01-19T09:38:25.518Z,4.03
2018-01-19T09:40:52.450Z,5.45
2018-01-19T09:43:18.672Z,8.07
2018-01-19T09:45:45.625Z,4.47
2018-01-19T09:48:13.032Z,6.10
2018-01-19T09:50:40.715Z,5.80
2018-01-19T09:53:09.056Z,2.70
2018-01-19T09:55:36.547Z,3.78
2018-01-19T09:58:03.766Z,2.47
2018-01-19T10:00:30.048Z,4.85
2018-01-19T10:02:56.999Z,3.03
2018-01-19T10:05:23.233Z,3.37
2018-01-19T10:07:49.650Z,3.53
2018-01-19T10:10:18.222Z,3.53
2018-01-19T10:12:45.657Z,2.72
2018-01-19T10:17:51.877Z,3.78
2018-01-19T10:20:18.726Z,2.70
2018-01-19T10:22:45.449Z,3.30
2018-01-19T10:25:12.659Z,4.00
2018-01-19T10:27:39.506Z,6.20
2018-01-19T10:30:05.990Z,4.55
2018-01-19T10:32:32.221Z,3.75
2018-01-19T10:34:58.853Z,3.00
2018-01-19T10:37:25.292Z,3.67
2018-01-19T10:39:52.155Z,2.87
2018-01-19T10:42:20.001Z,2.62
2018-01-19T10:44:46.621Z,2.40
2018-01-19T10:47:13.210Z,2.35
2018-01-19T10:49:40.507Z,2.42
2018-01-19T10:52:07.461Z,2.50
2018-01-19T10:54:33.657Z,2.00
2018-01-19T10:57:00.389Z,2.53
2018-01-19T10:59:27.864Z,2.75
2018-01-19T11:01:55.406Z,2.12
2018-01-19T11:04:21.669Z,1.50
2018-01-19T11:06:48.087Z,1.30
2018-01-19T11:09:15.212Z,2.17
2018-01-19T11:11:42.157Z,1.40
2018-01-19T11:14:09.378Z,1.55
2018-01-19T11:16:36.628Z,1.50
2018-01-19T11:19:03.838Z,1.27
2018-01-19T11:21:31.010Z,1.98
2018-01-19T11:23:57.885Z,2.35
2018-01-19T11:26:25.407Z,2.95
2018-01-19T11:28:51.699Z,1.48
2018-01-19T11:31:19.386Z,2.17
2018-01-19T11:33:47.354Z,2.20
2018-01-19T11:36:14.562Z,1.70
2018-01-19T11:38:41.669Z,1.85
2018-01-19T11:43:40.718Z,2.28
2018-01-19T11:46:06.950Z,4.32
2018-01-19T11:48:33.710Z,2.50
2018-01-19T11:50:59.904Z,2.35
2018-01-19T11:53:26.432Z,2.30
2018-01-19T11:55:52.860Z,1.80
2018-01-19T11:58:20.170Z,1.85
2018-01-19T12:00:47.842Z,1.55
2018-01-19T12:03:14.596Z,3.20
2018-01-19T12:05:41.373Z,1.90
2018-01-19T12:08:07.614Z,1.92
2018-01-19T12:10:34.434Z,1.80
2018-01-19T12:13:01.025Z,1.83
2018-01-19T12:15:28.566Z,1.55
2018-01-19T12:17:54.773Z,1.45
2018-01-19T12:20:21.019Z,1.60
2018-01-19T12:22:47.614Z,1.30
2018-01-19T12:25:14.980Z,1.85
2018-01-19T12:27:42.753Z,1.92
2018-01-19T12:30:09.842Z,1.60
2018-01-19T12:32:36.313Z,2.35
2018-01-19T12:35:03.591Z,1.75
2018-01-19T12:37:31.816Z,1.40
2018-01-19T12:39:58.497Z,1.50
2018-01-19T12:42:25.582Z,1.80
2018-01-19T12:44:52.531Z,2.17
2018-01-19T12:47:19.503Z,1.83
2018-01-19T12:49:45.855Z,1.70
2018-01-19T12:52:13.142Z,3.87
2018-01-19T12:54:40.335Z,1.35
2018-01-19T12:57:07.396Z,1.80
2018-01-19T12:59:34.454Z,1.20
2018-01-19T13:02:00.654Z,2.20
2018-01-19T13:04:27.529Z,1.58
2018-01-19T13:06:56.631Z,2.00
2018-01-19T13:09:22.853Z,2.17
2018-01-19T13:11:49.391Z,2.50
2018-01-19T13:14:16.172Z,1.87
2018-01-19T13:16:43.261Z,1.90
2018-01-19T13:19:10.137Z,2.75
2018-01-19T13:21:36.379Z,6.05
2018-01-19T13:24:04.219Z,5.55
2018-01-19T13:26:30.576Z,4.07
2018-01-19T13:28:57.090Z,3.15
2018-01-19T13:31:23.363Z,2.47
2018-01-19T13:33:54.131Z,3.87
2018-01-19T13:36:21.145Z,4.07
2018-01-19T13:38:48.914Z,2.40
2018-01-19T13:41:16.073Z,4.12
2018-01-19T13:43:42.622Z,2.35
2018-01-19T13:46:10.768Z,2.10
2018-01-19T13:48:38.244Z,3.78
2018-01-19T13:51:05.453Z,3.85
2018-01-19T13:53:34.700Z,3.22
2018-01-19T13:56:02.112Z,1.92
2018-01-19T13:58:30.372Z,1.75
2018-01-19T14:00:57.873Z,1.60
2018-01-19T14:03:24.422Z,1.70
2018-01-19T14:05:52.818Z,2.10
2018-01-19T14:08:19.702Z,1.50
2018-01-19T14:10:46.631Z,1.80
2018-01-19T14:13:13.939Z,1.35
2018-01-19T14:15:40.602Z,2.37
2018-01-19T14:18:07.891Z,1.92
2018-01-19T14:20:41.722Z,2.22
2018-01-19T14:23:08.014Z,1.25
2018-01-19T14:25:34.420Z,2.90
2018-01-19T14:28:01.254Z,1.95
2018-01-19T14:30:30.126Z,1.80
2018-01-19T14:42:47.584Z,2.33
2018-01-19T14:45:15.050Z,1.92
2018-01-19T14:47:41.732Z,2.60
2018-01-19T14:50:09.331Z,2.78
2018-01-19T14:52:37.300Z,3.95
2018-01-19T14:55:05.310Z,2.53
2018-01-19T14:57:33.007Z,2.37
2018-01-19T14:59:59.412Z,1.30
2018-01-19T15:02:26.343Z,3.80
2018-01-19T15:04:52.920Z,1.30
2018-01-19T15:07:20.040Z,2.55
2018-01-19T15:09:46.291Z,1.50
2018-01-19T15:12:12.622Z,2.10
2018-01-19T15:14:45.762Z,3.65
2018-01-19T15:17:18.999Z,3.85
2018-01-19T15:19:46.680Z,1.83
2018-01-19T15:22:14.279Z,3.53
2018-01-19T15:24:41.361Z,2.12
2018-01-19T15:27:08.364Z,1.85
2018-01-19T15:29:35.277Z,3.05
2018-01-19T15:32:02.622Z,7.03
2018-01-19T15:34:28.894Z,2.37
2018-01-19T15:36:55.872Z,6.22
2018-01-19T15:39:23.411Z,2.22
2018-01-19T15:41:52.548Z,2.47
2018-01-19T15:44:19.136Z,2.40
2018-01-19T15:46:46.616Z,2.08
2018-01-19T15:49:14.043Z,3.90
2018-01-19T15:51:41.096Z,1.70
2018-01-19T15:54:07.345Z,3.95
2018-01-19T15:56:34.191Z,1.23
2018-01-19T15:59:00.712Z,4.03
2018-01-19T16:01:27.012Z,8.60
2018-01-19T16:03:54.041Z,10.65
2018-01-19T16:06:21.030Z,5.32
2018-01-19T16:08:47.375Z,4.70
2018-01-19T16:11:14.267Z,4.32
2018-01-19T16:13:42.610Z,3.00
2018-01-19T16:16:08.925Z,2.92
2018-01-19T16:18:35.216Z,3.83
2018-01-19T16:21:02.773Z,2.67
2018-01-19T16:23:29.907Z,2.25
2018-01-19T16:25:56.126Z,4.03
2018-01-19T16:28:23.337Z,4.93
2018-01-19T16:30:49.688Z,4.60
2018-01-19T16:33:16.239Z,3.47
2018-01-19T16:35:43.040Z,5.12
2018-01-19T16:38:09.499Z,5.90
2018-01-19T16:40:36.624Z,4.40
2018-01-19T16:43:03.802Z,6.65
2018-01-19T16:45:31.232Z,10.23
2018-01-19T16:47:57.541Z,11.45
2018-01-19T16:50:24.353Z,11.07
2018-01-19T16:52:52.132Z,10.60
2018-01-19T16:55:18.545Z,11.27
2018-01-19T16:57:44.981Z,21.50
2018-01-19T17:00:11.875Z,17.30
2018-01-19T17:02:38.908Z,22.00
2018-01-19T17:05:06.419Z,31.02
2018-01-19T17:07:32.691Z,21.65
2018-01-19T17:09:58.916Z,11.02
2018-01-19T17:12:26.318Z,12.82
2018-01-19T17:14:52.573Z,22.27
2018-01-19T17:17:19.584Z,17.92
2018-01-19T17:19:45.872Z,26.10
2018-01-19T17:22:12.068Z,24.30
2018-01-19T17:24:38.305Z,19.12
2018-01-19T17:27:05.439Z,15.93
2018-01-19T17:29:31.855Z,20.50
2018-01-19T17:31:58.263Z,16.83
2018-01-19T17:34:25.552Z,21.67
2018-01-19T17:36:52.552Z,23.70
2018-01-19T17:39:18.796Z,13.32
2018-01-19T17:41:45.043Z,9.70
2018-01-19T17:44:11.493Z,17.33
2018-01-19T17:46:38.469Z,11.12
2018-01-19T17:49:04.696Z,12.80
2018-01-19T17:51:30.926Z,10.95
2018-01-19T17:53:57.500Z,14.13
2018-01-19T17:56:24.009Z,16.60
2018-01-19T17:58:51.488Z,12.55
2018-01-19T18:01:18.815Z,14.23
2018-01-19T18:03:45.171Z,15.52
2018-01-19T18:06:12.199Z,18.35
2018-01-19T18:08:38.499Z,22.83
2018-01-19T18:11:05.967Z,26.30
2018-01-19T18:13:32.508Z,19.55
2018-01-19T18:16:00.010Z,15.07
2018-01-19T18:18:26.291Z,18.00
2018-01-19T18:20:52.745Z,28.10
2018-01-19T18:23:19.134Z,24.60
2018-01-19T18:25:46.774Z,20.17
2018-01-19T18:28:13.516Z,19.62
2018-01-19T18:30:40.703Z,18.62
2018-01-19T18:33:07.798Z,14.82
2018-01-19T18:35:34.107Z,21.37
2018-01-19T18:38:00.333Z,20.42
2018-01-19T18:40:26.656Z,20.77
2018-01-19T18:42:52.890Z,21.95
2018-01-19T18:45:19.205Z,22.08
2018-01-19T18:47:46.082Z,18.90
2018-01-19T18:50:13.314Z,14.87
2018-01-19T18:52:40.808Z,14.40
2018-01-19T18:55:08.094Z,11.98
2018-01-19T18:57:35.462Z,15.48
2018-01-19T19:00:02.509Z,12.75
2018-01-19T19:02:29.453Z,12.95
2018-01-19T19:04:57.000Z,12.23
2018-01-19T19:07:24.514Z,11.63
2018-01-19T19:09:52.690Z,13.35
2018-01-19T19:12:19.288Z,11.40
2018-01-19T19:14:45.908Z,12.25
2018-01-19T19:17:12.555Z,9.90
2018-01-19T19:19:39.673Z,12.50
2018-01-19T19:22:07.378Z,15.55
2018-01-19T19:24:34.660Z,15.88
2018-01-19T19:27:02.481Z,13.88
2018-01-19T19:29:28.712Z,19.95
2018-01-19T19:31:55.423Z,13.70
2018-01-19T19:34:22.788Z,13.30
2018-01-19T19:36:49.726Z,15.73
2018-01-19T19:39:16.707Z,14.07
2018-01-19T19:41:43.502Z,13.05
2018-01-19T19:44:10.050Z,13.13
2018-01-19T19:46:37.712Z,13.35
2018-01-19T19:49:05.235Z,15.90
2018-01-19T19:51:32.281Z,13.75
2018-01-19T19:53:58.534Z,18.92
2018-01-19T19:56:26.552Z,18.17
2018-01-19T19:58:53.124Z,19.52
2018-01-19T20:01:20.636Z,17.90
2018-01-19T20:03:46.914Z,19.25
2018-01-19T20:06:13.486Z,20.58
2018-01-19T20:08:40.636Z,27.00
2018-01-19T20:11:08.969Z,22.87
2018-01-19T20:13:35.999Z,21.25
2018-01-19T20:16:02.570Z,25.52
2018-01-19T20:18:29.783Z,35.90
2018-01-19T20:20:56.912Z,38.40
2018-01-19T20:23:23.858Z,41.33
2018-01-19T20:25:54.482Z,44.20
2018-01-19T20:28:24.449Z,37.25
2018-01-19T20:30:53.419Z,30.67
2018-01-19T20:33:23.590Z,32.03
2018-01-19T20:35:49.858Z,31.70
2018-01-19T20:38:16.080Z,33.33
2018-01-19T20:40:42.398Z,21.75
2018-01-19T20:43:08.613Z,27.77
2018-01-19T20:45:35.869Z,21.10
2018-01-19T20:48:03.944Z,15.73
2018-01-19T20:50:31.059Z,15.48
2018-01-19T20:52:57.328Z,19.55
2018-01-19T20:55:24.080Z,16.50
2018-01-19T20:57:51.164Z,15.40
2018-01-19T21:00:17.661Z,13.23
2018-01-19T21:02:44.861Z,11.05
2018-01-19T21:05:11.853Z,13.80
2018-01-19T21:07:38.129Z,13.57
2018-01-19T21:10:05.016Z,15.23
2018-01-19T21:12:31.289Z,14.23
2018-01-19T21:14:58.343Z,10.60
2018-01-19T21:17:25.344Z,14.10
2018-01-19T21:19:51.673Z,13.32
2018-01-19T21:22:17.907Z,12.00
2018-01-19T21:24:44.789Z,12.43
2018-01-19T21:27:11.658Z,19.45
2018-01-19T21:29:45.551Z,17.12
2018-01-19T21:32:12.286Z,21.10
2018-01-19T21:34:39.304Z,20.73
2018-01-19T21:37:05.511Z,21.25
2018-01-19T21:39:32.388Z,20.73
2018-01-19T21:41:59.180Z,21.70
2018-01-19T21:44:25.390Z,18.02
2018-01-19T21:46:52.550Z,17.42
2018-01-19T21:49:19.939Z,16.45
2018-01-19T21:51:47.882Z,12.65
2018-01-19T21:54:14.973Z,20.67
2018-01-19T21:56:41.207Z,18.33
2018-01-19T21:59:07.400Z,17.02
2018-01-19T22:01:34.140Z,18.35
2018-01-19T22:04:00.442Z,21.50
2018-01-19T22:06:27.535Z,17.65
2018-01-19T22:08:54.044Z,19.73
2018-01-19T22:11:21.758Z,19.62
2018-01-19T22:13:48.252Z,25.48
2018-01-19T22:16:15.284Z,20.33
2018-01-19T22:18:42.107Z,16.23
2018-01-19T22:21:09.653Z,14.32
2018-01-19T22:23:36.936Z,16.00
2018-01-19T22:26:04.463Z,14.32
2018-01-19T22:28:31.461Z,11.68
2018-01-19T22:30:57.667Z,12.68
2018-01-19T22:33:24.385Z,12.40
2018-01-19T22:35:51.541Z,8.85
2018-01-19T22:38:19.344Z,9.77
2018-01-19T22:40:45.957Z,9.77
2018-01-19T22:43:12.860Z,10.48
2018-01-19T22:45:40.465Z,10.43
2018-01-19T22:48:07.759Z,12.13
2018-01-19T22:50:34.533Z,10.05
2018-01-19T22:53:01.868Z,8.68
2018-01-19T22:55:28.137Z,7.70
2018-01-19T22:57:54.981Z,11.75
2018-01-19T23:00:21.516Z,7.97
2018-01-19T23:02:48.822Z,10.02
2018-01-19T23:05:15.602Z,8.15
2018-01-19T23:07:41.856Z,6.32
2018-01-19T23:10:09.618Z,7.00
2018-01-19T23:12:36.283Z,7.18
2018-01-19T23:15:03.305Z,6.68
2018-01-19T23:17:29.603Z,6.40
2018-01-19T23:19:56.118Z,7.32
2018-01-19T23:22:23.333Z,7.45
2018-01-19T23:24:50.348Z,7.43
2018-01-19T23:27:16.783Z,8.05
2018-01-19T23:29:44.563Z,6.60
2018-01-19T23:32:11.656Z,5.78
2018-01-19T23:34:38.511Z,4.82
2018-01-19T23:37:05.728Z,6.97
2018-01-19T23:39:33.063Z,6.72
2018-01-19T23:41:59.317Z,5.62
2018-01-19T23:44:27.578Z,4.18
2018-01-19T23:46:54.651Z,8.20
2018-01-19T23:49:21.251Z,7.10
2018-01-19T23:51:47.506Z,5.82
2018-01-19T23:54:14.681Z,6.97
2018-01-19T23:56:40.955Z,8.52
2018-01-19T23:59:07.187Z,4.97
