createdAt,value
2022-10-01T00:00:04.983Z,13.57
2022-10-01T00:20:10.650Z,13.52
2022-10-01T00:40:04.914Z,13.5
2022-10-01T01:00:04.873Z,13.02
2022-10-01T01:20:04.841Z,11.97
2022-10-01T01:40:04.821Z,11.5
2022-10-01T02:20:04.724Z,10.91
2022-10-01T02:40:04.690Z,10.79
2022-10-01T03:00:04.655Z,10.7
2022-10-01T03:40:04.578Z,10.72
2022-10-01T04:00:04.547Z,10.61
2022-10-01T04:40:04.475Z,10.78
2022-10-01T06:00:04.331Z,11.03
2022-10-01T06:20:04.290Z,11.06
2022-10-01T06:40:04.258Z,11.2
2022-10-01T07:00:04.216Z,11.33
2022-10-01T07:40:06.651Z,11.64
2022-10-01T08:00:04.109Z,11.85
2022-10-01T08:20:04.076Z,12.4
2022-10-01T09:40:03.924Z,14.58
2022-10-01T10:00:03.894Z,14.41
2022-10-01T10:20:03.850Z,14.39
2022-10-01T10:40:03.884Z,14.75
2022-10-01T11:00:03.798Z,16.56
2022-10-01T11:20:03.728Z,16.97
2022-10-01T11:40:03.683Z,16.57
2022-10-01T12:00:03.649Z,15.37
2022-10-01T12:20:03.611Z,12.03
2022-10-01T12:40:03.599Z,12.57
2022-10-01T13:00:03.529Z,13.39
2022-10-01T13:20:03.501Z,15.73
2022-10-01T13:40:03.455Z,17.35
2022-10-01T14:00:03.446Z,17.55
2022-10-01T14:40:03.339Z,16.11
2022-10-01T16:40:03.098Z,15.63
2022-10-01T17:00:03.050Z,14.95
2022-10-01T17:40:02.983Z,13.6
2022-10-01T18:00:02.942Z,13.22
2022-10-01T18:20:02.912Z,13.24
2022-10-01T19:00:02.831Z,13.1
2022-10-01T21:00:02.600Z,12
2022-10-01T22:00:02.493Z,11.36
2022-10-01T22:20:02.453Z,11.18
2022-10-01T23:00:02.383Z,11.33
2022-10-01T23:20:02.349Z,11.69
