createdAt,value
2018-08-03T00:02:16.361Z,77.20
2018-08-03T00:04:44.009Z,77.20
2018-08-03T00:07:11.609Z,77.50
2018-08-03T00:09:39.157Z,77.60
2018-08-03T00:12:06.847Z,77.90
2018-08-03T00:14:34.449Z,78.10
2018-08-03T00:19:29.563Z,78.10
2018-08-03T00:21:57.227Z,78.10
2018-08-03T00:24:24.804Z,78.10
2018-08-03T00:26:52.408Z,78.20
2018-08-03T00:29:19.962Z,78.40
2018-08-03T00:31:47.555Z,78.70
2018-08-03T00:34:15.092Z,79.00
2018-08-03T00:36:42.876Z,78.80
2018-08-03T00:39:11.034Z,78.50
2018-08-03T00:41:38.635Z,78.20
2018-08-03T00:44:06.350Z,78.00
2018-08-03T00:46:33.947Z,77.90
2018-08-03T00:49:01.750Z,77.70
2018-08-03T00:51:29.356Z,77.90
2018-08-03T00:53:57.108Z,78.00
2018-08-03T00:56:24.677Z,78.20
2018-08-03T00:58:52.227Z,78.20
2018-08-03T01:01:20.004Z,78.30
2018-08-03T01:03:47.595Z,78.30
2018-08-03T01:06:15.163Z,78.40
2018-08-03T01:08:42.773Z,78.30
2018-08-03T01:11:10.444Z,78.20
2018-08-03T01:13:38.007Z,78.20
2018-08-03T01:16:05.625Z,78.20
2018-08-03T01:18:33.184Z,78.20
2018-08-03T01:21:00.794Z,78.10
2018-08-03T01:23:28.658Z,78.20
2018-08-03T01:25:56.229Z,78.20
2018-08-03T01:28:23.789Z,78.10
2018-08-03T01:30:51.379Z,78.10
2018-08-03T01:33:18.961Z,78.10
2018-08-03T01:35:46.477Z,77.70
2018-08-03T01:38:14.100Z,77.50
2018-08-03T01:40:41.682Z,78.00
2018-08-03T01:43:09.232Z,78.30
2018-08-03T01:45:36.812Z,78.30
2018-08-03T01:48:04.385Z,78.10
2018-08-03T01:50:31.935Z,78.30
2018-08-03T01:52:59.499Z,78.60
2018-08-03T01:55:28.664Z,78.70
2018-08-03T01:57:56.243Z,79.00
2018-08-03T02:00:23.835Z,78.90
2018-08-03T02:02:51.397Z,78.70
2018-08-03T02:05:19.006Z,78.60
2018-08-03T02:07:46.595Z,78.00
2018-08-03T02:10:14.268Z,77.90
2018-08-03T02:12:41.840Z,78.30
2018-08-03T02:15:09.465Z,78.50
2018-08-03T02:17:37.049Z,78.80
2018-08-03T02:20:05.413Z,78.80
2018-08-03T02:22:32.941Z,78.70
2018-08-03T02:25:00.500Z,78.60
2018-08-03T02:27:28.215Z,78.80
2018-08-03T02:29:55.860Z,78.70
2018-08-03T02:32:23.464Z,78.70
2018-08-03T02:34:51.025Z,78.80
2018-08-03T02:37:18.656Z,78.90
2018-08-03T02:39:46.232Z,78.80
2018-08-03T02:42:13.879Z,78.60
2018-08-03T02:44:42.875Z,78.60
2018-08-03T02:47:10.469Z,78.40
2018-08-03T02:49:38.028Z,78.40
2018-08-03T02:52:05.740Z,78.80
2018-08-03T02:54:33.279Z,78.80
2018-08-03T02:57:00.843Z,78.90
2018-08-03T02:59:28.389Z,78.90
2018-08-03T03:01:55.951Z,78.90
2018-08-03T03:04:23.582Z,78.90
2018-08-03T03:06:51.249Z,79.10
2018-08-03T03:09:18.911Z,79.30
2018-08-03T03:11:46.506Z,79.30
2018-08-03T03:14:14.070Z,79.30
2018-08-03T03:16:41.722Z,79.20
2018-08-03T03:19:09.327Z,79.40
2018-08-03T03:21:36.922Z,79.40
2018-08-03T03:24:04.570Z,79.50
2018-08-03T03:26:32.164Z,79.50
2018-08-03T03:28:59.755Z,79.40
2018-08-03T03:31:27.339Z,79.20
2018-08-03T03:33:54.939Z,79.20
2018-08-03T03:36:22.484Z,79.20
2018-08-03T03:38:50.110Z,79.30
2018-08-03T03:41:17.664Z,79.10
2018-08-03T03:43:45.235Z,79.00
2018-08-03T03:46:12.849Z,79.20
2018-08-03T03:48:40.415Z,79.30
2018-08-03T03:51:08.896Z,79.40
2018-08-03T03:53:36.410Z,79.40
2018-08-03T03:56:03.981Z,79.20
2018-08-03T03:58:31.606Z,79.20
2018-08-03T04:00:59.227Z,79.20
2018-08-03T04:03:27.623Z,79.00
2018-08-03T04:05:55.385Z,78.80
2018-08-03T04:08:22.989Z,78.80
2018-08-03T04:10:50.579Z,78.90
2018-08-03T04:13:18.105Z,79.00
2018-08-03T04:15:45.683Z,79.30
2018-08-03T04:18:16.893Z,79.80
2018-08-03T04:20:44.473Z,80.20
2018-08-03T04:23:12.059Z,80.30
2018-08-03T04:25:39.657Z,80.10
2018-08-03T04:28:07.223Z,80.10
2018-08-03T04:30:34.779Z,80.00
2018-08-03T04:33:02.413Z,79.80
2018-08-03T04:35:30.043Z,79.90
2018-08-03T04:37:57.618Z,80.00
2018-08-03T04:40:25.228Z,80.00
2018-08-03T04:42:52.774Z,80.00
2018-08-03T04:45:20.366Z,80.20
2018-08-03T04:47:47.975Z,80.30
2018-08-03T04:50:15.556Z,80.30
2018-08-03T04:52:43.888Z,80.40
2018-08-03T04:55:11.499Z,80.30
2018-08-03T04:57:39.078Z,80.40
2018-08-03T05:00:06.668Z,80.40
2018-08-03T05:02:34.235Z,80.40
2018-08-03T05:05:01.851Z,80.10
2018-08-03T05:07:29.433Z,80.20
2018-08-03T05:09:57.013Z,80.20
2018-08-03T05:12:24.618Z,80.00
2018-08-03T05:14:52.220Z,79.80
2018-08-03T05:17:19.805Z,79.90
2018-08-03T05:19:47.382Z,80.10
2018-08-03T05:22:15.017Z,80.30
2018-08-03T05:24:42.638Z,80.30
2018-08-03T05:27:10.194Z,80.40
2018-08-03T05:29:37.795Z,80.70
2018-08-03T05:32:05.414Z,80.70
2018-08-03T05:34:32.962Z,80.70
2018-08-03T05:37:00.575Z,80.80
2018-08-03T05:39:28.173Z,81.00
2018-08-03T05:41:55.765Z,81.00
2018-08-03T05:44:23.380Z,80.80
2018-08-03T05:46:50.999Z,80.50
2018-08-03T05:49:18.549Z,80.40
2018-08-03T05:51:46.119Z,80.40
2018-08-03T05:54:13.777Z,80.10
2018-08-03T05:56:41.343Z,79.90
2018-08-03T05:59:08.972Z,79.70
2018-08-03T06:01:36.620Z,79.60
2018-08-03T06:04:04.302Z,79.60
2018-08-03T06:06:31.864Z,79.90
2018-08-03T06:08:59.473Z,79.90
2018-08-03T06:11:27.067Z,80.00
2018-08-03T06:13:55.309Z,80.10
2018-08-03T06:16:22.847Z,80.00
2018-08-03T06:18:50.431Z,79.90
2018-08-03T06:21:18.076Z,79.70
2018-08-03T06:23:45.754Z,79.80
2018-08-03T06:26:13.344Z,79.90
2018-08-03T06:28:40.914Z,79.80
2018-08-03T06:31:08.689Z,79.80
2018-08-03T06:33:36.288Z,79.80
2018-08-03T06:36:03.976Z,79.80
2018-08-03T06:38:31.665Z,79.80
2018-08-03T06:40:59.289Z,79.90
2018-08-03T06:43:26.953Z,79.70
2018-08-03T06:45:54.652Z,79.40
2018-08-03T06:48:22.853Z,79.20
2018-08-03T06:50:50.459Z,79.00
2018-08-03T06:53:18.112Z,78.20
2018-08-03T06:55:45.732Z,78.20
2018-08-03T06:58:13.346Z,77.80
2018-08-03T07:00:40.980Z,77.20
2018-08-03T07:03:08.606Z,77.20
2018-08-03T07:05:36.203Z,76.90
2018-08-03T07:08:03.889Z,76.80
2018-08-03T07:10:31.506Z,76.70
2018-08-03T07:12:59.063Z,76.70
2018-08-03T07:15:27.326Z,76.40
2018-08-03T07:17:54.911Z,76.10
2018-08-03T07:20:22.649Z,75.60
2018-08-03T07:22:50.131Z,75.20
2018-08-03T07:25:17.697Z,75.00
2018-08-03T07:27:45.335Z,75.10
2018-08-03T07:30:12.931Z,74.80
2018-08-03T07:32:40.567Z,74.90
2018-08-03T07:35:08.178Z,75.00
2018-08-03T07:37:35.837Z,74.90
2018-08-03T07:40:03.587Z,75.10
2018-08-03T07:42:31.198Z,74.70
2018-08-03T07:44:59.721Z,73.90
2018-08-03T07:47:27.261Z,73.90
2018-08-03T07:49:54.924Z,73.70
2018-08-03T07:52:22.617Z,73.50
2018-08-03T07:54:50.137Z,73.30
2018-08-03T07:57:17.714Z,73.40
2018-08-03T07:59:45.301Z,73.40
2018-08-03T08:02:12.946Z,73.30
2018-08-03T08:04:40.483Z,72.90
2018-08-03T08:07:08.168Z,72.30
2018-08-03T08:09:35.723Z,72.00
2018-08-03T08:12:03.651Z,72.30
2018-08-03T08:14:31.232Z,71.90
2018-08-03T08:16:58.895Z,71.10
2018-08-03T08:19:26.454Z,71.10
2018-08-03T08:21:54.140Z,71.60
2018-08-03T08:24:21.735Z,71.40
2018-08-03T08:26:49.361Z,71.20
2018-08-03T08:29:16.958Z,71.10
2018-08-03T08:31:44.564Z,70.80
2018-08-03T08:34:12.173Z,70.60
2018-08-03T08:36:39.763Z,70.50
2018-08-03T08:39:09.894Z,70.30
2018-08-03T08:41:37.498Z,70.10
2018-08-03T08:44:05.221Z,70.30
2018-08-03T08:46:32.888Z,70.00
2018-08-03T08:49:00.447Z,69.50
2018-08-03T08:51:28.130Z,69.00
2018-08-03T08:53:55.720Z,69.40
2018-08-03T08:58:50.810Z,68.90
2018-08-03T09:01:18.404Z,68.50
2018-08-03T09:03:45.989Z,68.30
2018-08-03T09:06:13.716Z,68.10
2018-08-03T09:08:41.487Z,67.10
2018-08-03T09:11:10.043Z,66.50
2018-08-03T09:13:37.645Z,66.40
2018-08-03T09:16:05.408Z,65.80
2018-08-03T09:18:32.995Z,66.00
2018-08-03T09:21:01.377Z,66.30
2018-08-03T09:23:28.963Z,66.20
2018-08-03T09:25:56.691Z,66.10
2018-08-03T09:28:24.277Z,65.00
2018-08-03T09:30:52.445Z,65.30
2018-08-03T09:33:20.005Z,65.20
2018-08-03T09:35:47.571Z,65.10
2018-08-03T09:38:15.117Z,64.30
2018-08-03T09:40:42.686Z,64.20
2018-08-03T09:43:11.086Z,64.10
2018-08-03T09:45:38.650Z,64.10
2018-08-03T09:48:06.357Z,63.90
2018-08-03T09:50:34.068Z,63.60
2018-08-03T09:53:01.683Z,63.80
2018-08-03T09:55:29.279Z,63.20
2018-08-03T09:57:56.857Z,62.50
2018-08-03T10:00:31.105Z,61.90
2018-08-03T10:02:58.646Z,62.00
2018-08-03T10:05:26.198Z,61.60
2018-08-03T10:07:53.804Z,61.80
2018-08-03T10:10:21.449Z,61.70
2018-08-03T10:12:49.158Z,60.10
2018-08-03T10:15:16.796Z,61.00
2018-08-03T10:17:44.329Z,61.80
2018-08-03T10:20:11.915Z,61.00
2018-08-03T10:22:39.529Z,60.40
2018-08-03T10:27:34.589Z,59.40
2018-08-03T10:30:02.208Z,58.60
2018-08-03T10:32:29.829Z,57.80
2018-08-03T10:34:58.126Z,57.60
2018-08-03T10:37:25.861Z,57.20
2018-08-03T10:39:53.625Z,57.00
2018-08-03T10:42:21.217Z,56.90
2018-08-03T10:44:48.794Z,56.90
2018-08-03T10:47:16.401Z,57.00
2018-08-03T10:49:43.961Z,56.40
2018-08-03T10:52:11.543Z,55.60
2018-08-03T10:54:39.094Z,54.40
2018-08-03T10:57:06.745Z,54.20
2018-08-03T10:59:35.056Z,54.40
2018-08-03T11:02:02.653Z,53.50
2018-08-03T11:04:31.622Z,54.30
2018-08-03T11:06:59.228Z,53.70
2018-08-03T11:09:26.798Z,54.00
2018-08-03T11:11:55.538Z,52.40
2018-08-03T11:14:23.092Z,51.60
2018-08-03T11:16:50.672Z,48.20
2018-08-03T11:19:18.245Z,42.50
2018-08-03T11:21:45.843Z,40.10
2018-08-03T11:24:13.502Z,36.70
2018-08-03T11:26:41.795Z,32.90
2018-08-03T11:31:36.890Z,29.80
2018-08-03T11:34:04.472Z,28.50
2018-08-03T11:36:32.041Z,27.40
2018-08-03T11:38:59.606Z,26.10
2018-08-03T11:41:27.156Z,25.60
2018-08-03T11:43:54.696Z,25.20
2018-08-03T11:46:22.344Z,24.80
2018-08-03T11:48:50.590Z,24.00
2018-08-03T11:51:18.327Z,23.70
2018-08-03T11:53:46.441Z,23.30
2018-08-03T11:56:13.982Z,22.40
2018-08-03T11:58:42.127Z,21.90
2018-08-03T12:01:09.758Z,21.60
2018-08-03T12:03:37.348Z,21.50
2018-08-03T12:06:05.003Z,21.60
2018-08-03T12:08:32.568Z,21.30
2018-08-03T12:11:00.158Z,20.80
2018-08-03T12:13:27.783Z,20.60
2018-08-03T12:15:55.450Z,20.80
2018-08-03T12:18:23.074Z,20.40
2018-08-03T12:20:50.635Z,20.30
2018-08-03T12:23:18.265Z,20.20
2018-08-03T12:25:45.844Z,20.10
2018-08-03T12:28:13.421Z,20.30
2018-08-03T12:30:41.685Z,20.60
2018-08-03T12:33:09.440Z,20.10
2018-08-03T12:35:37.047Z,19.90
2018-08-03T12:38:04.673Z,20.40
2018-08-03T12:40:32.272Z,20.10
2018-08-03T12:42:59.867Z,19.80
2018-08-03T12:45:33.838Z,20.00
2018-08-03T12:47:55.113Z,20.70
2018-08-03T12:50:22.843Z,20.50
2018-08-03T12:52:50.471Z,20.60
2018-08-03T12:55:18.180Z,20.10
2018-08-03T12:57:45.872Z,20.00
2018-08-03T13:00:13.591Z,20.20
2018-08-03T13:02:41.234Z,21.40
2018-08-03T13:05:08.822Z,20.80
2018-08-03T13:07:36.644Z,20.70
2018-08-03T13:10:04.231Z,20.60
2018-08-03T13:12:31.856Z,21.10
2018-08-03T13:14:59.567Z,21.80
2018-08-03T13:17:27.115Z,22.10
2018-08-03T13:19:54.751Z,22.40
2018-08-03T13:22:23.295Z,21.30
2018-08-03T13:24:51.465Z,21.70
2018-08-03T13:27:19.824Z,23.00
2018-08-03T13:29:47.379Z,22.60
2018-08-03T13:32:14.980Z,23.30
2018-08-03T13:34:42.619Z,24.20
2018-08-03T13:37:10.249Z,23.50
2018-08-03T13:39:37.855Z,24.20
2018-08-03T13:42:05.652Z,25.50
2018-08-03T13:47:00.813Z,27.50
2018-08-03T13:49:28.394Z,29.40
2018-08-03T13:51:56.023Z,30.00
2018-08-03T13:54:24.587Z,31.10
2018-08-03T13:56:52.246Z,32.30
2018-08-03T13:59:19.847Z,33.30
2018-08-03T14:01:58.870Z,32.80
2018-08-03T14:04:26.479Z,34.10
2018-08-03T14:06:54.210Z,34.50
2018-08-03T14:09:21.836Z,35.00
2018-08-03T14:11:49.483Z,35.50
2018-08-03T14:14:17.131Z,34.80
2018-08-03T14:16:44.755Z,34.90
2018-08-03T14:19:13.119Z,35.80
2018-08-03T14:21:40.952Z,36.50
2018-08-03T14:24:08.637Z,38.20
2018-08-03T14:26:36.291Z,38.60
2018-08-03T14:29:03.962Z,37.20
2018-08-03T14:31:31.743Z,37.90
2018-08-03T14:33:59.278Z,40.70
2018-08-03T14:36:26.888Z,40.40
2018-08-03T14:38:55.149Z,42.30
2018-08-03T14:41:23.768Z,41.70
2018-08-03T14:43:51.988Z,42.20
2018-08-03T14:46:19.608Z,43.10
2018-08-03T14:51:14.720Z,40.80
2018-08-03T14:53:42.314Z,40.80
2018-08-03T14:56:09.927Z,40.40
2018-08-03T14:58:37.547Z,40.60
2018-08-03T15:01:05.252Z,41.60
2018-08-03T15:03:32.826Z,40.40
2018-08-03T15:06:00.448Z,41.50
2018-08-03T15:08:28.040Z,43.50
2018-08-03T15:10:55.686Z,42.00
2018-08-03T15:13:23.903Z,42.30
2018-08-03T15:15:51.505Z,41.50
2018-08-03T15:18:19.131Z,41.10
2018-08-03T15:20:47.571Z,42.10
2018-08-03T15:23:15.198Z,41.80
2018-08-03T15:25:43.478Z,42.60
2018-08-03T15:28:11.051Z,41.90
2018-08-03T15:30:38.643Z,39.90
2018-08-03T15:33:06.510Z,41.20
2018-08-03T15:35:34.087Z,42.50
2018-08-03T15:38:01.704Z,40.70
2018-08-03T15:40:29.325Z,40.40
2018-08-03T15:42:56.902Z,42.30
2018-08-03T15:45:24.527Z,41.40
2018-08-03T15:47:52.196Z,42.00
2018-08-03T15:50:20.675Z,43.70
2018-08-03T15:52:48.376Z,41.70
2018-08-03T15:55:15.930Z,40.50
2018-08-03T15:57:43.532Z,42.90
2018-08-03T16:00:11.135Z,43.60
2018-08-03T16:02:39.537Z,44.60
2018-08-03T16:05:07.893Z,44.10
2018-08-03T16:07:35.503Z,42.10
2018-08-03T16:10:04.648Z,42.30
2018-08-03T16:12:32.270Z,42.40
2018-08-03T16:17:27.429Z,45.70
2018-08-03T16:19:55.049Z,45.10
2018-08-03T16:22:22.693Z,44.30
2018-08-03T16:24:50.333Z,43.10
2018-08-03T16:27:18.004Z,43.90
2018-08-03T16:29:45.632Z,44.60
2018-08-03T16:32:13.344Z,45.30
2018-08-03T16:34:40.954Z,45.60
2018-08-03T16:37:08.585Z,46.00
2018-08-03T16:39:36.207Z,45.90
2018-08-03T16:42:03.826Z,45.50
2018-08-03T16:44:31.455Z,45.10
2018-08-03T16:46:59.555Z,45.90
2018-08-03T16:49:27.185Z,44.20
2018-08-03T16:51:54.773Z,45.30
2018-08-03T16:54:22.406Z,46.30
2018-08-03T16:56:51.005Z,48.20
2018-08-03T16:59:18.623Z,47.90
2018-08-03T17:01:46.275Z,48.20
2018-08-03T17:04:13.880Z,49.00
2018-08-03T17:06:41.491Z,46.50
2018-08-03T17:09:09.756Z,46.50
2018-08-03T17:11:37.383Z,48.40
2018-08-03T17:14:05.147Z,48.20
2018-08-03T17:16:32.812Z,48.20
2018-08-03T17:19:00.382Z,47.70
2018-08-03T17:21:27.977Z,49.70
2018-08-03T17:23:55.590Z,49.10
2018-08-03T17:26:23.146Z,50.20
2018-08-03T17:28:51.480Z,49.50
2018-08-03T17:31:19.128Z,49.10
2018-08-03T17:33:48.577Z,49.70
2018-08-03T17:36:16.188Z,52.30
2018-08-03T17:38:43.797Z,51.40
2018-08-03T17:41:11.444Z,52.40
2018-08-03T17:43:39.031Z,53.70
2018-08-03T17:46:06.706Z,54.50
2018-08-03T17:48:34.446Z,53.60
2018-08-03T17:51:02.103Z,54.70
2018-08-03T17:53:29.743Z,55.10
2018-08-03T17:55:57.504Z,53.90
2018-08-03T17:58:25.141Z,54.70
2018-08-03T18:00:52.756Z,54.80
2018-08-03T18:03:20.575Z,55.20
2018-08-03T18:05:49.192Z,55.60
2018-08-03T18:08:16.872Z,55.60
2018-08-03T18:10:44.493Z,55.50
2018-08-03T18:13:12.173Z,55.50
2018-08-03T18:15:39.742Z,56.10
2018-08-03T18:18:07.443Z,56.40
2018-08-03T18:20:35.077Z,56.60
2018-08-03T18:23:02.828Z,56.60
2018-08-03T18:25:30.507Z,56.80
2018-08-03T18:30:26.230Z,57.50
2018-08-03T18:32:53.794Z,58.40
2018-08-03T18:35:21.392Z,58.80
2018-08-03T18:37:49.032Z,58.60
2018-08-03T18:40:16.682Z,59.10
2018-08-03T18:42:44.282Z,58.50
2018-08-03T18:45:11.988Z,58.80
2018-08-03T18:47:39.656Z,59.40
2018-08-03T18:50:07.376Z,59.70
2018-08-03T18:52:35.020Z,59.90
2018-08-03T18:55:02.715Z,60.40
2018-08-03T18:57:30.384Z,60.80
2018-08-03T18:59:58.965Z,61.20
2018-08-03T19:02:26.658Z,61.40
2018-08-03T19:04:54.301Z,62.40
2018-08-03T19:07:21.969Z,62.90
2018-08-03T19:09:49.571Z,63.40
2018-08-03T19:12:17.205Z,64.90
2018-08-03T19:14:44.857Z,65.60
2018-08-03T19:17:12.521Z,65.90
2018-08-03T19:19:40.148Z,66.20
2018-08-03T19:22:07.794Z,66.40
2018-08-03T19:24:35.448Z,66.30
2018-08-03T19:27:03.165Z,66.10
2018-08-03T19:29:30.818Z,66.10
2018-08-03T19:31:58.650Z,65.90
2018-08-03T19:34:27.139Z,66.20
2018-08-03T19:36:54.783Z,65.90
2018-08-03T19:39:22.430Z,66.00
2018-08-03T19:41:50.090Z,66.40
2018-08-03T19:44:17.716Z,66.60
2018-08-03T19:46:46.144Z,66.40
2018-08-03T19:49:13.848Z,66.30
2018-08-03T19:51:42.070Z,66.20
2018-08-03T19:54:09.683Z,66.30
2018-08-03T19:56:37.352Z,67.00
2018-08-03T19:59:05.136Z,67.70
2018-08-03T20:01:32.657Z,67.90
2018-08-03T20:04:00.344Z,68.40
2018-08-03T20:06:27.976Z,68.80
2018-08-03T20:08:56.139Z,69.30
2018-08-03T20:11:23.832Z,69.50
2018-08-03T20:13:51.542Z,70.00
2018-08-03T20:16:19.362Z,70.30
2018-08-03T20:18:46.990Z,70.60
2018-08-03T20:21:14.645Z,70.90
2018-08-03T20:23:42.368Z,71.00
2018-08-03T20:26:10.059Z,71.10
2018-08-03T20:28:37.628Z,71.10
2018-08-03T20:31:05.395Z,71.20
2018-08-03T20:33:33.053Z,70.80
2018-08-03T20:36:00.698Z,70.70
2018-08-03T20:38:28.287Z,70.60
2018-08-03T20:40:55.889Z,70.60
2018-08-03T20:43:23.492Z,70.80
2018-08-03T20:45:51.184Z,71.00
2018-08-03T20:48:19.453Z,70.90
2018-08-03T20:50:47.113Z,70.80
2018-08-03T20:53:16.432Z,71.00
2018-08-03T20:55:44.084Z,71.00
2018-08-03T20:58:11.723Z,71.30
2018-08-03T21:00:39.378Z,71.30
2018-08-03T21:03:06.997Z,71.50
2018-08-03T21:05:34.626Z,71.90
2018-08-03T21:08:02.282Z,72.30
2018-08-03T21:10:29.903Z,72.20
2018-08-03T21:12:57.522Z,72.10
2018-08-03T21:15:25.293Z,72.00
2018-08-03T21:17:52.905Z,71.70
2018-08-03T21:20:20.501Z,71.90
2018-08-03T21:22:48.255Z,71.80
2018-08-03T21:25:15.917Z,71.60
2018-08-03T21:27:43.652Z,71.50
2018-08-03T21:30:11.537Z,71.30
2018-08-03T21:32:39.132Z,71.70
2018-08-03T21:35:07.554Z,71.90
2018-08-03T21:37:35.583Z,70.40
2018-08-03T21:40:03.272Z,68.90
2018-08-03T21:42:30.996Z,70.20
2018-08-03T21:44:58.616Z,70.30
2018-08-03T21:47:26.294Z,70.60
2018-08-03T21:49:53.990Z,70.80
2018-08-03T21:52:21.652Z,70.60
2018-08-03T21:54:49.347Z,71.50
2018-08-03T21:59:45.038Z,71.50
2018-08-03T22:02:12.660Z,72.40
2018-08-03T22:04:40.262Z,72.30
2018-08-03T22:07:07.886Z,72.40
2018-08-03T22:09:36.519Z,72.50
2018-08-03T22:12:05.210Z,72.40
2018-08-03T22:14:32.726Z,72.30
2018-08-03T22:17:00.280Z,72.50
2018-08-03T22:19:27.916Z,72.70
2018-08-03T22:21:55.527Z,72.90
2018-08-03T22:24:23.241Z,73.00
2018-08-03T22:26:50.829Z,73.00
2018-08-03T22:29:18.413Z,73.40
2018-08-03T22:31:46.006Z,73.70
2018-08-03T22:34:13.577Z,73.90
2018-08-03T22:36:41.707Z,74.00
2018-08-03T22:39:09.379Z,74.00
2018-08-03T22:41:36.956Z,73.80
2018-08-03T22:46:32.156Z,74.20
2018-08-03T22:48:59.758Z,74.10
2018-08-03T22:51:27.369Z,74.00
2018-08-03T22:53:55.102Z,74.00
2018-08-03T22:56:22.609Z,74.10
2018-08-03T22:58:50.223Z,74.10
2018-08-03T23:01:17.817Z,74.20
2018-08-03T23:03:45.428Z,74.30
2018-08-03T23:06:13.074Z,74.30
2018-08-03T23:08:40.678Z,74.00
2018-08-03T23:11:08.285Z,74.00
2018-08-03T23:13:35.909Z,74.30
2018-08-03T23:16:03.656Z,74.50
2018-08-03T23:18:31.240Z,74.50
2018-08-03T23:20:58.800Z,74.80
2018-08-03T23:23:26.380Z,75.10
2018-08-03T23:25:53.998Z,74.90
2018-08-03T23:28:21.579Z,75.10
2018-08-03T23:30:49.185Z,74.90
2018-08-03T23:33:16.769Z,74.90
2018-08-03T23:35:44.377Z,74.90
2018-08-03T23:38:11.977Z,74.80
2018-08-03T23:40:39.604Z,75.10
2018-08-03T23:45:34.677Z,75.00
2018-08-03T23:48:02.228Z,74.70
2018-08-03T23:50:29.814Z,74.90
2018-08-03T23:52:57.440Z,74.70
2018-08-03T23:55:25.011Z,74.80
2018-08-03T23:57:52.650Z,75.10
