createdAt,value
2023-03-28T00:00:56.844Z,2.50
2023-03-28T00:01:56.837Z,2.45
2023-03-28T00:02:56.820Z,2.45
2023-03-28T00:03:56.787Z,2.48
2023-03-28T00:04:56.722Z,2.53
2023-03-28T00:05:56.756Z,2.55
2023-03-28T00:06:56.657Z,2.56
2023-03-28T00:07:56.628Z,2.66
2023-03-28T00:08:56.593Z,2.65
2023-03-28T00:09:56.559Z,2.63
2023-03-28T00:10:56.533Z,2.65
2023-03-28T00:11:56.497Z,2.59
2023-03-28T00:12:56.465Z,2.63
2023-03-28T00:13:56.439Z,2.62
2023-03-28T00:14:56.416Z,2.58
2023-03-28T00:15:56.401Z,2.76
2023-03-28T00:16:56.339Z,2.68
2023-03-28T00:17:56.368Z,2.61
2023-03-28T00:18:56.276Z,2.56
2023-03-28T00:19:56.245Z,2.61
2023-03-28T00:20:56.213Z,2.51
2023-03-28T00:21:56.185Z,2.55
2023-03-28T00:22:56.151Z,2.65
2023-03-28T00:23:56.130Z,2.76
2023-03-28T00:24:56.100Z,2.73
2023-03-28T00:25:56.055Z,2.63
2023-03-28T00:26:56.022Z,2.66
2023-03-28T00:27:56.007Z,2.73
2023-03-28T00:28:55.970Z,2.62
2023-03-28T00:29:55.928Z,2.63
2023-03-28T00:30:55.931Z,2.69
2023-03-28T00:31:55.866Z,2.58
2023-03-28T00:32:55.873Z,2.53
2023-03-28T00:33:55.819Z,2.51
2023-03-28T00:34:55.770Z,2.56
2023-03-28T00:35:55.767Z,2.58
2023-03-28T00:36:55.706Z,2.51
2023-03-28T00:37:55.673Z,2.48
2023-03-28T00:38:55.643Z,2.53
2023-03-28T00:39:55.610Z,2.53
2023-03-28T00:40:55.584Z,2.53
2023-03-28T00:41:55.547Z,2.50
2023-03-28T00:42:55.516Z,2.61
2023-03-28T00:43:55.483Z,2.68
2023-03-28T00:44:55.460Z,2.63
2023-03-28T00:46:06.489Z,2.55
2023-03-28T00:46:55.440Z,2.58
2023-03-28T00:47:55.396Z,2.58
2023-03-28T00:48:55.325Z,2.62
2023-03-28T00:49:55.313Z,2.63
2023-03-28T00:50:55.262Z,2.55
2023-03-28T00:51:55.234Z,2.51
2023-03-28T00:52:55.201Z,2.47
2023-03-28T00:53:55.165Z,2.48
2023-03-28T00:54:55.134Z,2.47
2023-03-28T00:55:55.103Z,2.47
2023-03-28T00:56:55.085Z,2.44
2023-03-28T00:57:55.040Z,2.38
2023-03-28T00:58:55.009Z,2.36
2023-03-28T00:59:54.977Z,2.33
2023-03-28T01:00:55.023Z,2.33
2023-03-28T01:01:54.955Z,2.41
2023-03-28T01:02:54.975Z,2.33
2023-03-28T01:03:54.912Z,2.37
2023-03-28T01:04:54.814Z,2.32
2023-03-28T01:05:54.807Z,2.32
2023-03-28T01:06:54.875Z,2.36
2023-03-28T01:07:54.717Z,2.36
2023-03-28T01:08:54.687Z,2.32
2023-03-28T01:09:54.650Z,2.33
2023-03-28T01:10:54.622Z,2.33
2023-03-28T01:11:54.592Z,2.29
2023-03-28T01:12:54.557Z,2.25
2023-03-28T01:13:54.521Z,2.19
2023-03-28T01:14:54.488Z,2.18
2023-03-28T01:15:54.475Z,2.19
2023-03-28T01:16:54.425Z,2.22
2023-03-28T01:17:54.434Z,2.27
2023-03-28T01:18:54.361Z,2.27
2023-03-28T01:19:54.327Z,2.23
2023-03-28T01:20:54.296Z,2.32
2023-03-28T01:21:54.301Z,2.18
2023-03-28T01:22:57.055Z,2.18
2023-03-28T01:23:54.200Z,2.14
2023-03-28T01:24:54.170Z,2.14
2023-03-28T01:25:54.134Z,2.18
2023-03-28T01:26:54.106Z,2.14
2023-03-28T01:27:54.071Z,2.04
2023-03-28T01:28:54.043Z,2.12
2023-03-28T01:29:54.008Z,2.14
2023-03-28T01:30:53.986Z,2.14
2023-03-28T01:31:53.997Z,2.02
2023-03-28T01:32:53.944Z,2.08
2023-03-28T01:33:53.876Z,2.19
2023-03-28T01:34:53.872Z,2.18
2023-03-28T01:35:53.844Z,2.14
2023-03-28T01:36:53.780Z,2.20
2023-03-28T01:37:53.768Z,2.02
2023-03-28T01:38:53.717Z,2.07
2023-03-28T01:39:53.681Z,2.11
2023-03-28T01:40:53.650Z,2.02
2023-03-28T01:41:53.620Z,2.07
2023-03-28T01:42:53.592Z,2.02
2023-03-28T01:43:53.552Z,2.02
2023-03-28T01:44:53.523Z,2.00
2023-03-28T01:45:53.544Z,2.02
2023-03-28T01:46:53.465Z,2.02
2023-03-28T01:47:53.458Z,2.05
2023-03-28T01:48:53.390Z,1.98
2023-03-28T01:49:53.357Z,2.02
2023-03-28T01:50:53.325Z,2.02
2023-03-28T01:51:53.296Z,2.00
2023-03-28T01:52:53.264Z,1.92
2023-03-28T01:53:53.250Z,1.90
2023-03-28T01:54:53.199Z,1.85
2023-03-28T01:55:53.161Z,1.93
2023-03-28T01:56:53.225Z,2.00
2023-03-28T01:57:53.112Z,1.98
2023-03-28T01:58:53.068Z,1.86
2023-03-28T01:59:53.031Z,1.90
2023-03-28T02:00:53.049Z,1.95
2023-03-28T02:01:53.033Z,2.00
2023-03-28T02:02:52.992Z,1.89
2023-03-28T02:03:52.900Z,1.88
2023-03-28T02:04:52.871Z,1.88
2023-03-28T02:05:52.845Z,1.88
2023-03-28T02:06:52.804Z,1.85
2023-03-28T02:07:52.771Z,1.86
2023-03-28T02:08:52.738Z,1.88
2023-03-28T02:09:52.725Z,1.89
2023-03-28T02:10:52.684Z,1.81
2023-03-28T02:11:52.643Z,1.70
2023-03-28T02:12:52.613Z,1.60
2023-03-28T02:13:52.578Z,1.60
2023-03-28T02:14:52.554Z,1.53
2023-03-28T02:15:52.706Z,1.42
2023-03-28T02:16:52.529Z,1.36
2023-03-28T02:17:52.475Z,1.38
2023-03-28T02:18:52.432Z,1.36
2023-03-28T02:19:52.388Z,1.43
2023-03-28T02:20:52.359Z,1.39
2023-03-28T02:21:52.330Z,1.29
2023-03-28T02:22:52.291Z,1.35
2023-03-28T02:23:52.261Z,1.42
2023-03-28T02:24:52.224Z,1.31
2023-03-28T02:25:52.212Z,1.32
2023-03-28T02:26:52.164Z,1.31
2023-03-28T02:27:52.129Z,1.36
2023-03-28T02:28:52.098Z,1.31
2023-03-28T02:29:52.074Z,1.43
2023-03-28T02:30:52.038Z,1.29
2023-03-28T02:31:52.054Z,1.32
2023-03-28T02:32:51.986Z,1.28
2023-03-28T02:33:51.935Z,1.25
2023-03-28T02:34:51.908Z,1.24
2023-03-28T02:35:52.042Z,1.34
2023-03-28T02:36:51.842Z,1.31
2023-03-28T02:37:51.806Z,1.24
2023-03-28T02:38:51.774Z,1.17
2023-03-28T02:39:51.741Z,1.28
2023-03-28T02:40:51.730Z,1.26
2023-03-28T02:41:51.705Z,1.08
2023-03-28T02:42:51.647Z,1.11
2023-03-28T02:43:51.619Z,1.14
2023-03-28T02:44:51.595Z,1.07
2023-03-28T02:45:51.618Z,0.99
2023-03-28T02:46:51.530Z,0.98
2023-03-28T02:47:51.534Z,0.95
2023-03-28T02:48:51.447Z,0.93
2023-03-28T02:49:51.413Z,0.95
2023-03-28T02:50:51.384Z,0.92
2023-03-28T02:51:51.352Z,0.92
2023-03-28T02:52:51.319Z,0.88
2023-03-28T02:53:51.290Z,0.88
2023-03-28T02:54:51.255Z,0.88
2023-03-28T02:55:51.221Z,0.89
2023-03-28T02:56:53.774Z,0.88
2023-03-28T02:57:51.178Z,0.92
2023-03-28T02:58:51.125Z,0.81
2023-03-28T02:59:51.091Z,0.92
2023-03-28T03:00:51.059Z,0.86
2023-03-28T03:01:51.103Z,0.88
2023-03-28T03:02:51.029Z,0.90
2023-03-28T03:03:51.025Z,0.89
2023-03-28T03:04:50.942Z,0.95
2023-03-28T03:05:50.897Z,1.00
2023-03-28T03:06:50.913Z,0.92
2023-03-28T03:07:50.832Z,0.90
2023-03-28T03:08:50.799Z,0.98
2023-03-28T03:09:50.772Z,0.99
2023-03-28T03:10:50.731Z,0.99
2023-03-28T03:11:50.704Z,0.96
2023-03-28T03:12:50.663Z,1.04
2023-03-28T03:13:50.657Z,1.02
2023-03-28T03:14:50.602Z,1.02
2023-03-28T03:15:50.619Z,1.07
2023-03-28T03:16:50.536Z,0.99
2023-03-28T03:17:50.547Z,1.06
2023-03-28T03:18:50.480Z,1.08
2023-03-28T03:19:50.437Z,1.02
2023-03-28T03:20:50.459Z,1.13
2023-03-28T03:21:50.373Z,1.10
2023-03-28T03:22:50.341Z,1.11
2023-03-28T03:23:50.307Z,1.04
2023-03-28T03:24:50.274Z,1.08
2023-03-28T03:25:50.239Z,1.14
2023-03-28T03:26:50.205Z,1.13
2023-03-28T03:27:50.176Z,1.11
2023-03-28T03:28:50.140Z,1.04
2023-03-28T03:29:50.152Z,1.11
2023-03-28T03:30:50.075Z,0.99
2023-03-28T03:31:50.122Z,1.07
2023-03-28T03:32:50.044Z,0.92
2023-03-28T03:33:49.992Z,0.96
2023-03-28T03:34:49.945Z,0.92
2023-03-28T03:35:49.990Z,0.92
2023-03-28T03:36:49.879Z,0.90
2023-03-28T03:37:49.850Z,0.89
2023-03-28T03:38:49.821Z,0.75
2023-03-28T03:39:49.786Z,0.78
2023-03-28T03:40:49.748Z,0.78
2023-03-28T03:41:49.724Z,0.78
2023-03-28T03:42:49.683Z,0.78
2023-03-28T03:43:49.656Z,0.88
2023-03-28T03:44:49.619Z,0.88
2023-03-28T03:45:49.632Z,0.82
2023-03-28T03:46:49.588Z,0.82
2023-03-28T03:47:49.571Z,0.75
2023-03-28T03:48:50.519Z,0.64
2023-03-28T03:49:49.453Z,0.60
2023-03-28T03:50:49.422Z,0.62
2023-03-28T03:51:49.406Z,0.53
2023-03-28T03:52:49.354Z,0.59
2023-03-28T03:53:49.322Z,0.63
2023-03-28T03:54:49.294Z,0.74
2023-03-28T03:55:49.255Z,0.71
2023-03-28T03:56:49.270Z,0.60
2023-03-28T03:57:49.190Z,0.59
2023-03-28T03:58:49.157Z,0.59
2023-03-28T03:59:49.127Z,0.63
2023-03-28T04:00:49.092Z,0.60
2023-03-28T04:01:49.113Z,0.53
2023-03-28T04:02:49.051Z,0.52
2023-03-28T04:03:49.041Z,0.49
2023-03-28T04:04:49.109Z,0.37
2023-03-28T04:05:48.931Z,0.37
2023-03-28T04:06:48.894Z,0.41
2023-03-28T04:07:48.865Z,0.35
2023-03-28T04:08:48.827Z,0.34
2023-03-28T04:09:48.796Z,0.33
2023-03-28T04:10:48.773Z,0.33
2023-03-28T04:11:48.731Z,0.25
2023-03-28T04:12:48.698Z,0.19
2023-03-28T04:13:48.668Z,0.26
2023-03-28T04:14:48.640Z,0.20
2023-03-28T04:15:48.649Z,0.30
2023-03-28T04:16:48.564Z,0.31
2023-03-28T04:17:48.589Z,0.31
2023-03-28T04:18:48.502Z,0.33
2023-03-28T04:19:48.467Z,0.28
2023-03-28T04:20:48.430Z,0.25
2023-03-28T04:21:48.421Z,0.26
2023-03-28T04:22:48.365Z,0.23
2023-03-28T04:23:48.353Z,0.23
2023-03-28T04:24:48.300Z,0.20
2023-03-28T04:25:48.266Z,0.23
2023-03-28T04:26:48.241Z,0.33
2023-03-28T04:27:48.210Z,0.16
2023-03-28T04:28:48.176Z,0.17
2023-03-28T04:29:48.137Z,0.22
2023-03-28T04:30:48.123Z,0.33
2023-03-28T04:31:48.124Z,0.19
2023-03-28T04:32:48.085Z,0.28
2023-03-28T04:33:48.040Z,0.31
2023-03-28T04:34:47.972Z,0.33
2023-03-28T04:35:47.982Z,0.31
2023-03-28T04:36:47.904Z,0.28
2023-03-28T04:37:47.891Z,0.28
2023-03-28T04:38:47.843Z,0.25
2023-03-28T04:39:47.819Z,0.25
2023-03-28T04:40:47.771Z,0.28
2023-03-28T04:41:47.797Z,0.26
2023-03-28T04:42:47.719Z,0.28
2023-03-28T04:43:47.694Z,0.30
2023-03-28T04:44:47.648Z,0.35
2023-03-28T04:45:47.646Z,0.28
2023-03-28T04:46:47.576Z,0.28
2023-03-28T04:47:47.556Z,0.33
2023-03-28T04:48:47.508Z,0.25
2023-03-28T04:49:47.501Z,0.31
2023-03-28T04:50:47.455Z,0.28
2023-03-28T04:51:47.418Z,0.19
2023-03-28T04:52:47.446Z,0.22
2023-03-28T04:53:47.344Z,0.19
2023-03-28T04:54:47.311Z,0.20
2023-03-28T04:55:47.281Z,0.35
2023-03-28T04:56:47.268Z,0.31
2023-03-28T04:57:47.211Z,0.30
2023-03-28T04:58:47.176Z,0.40
2023-03-28T04:59:47.144Z,0.31
2023-03-28T05:00:47.124Z,0.41
2023-03-28T05:01:47.175Z,0.45
2023-03-28T05:02:47.134Z,0.31
2023-03-28T05:03:47.037Z,0.38
2023-03-28T05:04:46.974Z,0.34
2023-03-28T05:05:46.964Z,0.28
2023-03-28T05:06:46.934Z,0.28
2023-03-28T05:07:46.885Z,0.38
2023-03-28T05:08:46.844Z,0.30
2023-03-28T05:09:46.806Z,0.25
2023-03-28T05:10:46.778Z,0.23
2023-03-28T05:11:46.744Z,0.31
2023-03-28T05:12:46.709Z,0.28
2023-03-28T05:13:46.670Z,0.23
2023-03-28T05:14:46.636Z,0.22
2023-03-28T05:15:46.612Z,0.35
2023-03-28T05:16:46.636Z,0.41
2023-03-28T05:17:46.611Z,0.38
2023-03-28T05:18:46.521Z,0.49
2023-03-28T05:19:46.469Z,0.51
2023-03-28T05:20:46.434Z,0.49
2023-03-28T05:21:46.421Z,0.53
2023-03-28T05:22:46.368Z,0.51
2023-03-28T05:23:51.501Z,0.59
2023-03-28T05:24:46.308Z,0.60
2023-03-28T05:25:46.267Z,0.64
2023-03-28T05:26:46.243Z,0.57
2023-03-28T05:27:46.202Z,0.59
2023-03-28T05:28:46.168Z,0.51
2023-03-28T05:29:46.133Z,0.48
2023-03-28T05:30:46.105Z,0.49
2023-03-28T05:31:46.098Z,0.44
2023-03-28T05:32:46.048Z,0.44
2023-03-28T05:33:46.024Z,0.40
2023-03-28T05:34:45.966Z,0.48
2023-03-28T05:35:45.956Z,0.41
2023-03-28T05:36:45.901Z,0.40
2023-03-28T05:37:47.021Z,0.33
2023-03-28T05:38:45.834Z,0.43
2023-03-28T05:39:45.801Z,0.37
2023-03-28T05:40:45.767Z,0.38
2023-03-28T05:41:45.740Z,0.38
2023-03-28T05:42:45.752Z,0.30
2023-03-28T05:43:45.673Z,0.28
2023-03-28T05:44:45.634Z,0.34
2023-03-28T05:45:45.625Z,0.40
2023-03-28T05:46:45.569Z,0.38
2023-03-28T05:47:45.549Z,0.34
2023-03-28T05:48:49.242Z,0.38
2023-03-28T05:49:45.470Z,0.34
2023-03-28T05:50:45.439Z,0.33
2023-03-28T05:51:45.404Z,0.45
2023-03-28T05:52:45.369Z,0.40
2023-03-28T05:53:45.394Z,0.37
2023-03-28T05:54:50.479Z,0.44
2023-03-28T05:55:45.269Z,0.45
2023-03-28T05:56:45.259Z,0.57
2023-03-28T05:57:45.205Z,0.48
2023-03-28T05:58:45.170Z,0.45
2023-03-28T05:59:45.138Z,0.43
2023-03-28T06:00:45.102Z,0.49
2023-03-28T06:01:45.073Z,0.45
2023-03-28T06:02:45.060Z,0.43
2023-03-28T06:03:45.009Z,0.41
2023-03-28T06:04:45.051Z,0.40
2023-03-28T06:05:44.953Z,0.41
2023-03-28T06:06:44.903Z,0.44
2023-03-28T06:07:44.873Z,0.40
2023-03-28T06:08:44.838Z,0.41
2023-03-28T06:09:44.821Z,0.37
2023-03-28T06:10:44.771Z,0.35
2023-03-28T06:11:44.741Z,0.38
2023-03-28T06:12:44.704Z,0.37
2023-03-28T06:13:44.673Z,0.38
2023-03-28T06:14:44.639Z,0.48
2023-03-28T06:15:44.605Z,0.52
2023-03-28T06:16:44.626Z,0.52
2023-03-28T06:17:44.597Z,0.53
2023-03-28T06:18:44.533Z,0.59
2023-03-28T06:19:44.572Z,0.64
2023-03-28T06:20:44.443Z,0.74
2023-03-28T06:21:44.408Z,0.77
2023-03-28T06:22:44.382Z,0.75
2023-03-28T06:23:44.341Z,0.74
2023-03-28T06:24:44.319Z,0.78
2023-03-28T06:25:44.298Z,0.78
2023-03-28T06:26:44.247Z,0.81
2023-03-28T06:27:44.231Z,0.93
2023-03-28T06:28:44.182Z,0.92
2023-03-28T06:29:44.162Z,0.96
2023-03-28T06:30:44.118Z,1.04
2023-03-28T06:31:44.118Z,1.04
2023-03-28T06:32:44.123Z,1.02
2023-03-28T06:33:44.023Z,1.10
2023-03-28T06:34:43.988Z,1.16
2023-03-28T06:35:44.036Z,1.14
2023-03-28T06:36:43.916Z,1.25
2023-03-28T06:37:43.900Z,1.34
2023-03-28T06:38:43.895Z,1.43
2023-03-28T06:39:43.830Z,1.42
2023-03-28T06:40:43.790Z,1.43
2023-03-28T06:41:43.777Z,1.39
2023-03-28T06:42:43.733Z,1.53
2023-03-28T06:43:43.691Z,1.49
2023-03-28T06:44:43.673Z,1.57
2023-03-28T06:45:43.629Z,1.60
2023-03-28T06:46:43.644Z,1.54
2023-03-28T06:47:43.596Z,1.54
2023-03-28T06:48:43.533Z,1.54
2023-03-28T06:49:43.497Z,1.60
2023-03-28T06:50:43.464Z,1.60
2023-03-28T06:51:43.432Z,1.61
2023-03-28T06:52:43.412Z,1.53
2023-03-28T06:53:43.368Z,1.61
2023-03-28T06:54:43.341Z,1.56
2023-03-28T06:55:43.308Z,1.64
2023-03-28T06:56:43.292Z,1.53
2023-03-28T06:57:43.258Z,1.65
2023-03-28T06:58:43.207Z,1.57
2023-03-28T06:59:43.174Z,1.60
2023-03-28T07:00:43.152Z,1.54
2023-03-28T07:01:43.165Z,1.60
2023-03-28T07:02:43.150Z,1.64
2023-03-28T07:03:43.172Z,1.65
2023-03-28T07:04:43.014Z,1.56
2023-03-28T07:05:42.982Z,1.61
2023-03-28T07:06:42.952Z,1.64
2023-03-28T07:07:42.920Z,1.72
2023-03-28T07:08:42.882Z,1.75
2023-03-28T07:09:42.853Z,1.92
2023-03-28T07:10:42.830Z,2.01
2023-03-28T07:11:42.788Z,2.01
2023-03-28T07:12:42.755Z,1.98
2023-03-28T07:13:42.745Z,2.02
2023-03-28T07:14:42.690Z,2.15
2023-03-28T07:15:42.660Z,2.25
2023-03-28T07:16:42.766Z,2.26
2023-03-28T07:17:42.656Z,2.25
2023-03-28T07:18:42.562Z,2.29
2023-03-28T07:19:42.541Z,2.45
2023-03-28T07:20:44.175Z,2.47
2023-03-28T07:21:42.467Z,2.59
2023-03-28T07:22:42.451Z,2.68
2023-03-28T07:23:42.409Z,2.69
2023-03-28T07:24:42.383Z,2.73
2023-03-28T07:25:42.336Z,2.71
2023-03-28T07:26:42.308Z,2.83
2023-03-28T07:27:42.275Z,2.80
2023-03-28T07:28:42.246Z,2.87
2023-03-28T07:29:42.230Z,2.92
2023-03-28T07:30:42.181Z,2.81
2023-03-28T07:31:42.187Z,2.84
2023-03-28T07:32:53.009Z,2.90
2023-03-28T07:33:42.112Z,2.87
2023-03-28T07:34:42.054Z,3.01
2023-03-28T07:35:42.034Z,2.97
2023-03-28T07:36:41.986Z,3.01
2023-03-28T07:37:41.952Z,2.97
2023-03-28T07:38:41.936Z,3.05
2023-03-28T07:39:41.911Z,3.08
2023-03-28T07:40:41.856Z,3.17
2023-03-28T07:41:41.827Z,3.25
2023-03-28T07:42:41.794Z,3.28
2023-03-28T07:43:41.759Z,3.37
2023-03-28T07:44:42.470Z,3.42
2023-03-28T07:45:41.742Z,3.57
2023-03-28T07:46:41.668Z,3.74
2023-03-28T07:47:41.635Z,3.81
2023-03-28T07:48:41.609Z,3.86
2023-03-28T07:49:41.567Z,3.82
2023-03-28T07:50:41.537Z,3.96
2023-03-28T07:51:41.504Z,3.99
2023-03-28T07:52:41.473Z,3.98
2023-03-28T07:53:41.484Z,3.96
2023-03-28T07:54:41.437Z,3.77
2023-03-28T07:55:54.351Z,3.86
2023-03-28T07:56:41.391Z,3.75
2023-03-28T07:57:41.313Z,3.95
2023-03-28T07:58:41.287Z,4.00
2023-03-28T07:59:41.256Z,4.16
2023-03-28T08:00:41.230Z,4.16
2023-03-28T08:01:41.211Z,4.26
2023-03-28T08:02:44.626Z,4.28
2023-03-28T08:03:41.267Z,4.42
2023-03-28T08:04:41.093Z,4.38
2023-03-28T08:05:41.093Z,4.49
2023-03-28T08:06:41.035Z,4.61
2023-03-28T08:07:40.999Z,4.68
2023-03-28T08:08:40.966Z,4.74
2023-03-28T08:09:40.937Z,4.79
2023-03-28T08:10:40.906Z,4.67
2023-03-28T08:11:40.873Z,4.71
2023-03-28T08:12:40.846Z,4.79
2023-03-28T08:13:40.812Z,4.84
2023-03-28T08:14:40.789Z,4.91
2023-03-28T08:15:40.796Z,4.97
2023-03-28T08:16:40.723Z,4.94
2023-03-28T08:17:40.777Z,5.01
2023-03-28T08:18:40.658Z,4.94
2023-03-28T08:19:40.620Z,5.06
2023-03-28T08:20:40.597Z,5.11
2023-03-28T08:21:40.558Z,5.05
2023-03-28T08:22:40.535Z,4.90
2023-03-28T08:23:40.506Z,4.75
2023-03-28T08:24:40.477Z,4.62
2023-03-28T08:25:40.444Z,4.50
2023-03-28T08:26:40.410Z,4.38
2023-03-28T08:27:40.374Z,4.36
2023-03-28T08:28:40.345Z,4.32
2023-03-28T08:29:40.311Z,4.20
2023-03-28T08:30:40.282Z,4.28
2023-03-28T08:31:40.261Z,4.39
2023-03-28T08:32:40.295Z,4.53
2023-03-28T08:33:40.207Z,4.67
2023-03-28T08:34:40.160Z,4.88
2023-03-28T08:35:40.144Z,5.04
2023-03-28T08:36:40.094Z,5.06
2023-03-28T08:37:40.076Z,4.99
2023-03-28T08:38:40.035Z,5.22
2023-03-28T08:39:40.001Z,5.27
2023-03-28T08:40:39.971Z,5.23
2023-03-28T08:41:39.937Z,5.17
2023-03-28T08:42:39.915Z,5.29
2023-03-28T08:43:39.876Z,5.41
2023-03-28T08:44:39.845Z,5.33
2023-03-28T08:45:39.813Z,5.30
2023-03-28T08:46:39.868Z,5.48
2023-03-28T08:47:39.757Z,5.60
2023-03-28T08:48:39.723Z,5.69
2023-03-28T08:49:39.717Z,5.69
2023-03-28T08:50:39.661Z,5.87
2023-03-28T08:51:39.631Z,5.75
2023-03-28T08:52:39.602Z,6.01
2023-03-28T08:53:39.568Z,5.95
2023-03-28T08:54:39.538Z,6.10
2023-03-28T08:55:39.509Z,6.20
2023-03-28T08:56:40.932Z,6.35
2023-03-28T08:57:39.447Z,6.03
2023-03-28T08:58:39.417Z,6.08
2023-03-28T08:59:39.630Z,6.02
2023-03-28T09:00:39.355Z,5.99
2023-03-28T09:01:39.374Z,6.16
2023-03-28T09:02:39.343Z,6.13
2023-03-28T09:03:39.365Z,6.13
2023-03-28T09:04:39.236Z,6.24
2023-03-28T09:05:39.230Z,6.33
2023-03-28T09:06:39.190Z,6.21
2023-03-28T09:07:39.145Z,6.27
2023-03-28T09:08:39.122Z,6.35
2023-03-28T09:09:39.091Z,6.21
2023-03-28T09:10:39.054Z,6.36
2023-03-28T09:11:39.023Z,6.40
2023-03-28T09:12:39.001Z,6.28
2023-03-28T09:13:38.964Z,6.14
2023-03-28T09:14:38.934Z,6.20
2023-03-28T09:15:38.905Z,6.24
2023-03-28T09:16:38.913Z,5.81
2023-03-28T09:17:38.889Z,5.59
2023-03-28T09:18:38.820Z,5.62
2023-03-28T09:19:47.769Z,5.62
2023-03-28T09:20:40.458Z,5.59
2023-03-28T09:21:38.746Z,5.65
2023-03-28T09:22:38.696Z,5.84
2023-03-28T09:23:38.664Z,6.03
2023-03-28T09:24:38.632Z,6.13
2023-03-28T09:25:38.864Z,6.10
2023-03-28T09:26:38.572Z,6.16
2023-03-28T09:27:38.541Z,6.24
2023-03-28T09:28:38.513Z,6.33
2023-03-28T09:29:38.502Z,6.43
2023-03-28T09:30:38.456Z,6.38
2023-03-28T09:31:38.450Z,6.32
2023-03-28T09:32:38.473Z,6.39
2023-03-28T09:33:38.363Z,6.38
2023-03-28T09:34:38.337Z,6.45
2023-03-28T09:35:38.331Z,6.51
2023-03-28T09:36:48.320Z,6.38
2023-03-28T09:37:38.274Z,6.11
2023-03-28T09:38:38.224Z,5.99
2023-03-28T09:39:38.183Z,6.08
2023-03-28T09:40:38.152Z,6.16
2023-03-28T09:41:38.126Z,6.08
2023-03-28T09:42:38.096Z,6.25
2023-03-28T09:43:38.068Z,6.38
2023-03-28T09:44:51.058Z,6.48
2023-03-28T09:45:38.045Z,6.64
2023-03-28T09:46:37.971Z,6.64
2023-03-28T09:47:38.050Z,6.61
2023-03-28T09:48:37.969Z,6.79
2023-03-28T09:49:37.890Z,6.82
2023-03-28T09:50:37.851Z,6.69
2023-03-28T09:51:37.819Z,6.53
2023-03-28T09:52:37.790Z,6.33
2023-03-28T09:53:37.805Z,6.24
2023-03-28T09:54:37.737Z,6.27
2023-03-28T09:55:37.750Z,6.20
2023-03-28T09:56:37.805Z,6.28
2023-03-28T09:57:37.641Z,6.28
2023-03-28T09:58:37.614Z,6.28
2023-03-28T09:59:37.581Z,6.21
2023-03-28T10:00:37.551Z,6.28
2023-03-28T10:01:37.594Z,6.14
2023-03-28T10:02:37.504Z,6.08
2023-03-28T10:03:37.468Z,6.16
2023-03-28T10:04:37.457Z,6.14
2023-03-28T10:05:37.411Z,6.25
2023-03-28T10:06:37.374Z,6.35
2023-03-28T10:07:37.342Z,6.33
2023-03-28T10:08:37.349Z,6.54
2023-03-28T10:09:37.302Z,6.60
2023-03-28T10:10:37.254Z,6.60
2023-03-28T10:11:37.224Z,6.69
2023-03-28T10:12:37.193Z,6.51
2023-03-28T10:13:37.163Z,6.76
2023-03-28T10:14:37.156Z,6.79
2023-03-28T10:15:37.117Z,6.76
2023-03-28T10:16:37.080Z,6.64
2023-03-28T10:17:37.286Z,6.63
2023-03-28T10:18:37.015Z,6.63
2023-03-28T10:19:36.993Z,6.55
2023-03-28T10:20:36.956Z,6.54
2023-03-28T10:21:36.926Z,6.58
2023-03-28T10:22:36.897Z,6.65
2023-03-28T10:23:36.878Z,6.45
2023-03-28T10:24:36.837Z,6.51
2023-03-28T10:25:36.841Z,6.73
2023-03-28T10:26:36.776Z,6.61
2023-03-28T10:27:36.751Z,6.58
2023-03-28T10:28:36.734Z,6.68
2023-03-28T10:29:36.688Z,6.79
2023-03-28T10:30:36.658Z,6.99
2023-03-28T10:31:36.677Z,7.05
2023-03-28T10:32:36.631Z,7.11
2023-03-28T10:33:36.569Z,7.18
2023-03-28T10:34:36.543Z,7.39
2023-03-28T10:35:36.598Z,7.42
2023-03-28T10:36:36.477Z,7.57
2023-03-28T10:37:36.464Z,7.54
2023-03-28T10:38:36.418Z,7.66
2023-03-28T10:39:36.438Z,7.76
2023-03-28T10:40:36.457Z,7.82
2023-03-28T10:41:36.353Z,7.82
2023-03-28T10:42:36.303Z,7.91
2023-03-28T10:43:36.273Z,7.85
2023-03-28T10:44:36.246Z,7.71
2023-03-28T10:45:36.217Z,7.85
2023-03-28T10:46:36.342Z,7.74
2023-03-28T10:47:36.239Z,7.95
2023-03-28T10:48:36.130Z,7.89
2023-03-28T10:49:36.094Z,7.92
2023-03-28T10:50:36.806Z,7.82
2023-03-28T10:51:36.036Z,7.77
2023-03-28T10:52:36.007Z,7.74
2023-03-28T10:53:35.983Z,7.86
2023-03-28T10:54:35.949Z,7.88
2023-03-28T10:55:35.919Z,8.06
2023-03-28T10:56:35.902Z,8.03
2023-03-28T10:57:35.878Z,8.18
2023-03-28T10:58:35.834Z,8.13
2023-03-28T10:59:35.807Z,8.25
2023-03-28T11:00:35.773Z,8.34
2023-03-28T11:01:35.762Z,8.12
2023-03-28T11:02:35.821Z,8.06
2023-03-28T11:03:35.764Z,8.00
2023-03-28T11:04:35.655Z,8.06
2023-03-28T11:05:35.624Z,8.17
2023-03-28T11:06:35.597Z,8.31
2023-03-28T11:07:35.566Z,8.37
2023-03-28T11:08:35.538Z,8.43
2023-03-28T11:09:35.508Z,8.46
2023-03-28T11:10:35.480Z,8.18
2023-03-28T11:11:35.452Z,8.03
2023-03-28T11:12:43.855Z,8.04
2023-03-28T11:13:35.420Z,8.03
2023-03-28T11:14:35.364Z,8.31
2023-03-28T11:15:35.345Z,8.34
2023-03-28T11:16:35.395Z,8.32
2023-03-28T11:17:35.290Z,8.46
2023-03-28T11:18:35.251Z,8.50
2023-03-28T11:19:35.221Z,8.46
2023-03-28T11:20:35.199Z,8.64
2023-03-28T11:21:35.161Z,8.39
2023-03-28T11:22:35.135Z,8.36
2023-03-28T11:23:37.912Z,8.31
2023-03-28T11:24:35.076Z,8.40
2023-03-28T11:25:35.047Z,8.50
2023-03-28T11:26:35.022Z,8.50
2023-03-28T11:27:34.991Z,8.63
2023-03-28T11:28:34.962Z,8.73
2023-03-28T11:29:43.189Z,8.83
2023-03-28T11:30:34.923Z,8.83
2023-03-28T11:31:34.931Z,8.78
2023-03-28T11:32:34.919Z,8.93
2023-03-28T11:33:34.828Z,8.98
2023-03-28T11:34:34.791Z,8.91
2023-03-28T11:35:34.801Z,8.97
2023-03-28T11:36:34.735Z,8.93
2023-03-28T11:37:34.707Z,8.78
2023-03-28T11:38:34.682Z,8.71
2023-03-28T11:39:34.652Z,8.65
2023-03-28T11:40:34.621Z,8.68
2023-03-28T11:41:34.609Z,8.71
2023-03-28T11:42:34.566Z,8.80
2023-03-28T11:43:34.550Z,8.82
2023-03-28T11:44:34.511Z,8.88
2023-03-28T11:45:50.450Z,8.97
2023-03-28T11:46:34.513Z,9.06
2023-03-28T11:47:34.579Z,9.08
2023-03-28T11:48:34.395Z,9.15
2023-03-28T11:49:34.370Z,9.15
2023-03-28T11:50:34.339Z,9.24
2023-03-28T11:51:34.315Z,8.86
2023-03-28T11:52:36.272Z,8.68
2023-03-28T11:53:34.259Z,8.79
2023-03-28T11:54:34.227Z,8.80
2023-03-28T11:55:34.204Z,8.83
2023-03-28T11:56:34.168Z,8.85
2023-03-28T11:57:34.143Z,8.91
2023-03-28T11:58:34.115Z,9.17
2023-03-28T11:59:34.088Z,9.19
2023-03-28T12:00:34.630Z,9.17
2023-03-28T12:01:34.112Z,9.15
2023-03-28T12:02:34.055Z,9.30
2023-03-28T12:03:34.119Z,9.24
2023-03-28T12:04:33.977Z,9.17
2023-03-28T12:05:33.923Z,9.23
2023-03-28T12:06:33.903Z,9.32
2023-03-28T12:07:33.863Z,9.40
2023-03-28T12:08:33.836Z,9.55
2023-03-28T12:09:33.803Z,9.52
2023-03-28T12:10:33.774Z,9.40
2023-03-28T12:11:36.227Z,9.30
2023-03-28T12:12:33.717Z,9.32
2023-03-28T12:13:37.456Z,9.23
2023-03-28T12:14:33.659Z,9.13
2023-03-28T12:15:33.633Z,8.83
2023-03-28T12:16:33.619Z,8.78
2023-03-28T12:17:33.646Z,8.79
2023-03-28T12:18:33.549Z,9.00
2023-03-28T12:19:33.525Z,9.00
2023-03-28T12:20:33.493Z,9.10
2023-03-28T12:21:33.464Z,9.19
2023-03-28T12:22:33.453Z,9.31
2023-03-28T12:23:33.407Z,9.37
2023-03-28T12:24:33.376Z,9.31
2023-03-28T12:25:33.362Z,9.23
2023-03-28T12:26:33.319Z,9.31
2023-03-28T12:27:33.293Z,9.31
2023-03-28T12:28:33.264Z,9.31
2023-03-28T12:29:33.234Z,9.32
2023-03-28T12:30:33.229Z,9.45
2023-03-28T12:31:33.224Z,9.55
2023-03-28T12:32:33.172Z,9.53
2023-03-28T12:33:33.142Z,9.62
2023-03-28T12:34:33.091Z,9.55
2023-03-28T12:35:33.154Z,9.41
2023-03-28T12:36:33.035Z,9.45
2023-03-28T12:37:33.010Z,9.68
2023-03-28T12:38:32.977Z,9.93
2023-03-28T12:39:32.951Z,9.68
2023-03-28T12:40:32.921Z,9.62
2023-03-28T12:41:32.900Z,9.58
2023-03-28T12:42:32.868Z,9.45
2023-03-28T12:43:32.845Z,9.42
2023-03-28T12:44:32.808Z,9.65
2023-03-28T12:45:32.795Z,9.67
2023-03-28T12:46:32.813Z,9.48
2023-03-28T12:47:32.770Z,9.30
2023-03-28T12:48:32.727Z,9.32
2023-03-28T12:49:32.691Z,9.42
2023-03-28T12:50:32.668Z,9.75
2023-03-28T12:51:32.631Z,9.85
2023-03-28T12:52:32.624Z,9.74
2023-03-28T12:53:32.600Z,9.91
2023-03-28T12:54:32.526Z,10.07
2023-03-28T12:55:32.500Z,10.17
2023-03-28T12:56:32.474Z,10.18
2023-03-28T12:57:36.605Z,10.38
2023-03-28T12:58:32.416Z,10.68
2023-03-28T12:59:32.388Z,11.02
2023-03-28T13:00:32.750Z,11.31
2023-03-28T13:01:32.379Z,11.28
2023-03-28T13:02:32.337Z,11.27
2023-03-28T13:03:32.279Z,11.48
2023-03-28T13:04:32.285Z,11.16
2023-03-28T13:05:32.248Z,10.72
2023-03-28T13:06:32.198Z,10.32
2023-03-28T13:07:32.170Z,10.76
2023-03-28T13:08:32.142Z,10.98
2023-03-28T13:09:32.117Z,11.23
2023-03-28T13:10:32.101Z,11.45
2023-03-28T13:11:32.063Z,11.67
2023-03-28T13:12:32.043Z,11.66
2023-03-28T13:13:32.021Z,11.63
2023-03-28T13:14:31.988Z,11.66
2023-03-28T13:15:31.973Z,11.39
2023-03-28T13:16:32.077Z,10.94
2023-03-28T13:17:31.912Z,11.16