createdAt,value
2018-06-20T00:00:26.290Z,21.32
2018-06-20T00:01:26.140Z,21.32
2018-06-20T00:02:26.213Z,21.32
2018-06-20T00:03:26.116Z,21.32
2018-06-20T00:04:26.197Z,21.31
2018-06-20T00:05:26.129Z,21.32
2018-06-20T00:06:26.325Z,21.32
2018-06-20T00:07:26.519Z,21.31
2018-06-20T00:08:26.203Z,21.32
2018-06-20T00:09:26.147Z,21.31
2018-06-20T00:10:26.113Z,21.31
2018-06-20T00:11:26.157Z,21.31
2018-06-20T00:12:26.289Z,21.31
2018-06-20T00:13:26.159Z,21.32
2018-06-20T00:14:26.241Z,21.31
2018-06-20T00:15:26.262Z,21.32
2018-06-20T00:16:26.156Z,21.31
2018-06-20T00:17:26.167Z,21.32
2018-06-20T00:18:26.245Z,21.31
2018-06-20T00:19:26.225Z,21.31
2018-06-20T00:20:26.327Z,21.31
2018-06-20T00:21:26.189Z,21.31
2018-06-20T00:22:26.148Z,21.31
2018-06-20T00:23:26.204Z,21.31
2018-06-20T00:24:26.252Z,21.31
2018-06-20T00:25:26.396Z,21.31
2018-06-20T00:26:26.254Z,21.31
2018-06-20T00:27:26.255Z,21.31
2018-06-20T00:28:26.329Z,21.31
2018-06-20T00:29:26.093Z,21.31
2018-06-20T00:30:26.074Z,21.31
2018-06-20T00:31:26.316Z,21.31
2018-06-20T00:32:26.160Z,21.3
2018-06-20T00:33:26.402Z,21.31
2018-06-20T00:34:26.112Z,21.3
2018-06-20T00:35:26.326Z,21.3
2018-06-20T00:36:26.285Z,21.31
2018-06-20T00:37:26.306Z,21.3
2018-06-20T00:38:26.219Z,21.3
2018-06-20T00:39:26.166Z,21.3
2018-06-20T00:40:26.068Z,21.3
2018-06-20T00:41:26.333Z,21.3
2018-06-20T00:42:26.235Z,21.3
2018-06-20T00:43:26.254Z,21.3
2018-06-20T00:44:26.266Z,21.3
2018-06-20T00:45:26.461Z,21.3
2018-06-20T00:46:26.181Z,21.3
2018-06-20T00:47:26.321Z,21.3
2018-06-20T00:48:26.386Z,21.3
2018-06-20T00:49:26.205Z,21.3
2018-06-20T00:50:26.100Z,21.3
2018-06-20T00:51:26.124Z,21.3
2018-06-20T00:52:26.349Z,21.3
2018-06-20T00:53:26.392Z,21.3
2018-06-20T00:54:26.211Z,21.3
2018-06-20T00:55:26.201Z,21.3
2018-06-20T00:56:26.362Z,21.3
2018-06-20T00:57:26.161Z,21.3
2018-06-20T00:58:26.141Z,21.3
2018-06-20T00:59:26.123Z,21.3
2018-06-20T01:00:26.285Z,21.3
2018-06-20T01:01:26.245Z,21.3
2018-06-20T01:02:26.258Z,21.3
2018-06-20T01:03:26.300Z,21.3
2018-06-20T01:04:26.336Z,21.3
2018-06-20T01:05:26.148Z,21.3
2018-06-20T01:06:26.177Z,21.3
2018-06-20T01:07:26.419Z,21.3
2018-06-20T01:08:26.154Z,21.3
2018-06-20T01:09:26.143Z,21.3
2018-06-20T01:10:26.282Z,21.3
2018-06-20T01:11:26.526Z,21.3
2018-06-20T01:12:26.112Z,21.3
2018-06-20T01:13:26.374Z,21.3
2018-06-20T01:14:26.256Z,21.3
2018-06-20T01:15:26.084Z,21.3
2018-06-20T01:16:26.243Z,21.3
2018-06-20T01:17:26.086Z,21.3
2018-06-20T01:18:26.338Z,21.3
2018-06-20T01:19:26.289Z,21.3
2018-06-20T01:20:26.226Z,21.3
2018-06-20T01:21:26.378Z,21.3
2018-06-20T01:22:26.181Z,21.3
2018-06-20T01:23:26.393Z,21.3
2018-06-20T01:24:26.254Z,21.3
2018-06-20T01:25:26.291Z,21.3
2018-06-20T01:26:26.105Z,21.3
2018-06-20T01:27:26.052Z,21.3
2018-06-20T01:28:26.279Z,21.29
2018-06-20T01:29:26.250Z,21.29
2018-06-20T01:30:26.268Z,21.3
2018-06-20T01:31:26.347Z,21.29
2018-06-20T01:32:26.220Z,21.29
2018-06-20T01:33:26.192Z,21.29
2018-06-20T01:34:26.180Z,21.29
2018-06-20T01:35:26.100Z,21.29
2018-06-20T01:36:26.280Z,21.29
2018-06-20T01:37:26.232Z,21.3
2018-06-20T01:38:26.221Z,21.29
2018-06-20T01:39:26.332Z,21.29
2018-06-20T01:40:26.387Z,21.29
2018-06-20T01:41:26.072Z,21.29
2018-06-20T01:42:26.160Z,21.29
2018-06-20T01:43:26.095Z,21.29
2018-06-20T01:44:26.146Z,21.29
2018-06-20T01:45:26.221Z,21.29
2018-06-20T01:46:26.307Z,21.29
2018-06-20T01:47:26.274Z,21.29
2018-06-20T01:48:26.322Z,21.29
2018-06-20T01:49:26.244Z,21.28
2018-06-20T01:50:26.153Z,21.29
2018-06-20T01:51:26.141Z,21.29
2018-06-20T01:52:26.311Z,21.29
2018-06-20T01:53:26.047Z,21.29
2018-06-20T01:54:26.314Z,21.29
2018-06-20T01:55:26.383Z,21.28
2018-06-20T01:56:26.213Z,21.29
2018-06-20T01:57:26.381Z,21.28
2018-06-20T01:58:26.226Z,21.28
2018-06-20T01:59:26.081Z,21.29
2018-06-20T02:00:26.436Z,21.29
2018-06-20T02:01:26.368Z,21.28
2018-06-20T02:02:26.096Z,21.28
2018-06-20T02:03:26.245Z,21.28
2018-06-20T02:04:26.185Z,21.28
2018-06-20T02:05:26.446Z,21.28
2018-06-20T02:06:26.207Z,21.28
2018-06-20T02:07:26.134Z,21.28
2018-06-20T02:08:26.342Z,21.28
2018-06-20T02:09:26.056Z,21.28
2018-06-20T02:10:26.122Z,21.28
2018-06-20T02:11:26.219Z,21.28
2018-06-20T02:12:26.245Z,21.28
2018-06-20T02:13:26.279Z,21.28
2018-06-20T02:14:26.325Z,21.28
2018-06-20T02:15:26.416Z,21.28
2018-06-20T02:16:26.239Z,21.28
2018-06-20T02:17:26.329Z,21.28
2018-06-20T02:18:26.204Z,21.28
2018-06-20T02:19:26.214Z,21.28
2018-06-20T02:20:26.089Z,21.28
2018-06-20T02:21:26.238Z,21.28
2018-06-20T02:22:26.132Z,21.28
2018-06-20T02:23:26.285Z,21.27
2018-06-20T02:24:26.339Z,21.27
2018-06-20T02:25:26.380Z,21.28
2018-06-20T02:26:26.047Z,21.27
2018-06-20T02:27:26.197Z,21.28
2018-06-20T02:28:26.209Z,21.27
2018-06-20T02:29:26.080Z,21.27
2018-06-20T02:30:26.179Z,21.28
2018-06-20T02:31:26.127Z,21.27
2018-06-20T02:32:26.276Z,21.27
2018-06-20T02:33:26.330Z,21.27
2018-06-20T02:34:26.293Z,21.27
2018-06-20T02:35:26.304Z,21.27
2018-06-20T02:36:26.106Z,21.27
2018-06-20T02:37:26.232Z,21.27
2018-06-20T02:38:26.020Z,21.27
2018-06-20T02:39:26.412Z,21.27
2018-06-20T02:40:26.102Z,21.27
2018-06-20T02:41:26.204Z,21.27
2018-06-20T02:42:26.202Z,21.27
2018-06-20T02:43:26.277Z,21.27
2018-06-20T02:44:26.077Z,21.27
2018-06-20T02:45:26.454Z,21.27
2018-06-20T02:46:26.218Z,21.26
2018-06-20T02:47:26.180Z,21.27
2018-06-20T02:48:26.093Z,21.27
2018-06-20T02:49:26.253Z,21.27
2018-06-20T02:50:26.177Z,21.27
2018-06-20T02:51:26.338Z,21.26
2018-06-20T02:52:26.165Z,21.26
2018-06-20T02:53:26.256Z,21.26
2018-06-20T02:54:26.180Z,21.26
2018-06-20T02:55:26.413Z,21.26
2018-06-20T02:56:26.198Z,21.26
2018-06-20T02:57:26.250Z,21.26
2018-06-20T02:58:26.216Z,21.26
2018-06-20T02:59:26.150Z,21.26
2018-06-20T03:00:26.103Z,21.26
2018-06-20T03:01:26.271Z,21.26
2018-06-20T03:02:26.224Z,21.26
2018-06-20T03:03:26.234Z,21.26
2018-06-20T03:04:26.086Z,21.26
2018-06-20T03:05:26.119Z,21.26
2018-06-20T03:06:26.118Z,21.26
2018-06-20T03:07:26.087Z,21.26
2018-06-20T03:08:26.152Z,21.26
2018-06-20T03:09:26.165Z,21.26
2018-06-20T03:10:26.230Z,21.26
2018-06-20T03:11:26.112Z,21.26
2018-06-20T03:12:26.171Z,21.26
2018-06-20T03:13:26.295Z,21.25
2018-06-20T03:14:26.041Z,21.25
2018-06-20T03:15:26.326Z,21.26
2018-06-20T03:16:26.468Z,21.26
2018-06-20T03:17:26.092Z,21.25
2018-06-20T03:18:26.285Z,21.26
2018-06-20T03:19:26.239Z,21.26
2018-06-20T03:20:26.299Z,21.26
2018-06-20T03:21:26.410Z,21.26
2018-06-20T03:22:26.209Z,21.25
2018-06-20T03:23:26.089Z,21.26
2018-06-20T03:24:26.317Z,21.25
2018-06-20T03:25:26.294Z,21.26
2018-06-20T03:26:26.114Z,21.25
2018-06-20T03:27:26.936Z,21.25
2018-06-20T03:28:26.057Z,21.25
2018-06-20T03:29:26.147Z,21.25
2018-06-20T03:30:26.368Z,21.25
2018-06-20T03:31:26.183Z,21.25
2018-06-20T03:32:26.042Z,21.25
2018-06-20T03:33:26.204Z,21.25
2018-06-20T03:34:26.191Z,21.25
2018-06-20T03:35:26.307Z,21.25
2018-06-20T03:36:26.105Z,21.25
2018-06-20T03:37:26.150Z,21.25
2018-06-20T03:38:26.267Z,21.25
2018-06-20T03:39:26.257Z,21.25
2018-06-20T03:40:26.214Z,21.25
2018-06-20T03:41:26.001Z,21.25
2018-06-20T03:42:26.262Z,21.25
2018-06-20T03:43:26.271Z,21.25
2018-06-20T03:44:26.162Z,21.25
2018-06-20T03:45:26.379Z,21.25
2018-06-20T03:46:26.227Z,21.25
2018-06-20T03:47:26.198Z,21.25
2018-06-20T03:48:26.245Z,21.25
2018-06-20T03:49:26.122Z,21.25
2018-06-20T03:50:26.082Z,21.25
2018-06-20T03:51:26.160Z,21.25
2018-06-20T03:52:26.148Z,21.25
2018-06-20T03:53:26.199Z,21.25
2018-06-20T03:54:26.316Z,21.24
2018-06-20T03:55:26.165Z,21.25
2018-06-20T03:56:26.268Z,21.24
2018-06-20T03:57:26.120Z,21.25
2018-06-20T03:58:26.229Z,21.25
2018-06-20T03:59:26.078Z,21.24
2018-06-20T04:00:26.437Z,21.24
2018-06-20T04:01:26.184Z,21.24
2018-06-20T04:02:26.630Z,21.24
2018-06-20T04:03:30.759Z,21.24
2018-06-20T04:04:26.129Z,21.24
2018-06-20T04:05:26.665Z,21.25
2018-06-20T04:06:26.127Z,21.24
2018-06-20T04:07:26.237Z,21.24
2018-06-20T04:08:26.347Z,21.24
2018-06-20T04:09:26.067Z,21.24
2018-06-20T04:10:26.070Z,21.24
2018-06-20T04:11:26.201Z,21.24
2018-06-20T04:12:26.117Z,21.24
2018-06-20T04:13:26.149Z,21.24
2018-06-20T04:14:26.241Z,21.24
2018-06-20T04:15:26.263Z,21.24
2018-06-20T04:16:26.194Z,21.24
2018-06-20T04:17:26.265Z,21.24
2018-06-20T04:18:26.315Z,21.24
2018-06-20T04:19:26.042Z,21.24
2018-06-20T04:20:26.324Z,21.24
2018-06-20T04:21:26.269Z,21.24
2018-06-20T04:22:26.314Z,21.24
2018-06-20T04:23:26.163Z,21.24
2018-06-20T04:24:26.210Z,21.24
2018-06-20T04:25:26.373Z,21.24
2018-06-20T04:26:26.248Z,21.24
2018-06-20T04:27:26.371Z,21.24
2018-06-20T04:28:26.070Z,21.24
2018-06-20T04:29:26.234Z,21.24
2018-06-20T04:30:26.256Z,21.24
2018-06-20T04:31:26.316Z,21.24
2018-06-20T04:32:26.069Z,21.24
2018-06-20T04:33:26.181Z,21.24
2018-06-20T04:34:26.216Z,21.24
2018-06-20T04:35:26.095Z,21.24
2018-06-20T04:36:26.401Z,21.24
2018-06-20T04:37:25.961Z,21.24
2018-06-20T04:38:26.268Z,21.24
2018-06-20T04:39:26.137Z,21.24
2018-06-20T04:40:26.378Z,21.24
2018-06-20T04:41:26.265Z,21.24
2018-06-20T04:42:26.176Z,21.24
2018-06-20T04:43:26.281Z,21.24
2018-06-20T04:44:26.233Z,21.23
2018-06-20T04:45:26.084Z,21.24
2018-06-20T04:46:26.161Z,21.24
2018-06-20T04:47:26.130Z,21.24
2018-06-20T04:48:26.033Z,21.24
2018-06-20T04:49:26.172Z,21.24
2018-06-20T04:50:26.154Z,21.24
2018-06-20T04:51:26.074Z,21.24
2018-06-20T04:52:26.163Z,21.24
2018-06-20T04:53:26.134Z,21.24
2018-06-20T04:54:26.208Z,21.23
2018-06-20T04:55:36.580Z,21.24
2018-06-20T04:56:26.184Z,21.23
2018-06-20T04:57:26.242Z,21.24
2018-06-20T04:58:26.027Z,21.24
2018-06-20T04:59:26.205Z,21.24
2018-06-20T05:00:26.062Z,21.24
2018-06-20T05:01:26.071Z,21.24
2018-06-20T05:02:26.223Z,21.24
2018-06-20T05:03:26.057Z,21.24
2018-06-20T05:04:26.251Z,21.23
2018-06-20T05:05:26.229Z,21.24
2018-06-20T05:06:26.164Z,21.24
2018-06-20T05:07:26.088Z,21.24
2018-06-20T05:08:26.158Z,21.24
2018-06-20T05:09:26.206Z,21.24
2018-06-20T05:10:26.333Z,21.24
2018-06-20T05:11:26.199Z,21.24
2018-06-20T05:12:26.155Z,21.24
2018-06-20T05:13:26.042Z,21.23
2018-06-20T05:14:26.302Z,21.24
2018-06-20T05:15:26.207Z,21.24
2018-06-20T05:16:26.072Z,21.24
2018-06-20T05:17:26.120Z,21.23
2018-06-20T05:18:26.450Z,21.24
2018-06-20T05:19:26.358Z,21.24
2018-06-20T05:20:26.183Z,21.24
2018-06-20T05:21:26.229Z,21.24
2018-06-20T05:22:26.303Z,21.23
2018-06-20T05:23:26.355Z,21.24
2018-06-20T05:24:26.283Z,21.24
2018-06-20T05:25:26.077Z,21.24
2018-06-20T05:26:26.090Z,21.24
2018-06-20T05:27:26.613Z,21.24
2018-06-20T05:28:26.542Z,21.24
2018-06-20T05:29:26.141Z,21.24
2018-06-20T05:30:26.133Z,21.24
2018-06-20T05:31:26.344Z,21.24
2018-06-20T05:32:26.096Z,21.24
2018-06-20T05:33:26.101Z,21.24
2018-06-20T05:34:26.092Z,21.24
2018-06-20T05:35:26.182Z,21.24
2018-06-20T05:36:26.569Z,21.24
2018-06-20T05:37:26.086Z,21.24
2018-06-20T05:38:26.191Z,21.24
2018-06-20T05:39:26.642Z,21.24
2018-06-20T05:40:26.027Z,21.24
2018-06-20T05:41:26.391Z,21.24
2018-06-20T05:42:26.069Z,21.24
2018-06-20T05:43:26.121Z,21.24
2018-06-20T05:44:26.055Z,21.24
2018-06-20T05:45:26.067Z,21.24
2018-06-20T05:46:26.161Z,21.24
2018-06-20T05:47:26.186Z,21.23
2018-06-20T05:48:26.333Z,21.24
2018-06-20T05:49:26.072Z,21.24
2018-06-20T05:50:26.078Z,21.24
2018-06-20T05:51:26.120Z,21.24
2018-06-20T05:52:26.129Z,21.24
2018-06-20T05:53:26.069Z,21.24
2018-06-20T05:54:26.027Z,21.24
2018-06-20T05:55:26.287Z,21.24
2018-06-20T05:56:26.149Z,21.24
2018-06-20T05:57:26.269Z,21.24
2018-06-20T05:58:26.092Z,21.24
2018-06-20T05:59:26.261Z,21.24
2018-06-20T06:00:26.153Z,21.24
2018-06-20T06:01:26.247Z,21.24
2018-06-20T06:02:26.175Z,21.24
2018-06-20T06:03:26.015Z,21.24
2018-06-20T06:04:26.077Z,21.24
2018-06-20T06:05:26.123Z,21.24
2018-06-20T06:06:26.325Z,21.24
2018-06-20T06:07:26.172Z,21.24
2018-06-20T06:08:26.141Z,21.24
2018-06-20T06:09:26.070Z,21.23
2018-06-20T06:10:26.161Z,21.23
2018-06-20T06:11:26.014Z,21.23
2018-06-20T06:12:26.055Z,21.24
2018-06-20T06:13:26.148Z,21.23
2018-06-20T06:14:26.077Z,21.24
2018-06-20T06:15:26.435Z,21.24
2018-06-20T06:16:26.260Z,21.24
2018-06-20T06:17:26.258Z,21.24
2018-06-20T06:18:26.381Z,21.23
2018-06-20T06:19:26.268Z,21.23
2018-06-20T06:20:26.173Z,21.23
2018-06-20T06:21:36.152Z,21.23
2018-06-20T06:22:26.312Z,21.24
2018-06-20T06:23:26.078Z,21.23
2018-06-20T06:24:26.143Z,21.23
2018-06-20T06:25:25.989Z,21.23
2018-06-20T06:26:26.121Z,21.23
2018-06-20T06:27:26.076Z,21.23
2018-06-20T06:28:26.190Z,21.23
2018-06-20T06:29:26.375Z,21.23
2018-06-20T06:30:26.225Z,21.23
2018-06-20T06:31:26.075Z,21.23
2018-06-20T06:32:26.011Z,21.23
2018-06-20T06:33:26.209Z,21.23
2018-06-20T06:34:26.230Z,21.23
2018-06-20T06:35:26.105Z,21.23
2018-06-20T06:36:26.148Z,21.23
2018-06-20T06:37:26.301Z,21.23
2018-06-20T06:38:26.108Z,21.23
2018-06-20T06:39:26.074Z,21.23
2018-06-20T06:40:26.329Z,21.23
2018-06-20T06:41:26.094Z,21.23
2018-06-20T06:42:26.161Z,21.23
2018-06-20T06:43:26.088Z,21.22
2018-06-20T06:44:26.175Z,21.23
2018-06-20T06:45:26.118Z,21.23
2018-06-20T06:46:26.141Z,21.23
2018-06-20T06:47:26.228Z,21.23
2018-06-20T06:48:26.220Z,21.24
2018-06-20T06:49:26.262Z,21.23
2018-06-20T06:50:26.364Z,21.24
2018-06-20T06:51:26.135Z,21.26
2018-06-20T06:52:26.161Z,21.28
2018-06-20T06:53:26.163Z,21.26
2018-06-20T06:54:26.158Z,21.27
2018-06-20T06:55:26.201Z,21.27
2018-06-20T06:56:26.164Z,21.27
2018-06-20T06:57:26.249Z,21.27
2018-06-20T06:58:26.183Z,21.27
2018-06-20T06:59:26.168Z,21.27
2018-06-20T07:00:26.205Z,21.27
2018-06-20T07:01:26.203Z,21.27
2018-06-20T07:02:26.148Z,21.27
2018-06-20T07:03:36.203Z,21.26
2018-06-20T07:04:26.230Z,21.26
2018-06-20T07:05:26.236Z,21.26
2018-06-20T07:06:26.197Z,21.26
2018-06-20T07:07:26.245Z,21.26
2018-06-20T07:08:26.270Z,21.26
2018-06-20T07:09:26.280Z,21.26
2018-06-20T07:10:26.259Z,21.26
2018-06-20T07:11:26.265Z,21.25
2018-06-20T07:12:26.354Z,21.26
2018-06-20T07:13:26.298Z,21.26
2018-06-20T07:14:26.297Z,21.25
2018-06-20T07:15:26.625Z,21.25
2018-06-20T07:16:26.312Z,21.25
2018-06-20T07:17:26.320Z,21.25
2018-06-20T07:18:26.296Z,21.25
2018-06-20T07:19:26.313Z,21.25
2018-06-20T07:20:26.241Z,21.25
2018-06-20T07:21:26.361Z,21.25
2018-06-20T07:22:26.356Z,21.24
2018-06-20T07:23:26.364Z,21.25
2018-06-20T07:24:27.353Z,21.25
2018-06-20T07:25:26.380Z,21.24
2018-06-20T07:26:36.334Z,21.25
2018-06-20T07:27:26.377Z,21.25
2018-06-20T07:28:26.279Z,21.25
2018-06-20T07:29:26.837Z,21.25
2018-06-20T07:30:26.405Z,21.25
2018-06-20T07:31:26.401Z,21.25
2018-06-20T07:32:26.504Z,21.24
2018-06-20T07:33:26.407Z,21.25
2018-06-20T07:34:26.589Z,21.24
2018-06-20T07:35:26.822Z,21.25
2018-06-20T07:36:27.163Z,21.25
2018-06-20T07:37:26.443Z,21.26
2018-06-20T07:38:26.156Z,21.27
2018-06-20T07:39:26.415Z,21.28
2018-06-20T07:40:26.867Z,21.29
2018-06-20T07:41:26.451Z,21.28
2018-06-20T07:42:26.468Z,21.28
2018-06-20T07:43:26.447Z,21.28
2018-06-20T07:44:26.848Z,21.28
2018-06-20T07:45:26.488Z,21.28
2018-06-20T07:46:26.010Z,21.27
2018-06-20T07:47:36.172Z,21.27
2018-06-20T07:48:26.421Z,21.27
2018-06-20T07:49:26.480Z,21.27
2018-06-20T07:50:26.025Z,21.27
2018-06-20T07:51:26.604Z,21.28
2018-06-20T07:52:26.451Z,21.28
2018-06-20T07:53:26.514Z,21.27
2018-06-20T07:54:26.060Z,21.27
2018-06-20T07:55:26.030Z,21.27
2018-06-20T07:56:26.561Z,21.27
2018-06-20T07:57:26.479Z,21.27
2018-06-20T07:58:26.098Z,21.27
2018-06-20T07:59:25.935Z,21.27
2018-06-20T08:00:26.517Z,21.27
2018-06-20T08:01:26.445Z,21.27
2018-06-20T08:02:26.499Z,21.27
2018-06-20T08:03:26.479Z,21.27
2018-06-20T08:04:26.041Z,21.26
2018-06-20T08:05:26.478Z,21.27
2018-06-20T08:06:26.460Z,21.27
2018-06-20T08:07:26.614Z,21.27
2018-06-20T08:08:26.101Z,21.27
2018-06-20T08:09:26.002Z,21.27
2018-06-20T08:10:26.088Z,21.26
2018-06-20T08:11:26.317Z,21.27
2018-06-20T08:12:26.605Z,21.27
2018-06-20T08:13:26.513Z,21.26
2018-06-20T08:14:26.187Z,21.27
2018-06-20T08:15:26.155Z,21.26
2018-06-20T08:16:26.216Z,21.26
2018-06-20T08:17:26.106Z,21.26
2018-06-20T08:18:26.077Z,21.26
2018-06-20T08:19:25.933Z,21.26
2018-06-20T08:20:26.164Z,21.26
2018-06-20T08:21:26.103Z,21.26
2018-06-20T08:22:26.202Z,21.26
2018-06-20T08:23:26.089Z,21.25
2018-06-20T08:24:26.092Z,21.26
2018-06-20T08:25:26.261Z,21.26
2018-06-20T08:26:25.999Z,21.26
2018-06-20T08:27:26.033Z,21.26
2018-06-20T08:28:26.290Z,21.26
2018-06-20T08:29:26.227Z,21.26
2018-06-20T08:30:26.051Z,21.26
2018-06-20T08:31:26.141Z,21.25
2018-06-20T08:32:26.103Z,21.26
2018-06-20T08:33:26.176Z,21.26
2018-06-20T08:34:26.096Z,21.25
2018-06-20T08:35:26.037Z,21.25
2018-06-20T08:36:26.125Z,21.26
2018-06-20T08:37:26.112Z,21.25
2018-06-20T08:38:26.260Z,21.26
2018-06-20T08:39:26.186Z,21.26
2018-06-20T08:40:26.018Z,21.25
2018-06-20T08:41:26.065Z,21.25
2018-06-20T08:42:26.638Z,21.25
2018-06-20T08:43:25.975Z,21.25
2018-06-20T08:44:26.112Z,21.25
2018-06-20T08:45:26.227Z,21.25
2018-06-20T08:46:26.302Z,21.25
2018-06-20T08:47:26.144Z,21.25
2018-06-20T08:48:26.028Z,21.25
2018-06-20T08:49:26.279Z,21.25
2018-06-20T08:50:26.192Z,21.25
2018-06-20T08:51:26.015Z,21.25
2018-06-20T08:52:26.162Z,21.25
2018-06-20T08:53:26.118Z,21.25
2018-06-20T08:54:26.147Z,21.25
2018-06-20T08:56:03.099Z,21.25
2018-06-20T08:56:26.085Z,21.25
2018-06-20T08:57:26.315Z,21.25
2018-06-20T08:58:26.190Z,21.25
2018-06-20T08:59:25.984Z,21.25
2018-06-20T09:00:26.028Z,21.25
2018-06-20T09:01:26.236Z,21.25
2018-06-20T09:02:26.167Z,21.25
2018-06-20T09:03:26.228Z,21.25
2018-06-20T09:04:26.121Z,21.25
2018-06-20T09:05:26.286Z,21.25
2018-06-20T09:06:26.053Z,21.25
2018-06-20T09:07:26.158Z,21.25
2018-06-20T09:08:26.174Z,21.25
2018-06-20T09:09:26.062Z,21.25
2018-06-20T09:10:26.273Z,21.25
2018-06-20T09:11:26.070Z,21.25
2018-06-20T09:12:26.097Z,21.25
2018-06-20T09:13:26.114Z,21.25
2018-06-20T09:14:26.469Z,21.25
2018-06-20T09:15:26.271Z,21.25
2018-06-20T09:16:25.983Z,21.24
2018-06-20T09:17:26.132Z,21.25
2018-06-20T09:18:26.194Z,21.25
2018-06-20T09:19:26.238Z,21.25
2018-06-20T09:20:26.318Z,21.25
2018-06-20T09:21:26.065Z,21.25
2018-06-20T09:22:26.094Z,21.25
2018-06-20T09:23:26.202Z,21.25
2018-06-20T09:24:26.005Z,21.25
2018-06-20T09:25:26.171Z,21.25
2018-06-20T09:26:26.122Z,21.25
2018-06-20T09:27:25.978Z,21.25
2018-06-20T09:28:26.226Z,21.25
2018-06-20T09:29:26.116Z,21.25
2018-06-20T09:30:26.029Z,21.24
2018-06-20T09:31:26.088Z,21.24
2018-06-20T09:32:26.025Z,21.25
2018-06-20T09:33:26.134Z,21.25
2018-06-20T09:34:26.215Z,21.25
2018-06-20T09:35:26.325Z,21.24
2018-06-20T09:36:26.053Z,21.25
2018-06-20T09:37:26.089Z,21.25
2018-06-20T09:38:26.009Z,21.25
2018-06-20T09:39:26.246Z,21.24
2018-06-20T09:40:26.217Z,21.25
2018-06-20T09:41:26.069Z,21.24
2018-06-20T09:42:26.250Z,21.25
2018-06-20T09:43:26.066Z,21.25
2018-06-20T09:44:26.113Z,21.24
2018-06-20T09:45:26.012Z,21.24
2018-06-20T09:46:26.073Z,21.24
2018-06-20T09:47:26.054Z,21.24
2018-06-20T09:48:26.415Z,21.24
2018-06-20T09:49:26.163Z,21.25
2018-06-20T09:50:26.104Z,21.24
2018-06-20T09:51:26.137Z,21.26
2018-06-20T09:52:26.166Z,21.29
2018-06-20T09:53:26.108Z,21.29
2018-06-20T09:54:26.153Z,21.3
2018-06-20T09:55:26.184Z,21.31
2018-06-20T09:56:26.201Z,21.33
2018-06-20T09:57:26.188Z,21.35
2018-06-20T09:58:26.275Z,21.36
2018-06-20T09:59:26.029Z,21.36
2018-06-20T10:00:26.161Z,21.37
2018-06-20T10:01:26.527Z,21.37
2018-06-20T10:02:26.274Z,21.38
2018-06-20T10:03:26.222Z,21.39
2018-06-20T10:04:26.119Z,21.41
2018-06-20T10:05:26.033Z,21.41
2018-06-20T10:06:26.505Z,21.41
2018-06-20T10:07:26.156Z,21.42
2018-06-20T10:08:26.137Z,21.42
2018-06-20T10:09:27.452Z,21.43
2018-06-20T10:10:26.198Z,21.43
2018-06-20T10:11:26.081Z,21.44
2018-06-20T10:12:26.112Z,21.44
2018-06-20T10:13:25.997Z,21.45
2018-06-20T10:14:25.909Z,21.44
2018-06-20T10:15:26.246Z,21.45
2018-06-20T10:16:26.211Z,21.45
2018-06-20T10:17:26.121Z,21.44
2018-06-20T10:18:26.173Z,21.43
2018-06-20T10:19:26.135Z,21.43
2018-06-20T10:20:26.439Z,21.42
2018-06-20T10:21:26.558Z,21.43
2018-06-20T10:22:26.111Z,21.42
2018-06-20T10:23:26.053Z,21.43
2018-06-20T10:24:26.082Z,21.43
2018-06-20T10:25:26.127Z,21.42
2018-06-20T10:26:26.127Z,21.42
2018-06-20T10:27:26.141Z,21.41
2018-06-20T10:28:26.356Z,21.39
2018-06-20T10:29:26.104Z,21.39
2018-06-20T10:30:26.159Z,21.39
2018-06-20T10:31:26.158Z,21.39
2018-06-20T10:32:25.980Z,21.38
2018-06-20T10:33:26.139Z,21.38
2018-06-20T10:34:26.106Z,21.38
2018-06-20T10:35:26.163Z,21.38
2018-06-20T10:36:26.056Z,21.38
2018-06-20T10:37:26.152Z,21.37
2018-06-20T10:38:26.144Z,21.37
2018-06-20T10:39:26.172Z,21.37
2018-06-20T10:40:26.177Z,21.37
2018-06-20T10:41:25.951Z,21.36
2018-06-20T10:42:26.119Z,21.37
2018-06-20T10:43:26.109Z,21.36
2018-06-20T10:44:26.154Z,21.36
2018-06-20T10:45:26.151Z,21.36
2018-06-20T10:46:26.832Z,21.36
2018-06-20T10:47:26.161Z,21.36
2018-06-20T10:48:26.077Z,21.36
2018-06-20T10:49:26.524Z,21.36
2018-06-20T10:50:26.091Z,21.36
2018-06-20T10:51:26.231Z,21.36
2018-06-20T10:52:26.097Z,21.36
2018-06-20T10:53:25.977Z,21.36
2018-06-20T10:54:26.431Z,21.36
2018-06-20T10:55:26.332Z,21.36
2018-06-20T10:56:26.096Z,21.36
2018-06-20T10:57:26.290Z,21.36
2018-06-20T10:58:26.007Z,21.36
2018-06-20T10:59:26.016Z,21.35
2018-06-20T11:00:26.336Z,21.35
2018-06-20T11:01:26.236Z,21.35
2018-06-20T11:02:26.020Z,21.35
2018-06-20T11:03:26.264Z,21.35
2018-06-20T11:04:26.187Z,21.35
2018-06-20T11:05:26.021Z,21.35
2018-06-20T11:06:26.209Z,21.35
2018-06-20T11:07:26.159Z,21.35
2018-06-20T11:08:26.134Z,21.35
2018-06-20T11:09:26.220Z,21.34
2018-06-20T11:10:26.021Z,21.34
2018-06-20T11:11:26.114Z,21.34
2018-06-20T11:12:26.188Z,21.34
2018-06-20T11:13:26.164Z,21.33
2018-06-20T11:14:26.034Z,21.34
2018-06-20T11:15:26.707Z,21.34
2018-06-20T11:16:26.028Z,21.33
2018-06-20T11:17:25.983Z,21.34
2018-06-20T11:18:26.041Z,21.33
2018-06-20T11:19:26.179Z,21.34
2018-06-20T11:20:26.145Z,21.34
2018-06-20T11:21:26.132Z,21.33
2018-06-20T11:22:26.174Z,21.33
2018-06-20T11:23:26.127Z,21.33
2018-06-20T11:24:25.964Z,21.33
2018-06-20T11:25:26.084Z,21.33
2018-06-20T11:26:35.989Z,21.33
2018-06-20T11:27:26.193Z,21.33
2018-06-20T11:28:26.020Z,21.33
2018-06-20T11:29:25.942Z,21.33
2018-06-20T11:30:26.116Z,21.33
2018-06-20T11:31:26.179Z,21.33
2018-06-20T11:32:26.227Z,21.33
2018-06-20T11:33:26.228Z,21.32
2018-06-20T11:34:26.223Z,21.33
2018-06-20T11:35:26.106Z,21.33
2018-06-20T11:36:26.187Z,21.32
2018-06-20T11:37:25.963Z,21.32
2018-06-20T11:38:25.956Z,21.32
2018-06-20T11:39:26.388Z,21.32
2018-06-20T11:40:26.011Z,21.32
2018-06-20T11:41:26.114Z,21.32
2018-06-20T11:42:26.050Z,21.32
2018-06-20T11:43:26.155Z,21.32
2018-06-20T11:44:26.028Z,21.32
2018-06-20T11:45:26.013Z,21.32
2018-06-20T11:46:26.188Z,21.32
2018-06-20T11:47:25.895Z,21.32
2018-06-20T11:48:26.115Z,21.32
2018-06-20T11:49:25.976Z,21.31
2018-06-20T11:50:25.990Z,21.32
2018-06-20T11:51:26.232Z,21.32
2018-06-20T11:52:26.010Z,21.32
2018-06-20T11:53:25.947Z,21.32
2018-06-20T11:54:26.378Z,21.31
2018-06-20T11:55:26.027Z,21.31
2018-06-20T11:56:25.998Z,21.32
2018-06-20T11:57:26.098Z,21.31
2018-06-20T11:58:25.996Z,21.32
2018-06-20T11:59:26.126Z,21.32
2018-06-20T12:00:26.282Z,21.32
2018-06-20T12:01:26.180Z,21.32
2018-06-20T12:02:26.084Z,21.32
2018-06-20T12:03:26.089Z,21.31
2018-06-20T12:04:26.170Z,21.31
2018-06-20T12:05:26.041Z,21.31
2018-06-20T12:06:26.204Z,21.31
2018-06-20T12:07:25.906Z,21.31
2018-06-20T12:08:26.373Z,21.31
2018-06-20T12:09:26.151Z,21.31
2018-06-20T12:10:26.179Z,21.31
2018-06-20T12:11:26.115Z,21.31
2018-06-20T12:12:26.025Z,21.31
2018-06-20T12:13:25.939Z,21.31
2018-06-20T12:14:25.969Z,21.31
2018-06-20T12:15:26.091Z,21.31
2018-06-20T12:16:26.125Z,21.31
2018-06-20T12:17:26.032Z,21.31
2018-06-20T12:18:25.991Z,21.31
2018-06-20T12:19:26.077Z,21.31
2018-06-20T12:20:26.172Z,21.31
2018-06-20T12:21:26.168Z,21.31
2018-06-20T12:22:26.063Z,21.31
2018-06-20T12:23:25.977Z,21.31
2018-06-20T12:24:28.492Z,21.31
2018-06-20T12:25:26.105Z,21.31
2018-06-20T12:26:26.223Z,21.31
2018-06-20T12:27:26.059Z,21.3
2018-06-20T12:28:26.013Z,21.31
2018-06-20T12:29:26.808Z,21.31
2018-06-20T12:30:26.370Z,21.3
2018-06-20T12:31:26.113Z,21.31
2018-06-20T12:32:26.131Z,21.31
2018-06-20T12:33:26.149Z,21.3
2018-06-20T12:34:26.089Z,21.3
2018-06-20T12:35:26.192Z,21.3
2018-06-20T12:36:26.065Z,21.3
2018-06-20T12:37:26.137Z,21.3
2018-06-20T12:38:26.072Z,21.3
2018-06-20T12:39:26.091Z,21.31
2018-06-20T12:40:26.168Z,21.3
2018-06-20T12:41:26.099Z,21.3
2018-06-20T12:42:26.121Z,21.31
2018-06-20T12:43:26.180Z,21.3
2018-06-20T12:44:26.070Z,21.3
2018-06-20T12:45:26.053Z,21.3
2018-06-20T12:46:25.881Z,21.3
2018-06-20T12:47:25.875Z,21.3
2018-06-20T12:48:26.080Z,21.3
2018-06-20T12:49:26.059Z,21.3
2018-06-20T12:50:26.063Z,21.3
2018-06-20T12:51:25.947Z,21.3
2018-06-20T12:52:26.539Z,21.3
2018-06-20T12:53:25.937Z,21.31
2018-06-20T12:54:26.078Z,21.3
2018-06-20T12:55:25.976Z,21.3