createdAt,value
2019-04-22T00:00:01.119Z,6.00
2019-04-22T00:02:42.645Z,6.00
2019-04-22T00:05:20.246Z,6.23
2019-04-22T00:08:13.053Z,5.27
2019-04-22T00:10:52.111Z,6.27
2019-04-22T00:13:20.114Z,5.93
2019-04-22T00:15:42.182Z,5.73
2019-04-22T00:18:26.663Z,5.40
2019-04-22T00:20:52.479Z,5.73
2019-04-22T00:23:27.959Z,5.87
2019-04-22T00:26:04.051Z,6.00
2019-04-22T00:28:35.091Z,6.03
2019-04-22T00:31:21.017Z,6.23
2019-04-22T00:33:53.229Z,5.90
2019-04-22T00:36:31.845Z,6.30
2019-04-22T00:38:59.185Z,6.87
2019-04-22T00:41:40.565Z,6.73
2019-04-22T00:44:16.804Z,6.83
2019-04-22T00:46:39.607Z,7.30
2019-04-22T00:49:55.361Z,6.40
2019-04-22T00:52:03.503Z,6.90
2019-04-22T00:54:13.665Z,7.23
2019-04-22T00:56:48.192Z,7.33
2019-04-22T00:59:23.839Z,7.40
2019-04-22T01:02:00.909Z,7.27
2019-04-22T01:04:34.538Z,7.70
2019-04-22T01:07:04.104Z,8.10
2019-04-22T01:09:38.270Z,7.53
2019-04-22T01:12:14.131Z,9.00
2019-04-22T01:14:41.332Z,7.93
2019-04-22T01:17:14.427Z,8.83
2019-04-22T01:19:53.001Z,8.47
2019-04-22T01:22:22.352Z,9.33
2019-04-22T01:24:50.099Z,8.90
2019-04-22T01:27:23.480Z,9.17
2019-04-22T01:29:51.191Z,8.60
2019-04-22T01:32:17.607Z,9.00
2019-04-22T01:34:57.550Z,10.17
2019-04-22T01:37:35.915Z,9.43
2019-04-22T01:40:17.807Z,9.60
2019-04-22T01:42:53.667Z,8.97
2019-04-22T01:45:17.779Z,9.87
2019-04-22T01:47:49.032Z,9.93
2019-04-22T01:50:26.316Z,8.90
2019-04-22T01:52:59.168Z,10.67
2019-04-22T01:55:35.638Z,10.17
2019-04-22T01:58:04.514Z,10.23
2019-04-22T02:00:35.932Z,11.23
2019-04-22T02:03:10.570Z,12.10
2019-04-22T02:05:46.806Z,11.33
2019-04-22T02:08:29.506Z,11.37
2019-04-22T02:10:54.911Z,11.67
2019-04-22T02:13:21.427Z,12.57
2019-04-22T02:15:58.525Z,12.77
2019-04-22T02:18:35.890Z,12.23
2019-04-22T02:20:54.559Z,12.13
2019-04-22T02:26:07.562Z,13.27
2019-04-22T02:44:08.177Z,14.17
2019-04-22T02:51:32.871Z,13.97
2019-04-22T02:54:36.537Z,13.73
2019-04-22T02:59:14.607Z,13.13
2019-04-22T03:01:47.373Z,14.27
2019-04-22T03:04:24.655Z,12.37
2019-04-22T03:07:07.027Z,12.83
2019-04-22T03:12:11.281Z,13.47
2019-04-22T03:14:37.879Z,13.83
2019-04-22T03:17:10.358Z,13.20
2019-04-22T03:19:57.189Z,13.27
2019-04-22T03:22:19.295Z,13.27
2019-04-22T03:24:46.343Z,13.57
2019-04-22T03:27:19.451Z,12.40
2019-04-22T03:40:37.276Z,12.83
2019-04-22T03:47:59.621Z,13.90
2019-04-22T03:55:38.278Z,12.40
2019-04-22T03:57:59.545Z,13.03
2019-04-22T04:00:55.808Z,12.17
2019-04-22T04:03:11.721Z,11.43
2019-04-22T04:05:52.520Z,12.77
2019-04-22T04:08:22.304Z,11.47
2019-04-22T04:10:53.198Z,12.37
2019-04-22T04:13:23.143Z,12.13
2019-04-22T04:15:57.622Z,11.13
2019-04-22T04:18:39.260Z,12.37
2019-04-22T04:21:22.801Z,12.17
2019-04-22T04:23:53.563Z,12.03
2019-04-22T04:26:16.935Z,11.17
2019-04-22T04:31:25.575Z,10.70
2019-04-22T04:36:32.356Z,11.20
2019-04-22T04:41:34.232Z,10.20
2019-04-22T04:49:18.994Z,11.47
2019-04-22T04:51:37.674Z,10.90
2019-04-22T04:54:24.227Z,10.57
2019-04-22T04:56:46.617Z,10.33
2019-04-22T04:59:29.316Z,10.37
2019-04-22T05:09:23.870Z,9.83
2019-04-22T05:14:28.780Z,8.83
2019-04-22T05:19:36.240Z,9.57
2019-04-22T05:22:28.623Z,8.70
2019-04-22T05:24:42.503Z,9.63
2019-04-22T05:27:20.042Z,9.20
2019-04-22T05:30:07.508Z,8.33
2019-04-22T05:32:27.019Z,8.47
2019-04-22T05:34:52.941Z,7.93
2019-04-22T05:37:27.595Z,8.53
2019-04-22T05:39:58.703Z,8.50
2019-04-22T05:42:26.891Z,9.37
2019-04-22T05:45:04.695Z,8.40
2019-04-22T05:47:31.972Z,8.20
2019-04-22T05:50:07.788Z,7.70
2019-04-22T05:52:47.127Z,8.13
2019-04-22T05:55:28.103Z,8.87
2019-04-22T05:57:51.099Z,8.13
2019-04-22T06:00:38.598Z,8.10
2019-04-22T06:03:07.238Z,9.00
2019-04-22T06:08:05.086Z,8.00
2019-04-22T06:13:12.486Z,7.30
2019-04-22T06:15:44.128Z,7.53
2019-04-22T06:18:25.443Z,7.80
2019-04-22T06:23:34.655Z,6.90
2019-04-22T06:31:13.920Z,6.83
2019-04-22T06:33:41.609Z,6.87
2019-04-22T06:36:21.020Z,7.37
2019-04-22T06:39:00.982Z,7.40
2019-04-22T06:41:24.473Z,7.00
2019-04-22T06:43:58.591Z,6.17
2019-04-22T06:46:27.527Z,7.10
2019-04-22T06:49:03.237Z,6.33
2019-04-22T06:51:32.794Z,7.00
2019-04-22T06:54:01.719Z,6.50
2019-04-22T06:56:35.306Z,6.20
2019-04-22T06:59:14.287Z,6.43
2019-04-22T07:01:43.459Z,6.30
2019-04-22T07:04:14.463Z,6.23
2019-04-22T07:06:56.051Z,5.60
2019-04-22T07:11:50.013Z,6.60
2019-04-22T07:14:22.485Z,5.93
2019-04-22T07:16:57.502Z,6.33
2019-04-22T07:19:33.558Z,5.73
2019-04-22T07:24:47.459Z,4.73
2019-04-22T07:27:10.159Z,3.87
2019-04-22T07:29:46.640Z,3.40
2019-04-22T07:32:16.507Z,4.30
2019-04-22T07:34:52.336Z,4.57
2019-04-22T07:37:31.586Z,4.17
2019-04-22T07:39:55.003Z,4.23
2019-04-22T07:42:34.335Z,3.57
2019-04-22T07:50:05.106Z,3.60
2019-04-22T07:52:38.858Z,4.13
2019-04-22T07:55:07.359Z,4.07
2019-04-22T07:57:44.366Z,3.93
2019-04-22T08:02:55.461Z,4.83
2019-04-22T08:05:24.721Z,5.13
2019-04-22T08:08:00.184Z,4.53
2019-04-22T08:10:39.074Z,4.40
2019-04-22T08:13:05.705Z,4.10
2019-04-22T08:15:40.137Z,4.10
2019-04-22T08:18:15.724Z,4.83
2019-04-22T08:20:44.112Z,4.50
2019-04-22T08:23:22.646Z,4.30
2019-04-22T08:25:47.450Z,4.07
2019-04-22T08:28:26.239Z,3.70
2019-04-22T08:31:01.677Z,4.07
2019-04-22T08:36:24.476Z,4.07
2019-04-22T08:38:41.525Z,4.30
2019-04-22T08:41:28.915Z,3.90
2019-04-22T08:43:57.549Z,4.57
2019-04-22T08:47:04.206Z,4.00
2019-04-22T08:49:00.501Z,4.10
2019-04-22T08:51:29.530Z,5.97
2019-04-22T08:54:10.133Z,7.10
2019-04-22T09:01:37.989Z,4.70
2019-04-22T09:04:11.732Z,5.00
2019-04-22T09:09:26.658Z,4.80
2019-04-22T09:14:34.207Z,5.03
2019-04-22T09:17:04.106Z,4.70
2019-04-22T09:19:38.767Z,5.43
2019-04-22T09:22:12.269Z,5.23
2019-04-22T09:24:45.989Z,5.50
2019-04-22T09:27:25.169Z,5.67
2019-04-22T09:29:54.006Z,4.73
2019-04-22T09:32:26.420Z,5.90
2019-04-22T09:34:57.592Z,5.93
2019-04-22T09:37:34.125Z,4.90
2019-04-22T09:40:12.127Z,6.77
2019-04-22T09:42:39.793Z,6.20
2019-04-22T09:47:53.828Z,6.27
2019-04-22T09:50:15.300Z,5.17
2019-04-22T09:52:48.611Z,6.20
2019-04-22T09:57:52.453Z,5.53
2019-04-22T10:00:36.283Z,5.23
2019-04-22T10:05:40.703Z,6.27
2019-04-22T10:08:16.383Z,6.73
2019-04-22T10:10:49.144Z,6.07
2019-04-22T10:13:25.527Z,6.47
2019-04-22T10:15:58.942Z,6.97
2019-04-22T10:18:33.759Z,7.10
2019-04-22T10:21:00.977Z,7.60
2019-04-22T10:23:34.559Z,8.27
2019-04-22T10:26:04.840Z,8.63
2019-04-22T10:28:44.772Z,9.47
2019-04-22T10:31:19.168Z,9.05
2019-04-22T10:33:38.251Z,9.53
2019-04-22T10:35:57.273Z,10.95
2019-04-22T10:38:30.582Z,11.03
2019-04-22T10:41:02.743Z,11.28
2019-04-22T10:43:36.973Z,11.28
2019-04-22T10:46:08.594Z,11.87
2019-04-22T10:48:40.104Z,12.15
2019-04-22T10:51:12.630Z,13.93
2019-04-22T10:53:43.964Z,13.22
2019-04-22T10:56:16.555Z,14.07
2019-04-22T10:58:48.917Z,13.13
2019-04-22T11:01:21.188Z,13.55
2019-04-22T11:03:53.128Z,13.62
2019-04-22T11:06:25.374Z,14.63
2019-04-22T11:09:01.764Z,14.75
2019-04-22T11:11:42.444Z,15.45
2019-04-22T11:14:04.451Z,15.83
2019-04-22T11:16:37.261Z,15.20
2019-04-22T11:19:09.859Z,16.13
2019-04-22T11:21:41.750Z,15.38
2019-04-22T11:24:14.894Z,15.15
2019-04-22T11:26:47.064Z,16.15
2019-04-22T11:29:19.566Z,14.90
2019-04-22T11:31:52.426Z,15.13
2019-04-22T11:34:25.049Z,14.38
2019-04-22T11:36:56.852Z,15.08
2019-04-22T11:39:31.199Z,14.70
2019-04-22T11:42:02.408Z,15.05
2019-04-22T11:44:35.353Z,15.23
2019-04-22T11:47:07.663Z,14.75
2019-04-22T11:49:41.756Z,14.68
2019-04-22T11:52:16.393Z,15.55
2019-04-22T11:54:46.809Z,15.38
2019-04-22T11:57:19.131Z,15.60
2019-04-22T11:59:51.090Z,16.57
2019-04-22T12:02:27.172Z,16.43
2019-04-22T12:04:58.621Z,15.75
2019-04-22T12:07:34.460Z,14.98
2019-04-22T12:10:15.170Z,16.05
2019-04-22T12:12:36.510Z,15.95
2019-04-22T12:15:08.577Z,15.60
2019-04-22T12:17:40.505Z,15.65
2019-04-22T12:20:14.537Z,16.07
2019-04-22T12:22:47.289Z,16.85
2019-04-22T12:25:32.330Z,16.57
2019-04-22T12:27:55.138Z,17.30
2019-04-22T12:30:27.925Z,17.10
2019-04-22T12:33:00.182Z,16.90
2019-04-22T12:35:32.757Z,17.60
2019-04-22T12:38:08.440Z,15.10
2019-04-22T12:40:44.775Z,16.32
2019-04-22T12:43:12.283Z,14.75
2019-04-22T12:45:44.623Z,13.85
2019-04-22T12:48:17.082Z,14.60
2019-04-22T12:50:51.866Z,14.47
2019-04-22T12:53:24.101Z,12.30
2019-04-22T12:55:55.392Z,13.70
2019-04-22T12:58:29.804Z,12.40
2019-04-22T13:01:01.295Z,11.83
2019-04-22T13:03:34.139Z,10.75
2019-04-22T13:06:07.807Z,11.68
2019-04-22T13:08:41.239Z,10.50
2019-04-22T13:11:17.551Z,11.08
2019-04-22T13:13:47.066Z,9.63
2019-04-22T13:16:18.528Z,10.13
2019-04-22T13:18:55.623Z,8.88
2019-04-22T13:21:24.661Z,8.50
2019-04-22T13:23:57.141Z,9.68
2019-04-22T13:26:29.771Z,8.48
2019-04-22T13:29:03.106Z,10.32
2019-04-22T13:31:35.005Z,9.13
2019-04-22T13:34:11.822Z,10.10
2019-04-22T13:36:43.591Z,8.93
2019-04-22T13:39:14.369Z,7.75
2019-04-22T13:41:52.185Z,7.90
2019-04-22T13:44:20.900Z,7.87
2019-04-22T13:47:08.257Z,7.35
2019-04-22T13:49:58.990Z,7.55
2019-04-22T13:52:40.218Z,6.65
2019-04-22T13:55:00.309Z,6.40
2019-04-22T13:57:24.958Z,6.58
2019-04-22T13:59:46.338Z,6.00
2019-04-22T14:02:30.903Z,5.70
2019-04-22T14:05:02.388Z,5.10
2019-04-22T14:07:34.770Z,4.25
2019-04-22T14:10:08.651Z,5.42
2019-04-22T14:12:40.181Z,4.85
2019-04-22T14:15:12.049Z,4.33
2019-04-22T14:17:43.469Z,4.87
2019-04-22T14:20:16.698Z,4.17
2019-04-22T14:22:48.530Z,4.25
2019-04-22T14:25:20.738Z,4.05
2019-04-22T14:28:01.490Z,4.25
2019-04-22T14:30:26.343Z,4.35
2019-04-22T14:32:58.100Z,4.37
2019-04-22T14:35:31.286Z,3.83
2019-04-22T14:38:04.210Z,3.65
2019-04-22T14:40:36.610Z,3.52
2019-04-22T14:43:31.654Z,4.00
2019-04-22T14:46:20.595Z,3.17
2019-04-22T14:48:45.774Z,3.40
2019-04-22T14:51:11.895Z,2.98
2019-04-22T14:53:47.274Z,3.60
2019-04-22T14:56:00.186Z,3.58
2019-04-22T14:58:33.046Z,3.50
2019-04-22T15:01:06.826Z,3.02
2019-04-22T15:03:42.325Z,2.98
2019-04-22T15:06:12.993Z,3.37
2019-04-22T15:08:45.117Z,2.90
2019-04-22T15:11:17.185Z,3.12
2019-04-22T15:13:49.583Z,3.17
2019-04-22T15:16:53.029Z,3.00
2019-04-22T15:19:29.861Z,2.98
2019-04-22T15:22:02.986Z,2.98
2019-04-22T15:24:34.661Z,2.83
2019-04-22T15:27:06.591Z,3.17
2019-04-22T15:29:39.065Z,2.67
2019-04-22T15:32:11.690Z,3.10
2019-04-22T15:34:43.569Z,3.62
2019-04-22T15:37:16.074Z,3.67
2019-04-22T15:39:47.886Z,3.02
2019-04-22T15:42:25.759Z,3.55
2019-04-22T15:44:53.883Z,3.67
2019-04-22T15:47:26.900Z,3.37
2019-04-22T15:49:58.575Z,3.50
2019-04-22T15:52:36.569Z,3.50
2019-04-22T15:55:04.669Z,3.35
2019-04-22T15:57:38.037Z,3.80
2019-04-22T16:00:22.776Z,3.30
2019-04-22T16:02:43.826Z,2.98
2019-04-22T16:05:15.329Z,2.92
2019-04-22T16:07:48.701Z,3.40
2019-04-22T16:10:21.996Z,3.62
2019-04-22T16:13:03.450Z,3.90
2019-04-22T16:15:28.653Z,3.55
2019-04-22T16:18:02.658Z,3.52
2019-04-22T16:20:34.354Z,3.37
2019-04-22T16:23:29.615Z,4.05
2019-04-22T16:26:20.209Z,3.52
2019-04-22T16:28:55.894Z,3.35
2019-04-22T16:31:27.152Z,3.60
2019-04-22T16:33:58.721Z,4.20
2019-04-22T16:36:31.070Z,3.72
2019-04-22T16:39:06.904Z,3.90
2019-04-22T16:41:38.973Z,4.12
2019-04-22T16:44:12.481Z,3.55
2019-04-22T16:46:45.735Z,4.25
2019-04-22T16:49:17.535Z,4.10
2019-04-22T16:51:49.936Z,4.07
2019-04-22T16:54:22.155Z,4.20
2019-04-22T16:56:54.239Z,4.10
2019-04-22T16:59:28.745Z,4.28
2019-04-22T17:02:24.782Z,4.33
2019-04-22T17:05:05.282Z,3.93
2019-04-22T17:07:38.188Z,4.10
2019-04-22T17:10:10.799Z,4.35
2019-04-22T17:12:50.784Z,3.95
2019-04-22T17:15:17.992Z,4.70
2019-04-22T17:17:49.500Z,4.75
2019-04-22T17:20:22.907Z,4.93
2019-04-22T17:22:55.714Z,4.45
2019-04-22T17:25:27.601Z,4.53
2019-04-22T17:27:59.522Z,4.40
2019-04-22T17:30:31.198Z,4.97
2019-04-22T17:33:03.170Z,4.63
2019-04-22T17:35:36.019Z,4.80
2019-04-22T17:38:16.355Z,5.10
2019-04-22T17:40:58.183Z,5.10
2019-04-22T17:43:40.536Z,5.27
2019-04-22T17:46:24.802Z,4.80
2019-04-22T17:49:15.390Z,5.07
2019-04-22T17:52:12.043Z,6.00
2019-04-22T17:54:42.123Z,5.50
2019-04-22T17:57:19.296Z,5.90
2019-04-22T17:59:47.052Z,6.13
2019-04-22T18:02:22.588Z,5.60
2019-04-22T18:04:46.383Z,5.93
2019-04-22T18:07:35.462Z,6.30
2019-04-22T18:15:11.350Z,6.13
2019-04-22T18:17:46.451Z,6.97
2019-04-22T18:20:16.564Z,7.00
2019-04-22T18:22:39.671Z,6.70
2019-04-22T18:25:15.314Z,6.70
2019-04-22T18:28:04.208Z,6.90
2019-04-22T18:30:24.343Z,7.30
2019-04-22T18:33:04.225Z,7.37
2019-04-22T18:35:35.294Z,7.37
2019-04-22T18:38:21.229Z,7.97
2019-04-22T18:40:46.028Z,7.27
2019-04-22T18:43:22.192Z,7.87
2019-04-22T18:46:00.225Z,8.57
2019-04-22T18:48:30.072Z,8.17
2019-04-22T18:51:11.929Z,8.57
2019-04-22T18:54:05.079Z,7.90
2019-04-22T18:56:52.839Z,8.33
2019-04-22T18:59:10.512Z,9.10
2019-04-22T19:01:33.465Z,8.60
2019-04-22T19:04:13.222Z,9.27
2019-04-22T19:07:17.227Z,9.60
2019-04-22T19:09:45.372Z,9.60
2019-04-22T19:12:24.131Z,9.27
2019-04-22T19:14:45.548Z,9.90
2019-04-22T19:17:35.448Z,10.13
2019-04-22T19:19:55.737Z,9.53
2019-04-22T19:22:29.862Z,9.13
2019-04-22T19:24:56.026Z,10.13
2019-04-22T19:27:30.981Z,10.00
2019-04-22T19:30:04.541Z,10.20
2019-04-22T19:32:41.928Z,11.20
2019-04-22T19:35:11.801Z,10.90
2019-04-22T19:37:41.411Z,9.73
2019-04-22T19:40:30.328Z,9.93
2019-04-22T19:42:57.281Z,11.03
2019-04-22T19:45:29.132Z,10.67
2019-04-22T19:48:08.377Z,10.53
2019-04-22T19:50:35.409Z,10.20
2019-04-22T19:53:19.593Z,10.60
2019-04-22T19:55:46.868Z,11.17
2019-04-22T19:58:15.178Z,11.50
2019-04-22T20:01:15.091Z,12.43
2019-04-22T20:04:22.970Z,11.27
2019-04-22T20:06:53.453Z,11.60
2019-04-22T20:09:39.818Z,11.60
2019-04-22T20:12:01.143Z,11.77
2019-04-22T20:14:35.847Z,12.17
2019-04-22T20:17:07.562Z,12.10
2019-04-22T20:22:15.784Z,12.00
2019-04-22T20:24:40.801Z,11.73
2019-04-22T20:27:28.538Z,11.97
2019-04-22T20:30:00.208Z,12.87
2019-04-22T20:32:26.530Z,12.30
2019-04-22T20:34:57.599Z,11.80
2019-04-22T20:37:41.074Z,11.87
2019-04-22T20:40:10.560Z,12.00
2019-04-22T20:42:48.771Z,12.17
2019-04-22T20:45:18.146Z,12.50
2019-04-22T20:47:41.257Z,12.87
2019-04-22T20:50:23.740Z,12.33
2019-04-22T20:53:07.290Z,11.80
2019-04-22T20:55:26.792Z,11.73
2019-04-22T20:58:10.230Z,12.43
2019-04-22T21:00:36.749Z,12.07
2019-04-22T21:03:03.924Z,11.80
2019-04-22T21:05:40.307Z,11.77
2019-04-22T21:08:24.367Z,11.37
2019-04-22T21:10:53.486Z,11.80
2019-04-22T21:13:23.000Z,11.77
2019-04-22T21:16:09.324Z,11.67
2019-04-22T21:18:31.957Z,10.80
2019-04-22T21:21:13.492Z,10.30
2019-04-22T21:23:41.290Z,10.40
2019-04-22T21:26:13.910Z,10.47
2019-04-22T21:28:47.741Z,9.37
2019-04-22T21:31:32.283Z,10.13
2019-04-22T21:34:01.127Z,9.00
2019-04-22T21:39:02.795Z,10.70
2019-04-22T21:41:32.430Z,9.17
2019-04-22T21:44:12.818Z,10.23
2019-04-22T21:46:42.355Z,9.23
2019-04-22T21:49:21.346Z,8.63
2019-04-22T21:51:49.558Z,9.40
2019-04-22T21:54:22.057Z,9.07
2019-04-22T21:57:19.995Z,10.47
2019-04-22T21:59:47.100Z,9.47
2019-04-22T22:02:28.552Z,10.00
2019-04-22T22:04:52.643Z,10.03
2019-04-22T22:07:14.385Z,10.70
2019-04-22T22:10:04.178Z,10.23
2019-04-22T22:12:54.767Z,9.77
2019-04-22T22:15:24.793Z,9.93
2019-04-22T22:18:00.960Z,9.67
2019-04-22T22:20:31.035Z,9.60
2019-04-22T22:23:16.926Z,9.73
2019-04-22T22:25:34.893Z,10.27
2019-04-22T22:28:23.926Z,9.67
2019-04-22T22:33:16.738Z,10.20
2019-04-22T22:35:45.648Z,9.73
2019-04-22T22:38:26.198Z,9.03
2019-04-22T22:40:38.279Z,9.97
2019-04-22T22:43:17.234Z,9.33
2019-04-22T22:45:48.682Z,9.67
2019-04-22T22:48:41.405Z,9.30
2019-04-22T22:51:06.574Z,10.37
2019-04-22T22:53:45.069Z,10.00
2019-04-22T22:56:10.514Z,9.13
2019-04-22T22:58:45.380Z,9.10
2019-04-22T23:01:26.240Z,9.47
2019-04-22T23:04:09.266Z,8.20
2019-04-22T23:06:34.925Z,9.40
2019-04-22T23:09:02.581Z,9.57
2019-04-22T23:11:45.478Z,8.83
2019-04-22T23:14:02.595Z,8.60
2019-04-22T23:16:28.096Z,9.10
2019-04-22T23:19:05.113Z,9.03
2019-04-22T23:21:41.718Z,8.93
2019-04-22T23:24:44.056Z,8.93
2019-04-22T23:27:24.539Z,9.47
2019-04-22T23:30:12.049Z,8.30
2019-04-22T23:32:43.501Z,9.70
2019-04-22T23:35:35.331Z,8.93
2019-04-22T23:38:08.085Z,8.60
2019-04-22T23:40:38.382Z,8.97
2019-04-22T23:43:22.215Z,8.20
2019-04-22T23:45:50.433Z,8.37
2019-04-22T23:48:17.063Z,7.87
2019-04-22T23:50:57.476Z,8.40
2019-04-22T23:53:57.593Z,8.87
2019-04-22T23:56:07.905Z,8.40
